createdAt,value
2023-04-06T00:00:39.147Z,101353.22
2023-04-06T00:03:07.723Z,101365.25
2023-04-06T00:05:36.386Z,101365.53
2023-04-06T00:08:05.006Z,101250.41
2023-04-06T00:10:33.712Z,101362.50
2023-04-06T00:13:02.226Z,101360.91
2023-04-06T00:15:32.076Z,101357.69
2023-04-06T00:18:00.680Z,101368.31
2023-04-06T00:20:29.154Z,101367.81
2023-04-06T00:22:57.637Z,101357.59
2023-04-06T00:25:26.158Z,101356.84
2023-04-06T00:27:54.622Z,101340.09
2023-04-06T00:30:23.295Z,101357.06
2023-04-06T00:32:53.245Z,101349.75
2023-04-06T00:35:21.901Z,101339.13
2023-04-06T00:37:50.365Z,101345.78
2023-04-06T00:40:19.142Z,101349.38
2023-04-06T00:42:47.550Z,101344.06
2023-04-06T00:45:16.084Z,101345.19
2023-04-06T00:47:45.564Z,101324.88
2023-04-06T00:50:15.640Z,101354.28
2023-04-06T00:52:44.217Z,101352.47
2023-04-06T00:55:12.922Z,101319.28
2023-04-06T00:57:44.454Z,101311.25
2023-04-06T01:00:17.622Z,101332.22
2023-04-06T01:02:49.360Z,101329.50
2023-04-06T01:05:23.277Z,101334.31
2023-04-06T01:07:58.775Z,101343.56
2023-04-06T01:10:31.063Z,101337.50
2023-04-06T01:13:06.278Z,101335.16
2023-04-06T01:15:58.201Z,101178.16
2023-04-06T01:18:33.582Z,101332.13
2023-04-06T01:21:26.447Z,101327.41
2023-04-06T01:24:15.244Z,101316.94
2023-04-06T01:27:03.228Z,101322.66
2023-04-06T01:30:01.079Z,101317.06
2023-04-06T01:33:05.287Z,101319.63
2023-04-06T01:35:46.662Z,101321.72
2023-04-06T01:38:18.692Z,101308.47
2023-04-06T01:40:51.516Z,101317.22
2023-04-06T01:43:23.044Z,101315.84
2023-04-06T01:46:02.385Z,101324.81
2023-04-06T01:48:36.258Z,101318.50
2023-04-06T01:51:13.791Z,101318.31
2023-04-06T01:53:50.597Z,101315.56
2023-04-06T01:56:23.312Z,101319.94
2023-04-06T01:59:00.546Z,101318.03
2023-04-06T02:01:34.677Z,101317.72
2023-04-06T02:04:03.206Z,101319.81
2023-04-06T02:06:31.819Z,101228.19
2023-04-06T02:09:01.577Z,101320.38
2023-04-06T02:11:32.603Z,101318.09
2023-04-06T02:14:02.236Z,101315.38
2023-04-06T02:16:34.089Z,101308.25
2023-04-06T02:19:02.743Z,101315.06
2023-04-06T02:21:31.096Z,101309.09
2023-04-06T02:24:00.756Z,101314.47
2023-04-06T02:26:29.253Z,101307.66
2023-04-06T02:28:59.199Z,101306.97
2023-04-06T02:31:28.044Z,101305.59
2023-04-06T02:33:56.673Z,101298.59
2023-04-06T02:36:25.871Z,101299.53
2023-04-06T02:38:54.383Z,101301.03
2023-04-06T02:41:22.797Z,101301.03
2023-04-06T02:43:52.019Z,101296.88
2023-04-06T02:46:32.119Z,101299.88
2023-04-06T02:49:01.658Z,101298.97
2023-04-06T02:51:33.182Z,101300.97
2023-04-06T02:54:13.246Z,101298.31
2023-04-06T02:56:41.833Z,101297.56
2023-04-06T02:59:11.051Z,101297.81
2023-04-06T03:01:41.780Z,101303.28
2023-04-06T03:04:10.268Z,101305.94
2023-04-06T03:06:38.980Z,101311.06
2023-04-06T03:09:17.408Z,101312.44
2023-04-06T03:11:47.808Z,101305.78
2023-04-06T03:14:18.415Z,101301.38
2023-04-06T03:16:48.350Z,101300.25
2023-04-06T03:19:20.528Z,101299.34
2023-04-06T03:21:49.517Z,101277.09
2023-04-06T03:24:19.423Z,101295.34
2023-04-06T03:26:47.869Z,101305.13
2023-04-06T03:29:16.424Z,101302.56
2023-04-06T03:31:45.022Z,101303.34
2023-04-06T03:34:41.752Z,101305.38
2023-04-06T03:37:11.096Z,101305.66
2023-04-06T03:39:46.583Z,101306.16
2023-04-06T03:42:20.068Z,101305.63
2023-04-06T03:44:54.094Z,101312.94
2023-04-06T03:47:22.931Z,101305.94
2023-04-06T03:49:54.834Z,101276.28
2023-04-06T03:52:24.156Z,101310.28
2023-04-06T03:54:54.031Z,101319.06
2023-04-06T03:57:22.565Z,101314.88
2023-04-06T03:59:50.949Z,101320.44
2023-04-06T04:02:19.567Z,101314.78
2023-04-06T04:04:48.278Z,101316.66
2023-04-06T04:07:18.262Z,101318.69
2023-04-06T04:09:46.731Z,101314.25
2023-04-06T04:12:17.794Z,101311.22
2023-04-06T04:14:46.347Z,101316.16
2023-04-06T04:17:14.871Z,101313.25
2023-04-06T04:19:43.356Z,101319.59
2023-04-06T04:22:12.185Z,101317.03
2023-04-06T04:24:43.926Z,101317.34
2023-04-06T04:27:12.778Z,101318.28
2023-04-06T04:29:42.368Z,101313.41
2023-04-06T04:32:13.340Z,101308.19
2023-04-06T04:34:42.034Z,101311.25
2023-04-06T04:37:15.601Z,101308.44
2023-04-06T04:39:58.016Z,101310.13
2023-04-06T04:42:26.673Z,101312.47
2023-04-06T04:44:58.641Z,101307.88
2023-04-06T04:47:39.699Z,101313.16
2023-04-06T04:50:10.077Z,101310.59
2023-04-06T04:52:41.763Z,101311.69
2023-04-06T04:55:19.344Z,101311.59
2023-04-06T04:57:50.902Z,101314.94
2023-04-06T05:00:23.600Z,101313.06
2023-04-06T05:02:53.594Z,101307.97
2023-04-06T05:05:26.635Z,101303.53
2023-04-06T05:07:56.631Z,101308.88
2023-04-06T05:10:58.720Z,101312.94
2023-04-06T05:13:28.896Z,101319.00
2023-04-06T05:15:58.171Z,101318.84
2023-04-06T05:18:32.793Z,101320.47
2023-04-06T05:21:02.479Z,101321.00
2023-04-06T05:23:42.392Z,101326.91
2023-04-06T05:26:12.376Z,101324.59
2023-04-06T05:28:43.711Z,101320.69
2023-04-06T05:31:12.588Z,101325.03
2023-04-06T05:33:48.260Z,101331.97
2023-04-06T05:36:18.529Z,101329.16
2023-04-06T05:38:49.178Z,101333.41
2023-04-06T05:41:31.323Z,101330.38
2023-04-06T05:43:59.861Z,101339.47
2023-04-06T05:46:29.095Z,101341.34
2023-04-06T05:49:00.778Z,101349.13
2023-04-06T05:51:32.936Z,101340.09
2023-04-06T05:54:02.025Z,101340.59
2023-04-06T05:56:32.967Z,101345.44
2023-04-06T05:59:03.183Z,101341.63
2023-04-06T06:01:32.678Z,101340.09
2023-04-06T06:04:03.383Z,101344.41
2023-04-06T06:06:34.431Z,101343.47
2023-04-06T06:09:29.157Z,101344.00
2023-04-06T06:12:07.830Z,101354.69
2023-04-06T06:14:36.982Z,101357.06
2023-04-06T06:17:05.444Z,101361.81
2023-04-06T06:19:34.130Z,101363.19
2023-04-06T06:22:06.494Z,101355.44
2023-04-06T06:24:38.486Z,101369.22
2023-04-06T06:27:08.902Z,101370.38
2023-04-06T06:29:40.747Z,101371.94
2023-04-06T06:32:10.135Z,101368.19
2023-04-06T06:34:39.783Z,101367.81
2023-04-06T06:37:09.882Z,101366.91
2023-04-06T06:39:39.924Z,101376.59
2023-04-06T06:42:09.813Z,101372.88
2023-04-06T06:45:09.619Z,101377.00
2023-04-06T06:47:38.299Z,101381.03
2023-04-06T06:50:08.307Z,101380.16
2023-04-06T06:52:37.005Z,101383.34
2023-04-06T06:55:05.761Z,101384.72
2023-04-06T06:57:35.622Z,101377.94
2023-04-06T07:00:06.382Z,101366.44
2023-04-06T07:02:36.911Z,101389.72
2023-04-06T07:05:16.079Z,101386.00
2023-04-06T07:07:52.936Z,101389.81
2023-04-06T07:10:22.578Z,101391.25
2023-04-06T07:12:52.524Z,101395.28
2023-04-06T07:15:21.032Z,101387.19
2023-04-06T07:17:49.650Z,101391.31
2023-04-06T07:20:18.527Z,101396.06
2023-04-06T07:22:47.098Z,101393.44
2023-04-06T07:25:15.692Z,101395.50
2023-04-06T07:27:44.247Z,101402.03
2023-04-06T07:30:15.500Z,101412.34
2023-04-06T07:32:44.439Z,101404.34
2023-04-06T07:35:13.167Z,101404.59
2023-04-06T07:37:43.427Z,101408.72
2023-04-06T07:40:12.610Z,101409.31
2023-04-06T07:42:42.400Z,101412.47
2023-04-06T07:45:12.526Z,101419.97
2023-04-06T07:47:42.535Z,101429.44
2023-04-06T07:50:12.385Z,101429.78
2023-04-06T07:52:41.038Z,101433.31
2023-04-06T07:55:10.978Z,101431.72
2023-04-06T07:57:39.573Z,101428.94
2023-04-06T08:00:10.664Z,101426.84
2023-04-06T08:02:43.441Z,101429.97
2023-04-06T08:05:12.266Z,101433.72
2023-04-06T08:07:40.851Z,101429.34
2023-04-06T08:10:09.877Z,101438.41
2023-04-06T08:12:38.326Z,101435.94
2023-04-06T08:15:07.807Z,101438.44
2023-04-06T08:17:36.343Z,101440.09
2023-04-06T08:20:07.045Z,101439.91
2023-04-06T08:22:35.591Z,101441.94
2023-04-06T08:25:04.096Z,101446.28
2023-04-06T08:27:32.683Z,101448.84
2023-04-06T08:30:01.167Z,101444.69
2023-04-06T08:32:29.699Z,101443.78
2023-04-06T08:34:58.453Z,101439.44
2023-04-06T08:37:30.096Z,101437.53
2023-04-06T08:40:00.284Z,101438.56
2023-04-06T08:42:34.264Z,101437.94
2023-04-06T08:45:03.176Z,101397.59
2023-04-06T08:47:31.873Z,101437.88
2023-04-06T08:50:02.824Z,101427.03
2023-04-06T08:52:34.510Z,101438.47
2023-04-06T08:55:03.100Z,101431.56
2023-04-06T08:57:33.216Z,101440.03
2023-04-06T09:00:03.734Z,101441.44
2023-04-06T09:02:32.273Z,101436.88
2023-04-06T09:05:02.698Z,101432.91
2023-04-06T09:07:32.824Z,101438.25
2023-04-06T09:10:01.240Z,101431.25
2023-04-06T09:12:31.150Z,101434.47
2023-04-06T09:15:00.727Z,101430.47
2023-04-06T09:17:31.128Z,101436.31
2023-04-06T09:19:59.835Z,101438.81
2023-04-06T09:22:30.624Z,101434.09
2023-04-06T09:25:00.532Z,101430.09
2023-04-06T09:27:36.528Z,101425.66
2023-04-06T09:30:07.009Z,101423.06
2023-04-06T09:32:46.023Z,101422.66
2023-04-06T09:35:15.075Z,101420.91
2023-04-06T09:37:44.019Z,101419.13
2023-04-06T09:40:15.972Z,101416.22
2023-04-06T09:42:45.294Z,101418.59
2023-04-06T09:45:15.552Z,101420.91
2023-04-06T09:47:46.979Z,101378.47
2023-04-06T09:50:17.452Z,101407.81
2023-04-06T09:52:50.648Z,101393.50
2023-04-06T09:55:26.893Z,101406.06
2023-04-06T09:58:00.489Z,101402.59
2023-04-06T10:00:30.008Z,101396.13
2023-04-06T10:03:07.039Z,101393.63
2023-04-06T10:05:44.593Z,101403.59
2023-04-06T10:08:13.972Z,101403.94
2023-04-06T10:10:45.459Z,101405.78
2023-04-06T10:13:14.436Z,101398.53
2023-04-06T10:15:44.341Z,101402.78
2023-04-06T10:18:13.464Z,101393.19
2023-04-06T10:20:46.023Z,101387.44
2023-04-06T10:23:22.028Z,101361.59
2023-04-06T10:25:59.269Z,101387.75
2023-04-06T10:28:28.469Z,101382.34
2023-04-06T10:31:00.487Z,101382.28
2023-04-06T10:33:29.973Z,101384.78
2023-04-06T10:35:58.758Z,101378.81
2023-04-06T10:38:39.793Z,101373.69
2023-04-06T10:41:13.194Z,101378.84
2023-04-06T10:43:42.936Z,101378.88
2023-04-06T10:46:12.777Z,101373.47
2023-04-06T10:48:42.574Z,101371.47
2023-04-06T10:51:13.390Z,101333.34
2023-04-06T10:53:44.843Z,101359.34
2023-04-06T10:56:16.266Z,101362.34
2023-04-06T10:58:48.768Z,101357.41
2023-04-06T11:01:18.586Z,101347.34
2023-04-06T11:03:47.562Z,101354.53
2023-04-06T11:06:23.352Z,101349.22
2023-04-06T11:08:52.386Z,101339.66
2023-04-06T11:11:24.876Z,101351.34
2023-04-06T11:13:54.731Z,101343.41
2023-04-06T11:16:24.074Z,101346.88
2023-04-06T11:18:55.262Z,101345.53
2023-04-06T11:21:34.771Z,101298.94
2023-04-06T11:24:08.161Z,101331.38
2023-04-06T11:26:41.809Z,101333.75
2023-04-06T11:29:10.652Z,101326.28
2023-04-06T11:31:47.844Z,101325.63
2023-04-06T11:34:19.438Z,101329.03
2023-04-06T11:36:49.585Z,101316.69
2023-04-06T11:39:22.429Z,101313.41
2023-04-06T11:41:53.438Z,101308.31
2023-04-06T11:44:34.212Z,101309.91
2023-04-06T11:47:03.789Z,101307.47
2023-04-06T11:49:33.381Z,101297.63
2023-04-06T11:52:03.071Z,101306.88
2023-04-06T11:54:36.338Z,101296.50
2023-04-06T11:57:07.344Z,101290.66
2023-04-06T11:59:36.228Z,101305.53
2023-04-06T12:02:05.274Z,101300.75
2023-04-06T12:04:34.296Z,101298.88
2023-04-06T12:07:03.169Z,101294.94
2023-04-06T12:09:32.064Z,101294.03
2023-04-06T12:12:00.551Z,101280.22
2023-04-06T12:14:31.895Z,101283.69
2023-04-06T12:17:00.576Z,101277.50
2023-04-06T12:19:30.425Z,101278.38
2023-04-06T12:21:59.922Z,101268.75
2023-04-06T12:24:30.346Z,101267.88
2023-04-06T12:27:09.117Z,101268.53
2023-04-06T12:29:40.738Z,101259.75
2023-04-06T12:32:09.634Z,101258.63
2023-04-06T12:34:38.154Z,101252.38
2023-04-06T12:37:06.676Z,101265.75
2023-04-06T12:39:35.489Z,101250.50
2023-04-06T12:42:04.136Z,101251.63
2023-04-06T12:44:32.610Z,101247.81
2023-04-06T12:47:02.631Z,101257.13
2023-04-06T12:49:32.096Z,101254.66
2023-04-06T12:52:00.815Z,101252.66
2023-04-06T12:54:30.165Z,101256.13
2023-04-06T12:56:58.816Z,101251.06
2023-04-06T12:59:27.692Z,101250.78
2023-04-06T13:01:56.295Z,101251.88
2023-04-06T13:04:27.456Z,101247.63
2023-04-06T13:06:56.033Z,101248.72
2023-04-06T13:09:24.519Z,101250.50
2023-04-06T13:11:53.048Z,101239.06
2023-04-06T13:14:22.100Z,101248.44
2023-04-06T13:16:52.389Z,101240.28
2023-04-06T13:19:21.013Z,101237.44
2023-04-06T13:21:51.116Z,101232.72
2023-04-06T13:24:20.802Z,101229.59
2023-04-06T13:26:49.282Z,101236.63
2023-04-06T13:29:17.771Z,101220.44
2023-04-06T13:31:46.424Z,101227.41
2023-04-06T13:34:14.914Z,101214.63
2023-04-06T13:36:44.050Z,101223.94
2023-04-06T13:39:14.070Z,101213.72
2023-04-06T13:41:42.589Z,101204.94
2023-04-06T13:44:11.114Z,101216.31
2023-04-06T13:46:39.582Z,101214.91
2023-04-06T13:49:08.109Z,101223.78
2023-04-06T13:51:36.647Z,101218.19
2023-04-06T13:54:05.180Z,101217.09
2023-04-06T13:56:35.010Z,101210.66
2023-04-06T13:59:05.208Z,101210.56
2023-04-06T14:01:33.751Z,101207.38
2023-04-06T14:04:02.344Z,101201.25
2023-04-06T14:06:32.216Z,101208.81
2023-04-06T14:09:00.926Z,101200.94
2023-04-06T14:11:29.353Z,101190.94
2023-04-06T14:14:00.266Z,101200.38
2023-04-06T14:16:28.732Z,101199.91
2023-04-06T14:18:58.912Z,101203.47
2023-04-06T14:21:27.691Z,101199.53
2023-04-06T14:23:58.050Z,101197.84
2023-04-06T14:26:28.712Z,101203.56
2023-04-06T14:28:57.398Z,101198.03
2023-04-06T14:31:27.490Z,101194.19
2023-04-06T14:33:56.183Z,101195.66
2023-04-06T14:36:24.992Z,101194.00
2023-04-06T14:38:53.510Z,101197.44
2023-04-06T14:41:24.344Z,101193.97
2023-04-06T14:43:53.817Z,101188.63
2023-04-06T14:46:22.640Z,101188.44
2023-04-06T14:48:53.162Z,101186.75
2023-04-06T14:51:21.743Z,101188.16
2023-04-06T14:53:50.172Z,101185.66
2023-04-06T14:56:23.222Z,101182.47
2023-04-06T14:58:51.967Z,101184.06
2023-04-06T15:01:21.942Z,101179.88
2023-04-06T15:03:50.853Z,101177.47
2023-04-06T15:06:22.558Z,101184.19
2023-04-06T15:08:52.155Z,101140.59
2023-04-06T15:11:21.228Z,101178.19
2023-04-06T15:13:49.623Z,101161.28
2023-04-06T15:16:18.092Z,101166.50
2023-04-06T15:18:46.656Z,101157.53
2023-04-06T15:21:15.118Z,101157.16
2023-04-06T15:23:45.048Z,101166.88
2023-04-06T15:26:13.515Z,101156.94
2023-04-06T15:28:42.295Z,101158.88
2023-04-06T15:31:28.190Z,101150.91
2023-04-06T15:34:04.950Z,101145.88
2023-04-06T15:36:33.477Z,101156.03
2023-04-06T15:39:04.702Z,101144.66
2023-04-06T15:41:33.500Z,101145.94
2023-04-06T15:44:01.822Z,101148.13
2023-04-06T15:46:30.231Z,101144.44
2023-04-06T15:48:58.873Z,101097.22
2023-04-06T15:51:30.315Z,101139.97
2023-04-06T15:53:59.516Z,101140.41
2023-04-06T15:56:29.298Z,101143.53
2023-04-06T15:58:57.757Z,101149.47
2023-04-06T16:01:26.247Z,101141.00
2023-04-06T16:03:54.911Z,101139.78
2023-04-06T16:06:23.295Z,101139.75
2023-04-06T16:08:51.747Z,101141.28
2023-04-06T16:11:20.188Z,101138.06
2023-04-06T16:13:55.262Z,101131.72
2023-04-06T16:16:25.355Z,101134.34
2023-04-06T16:18:53.773Z,101147.34
2023-04-06T16:21:22.219Z,101140.59
2023-04-06T16:23:50.758Z,101136.78
2023-04-06T16:26:19.393Z,101149.47
2023-04-06T16:28:49.562Z,101143.66
2023-04-06T16:31:22.350Z,101147.09
2023-04-06T16:33:51.503Z,101151.38
2023-04-06T16:36:24.287Z,101142.53
2023-04-06T16:38:53.080Z,101151.34
2023-04-06T16:41:22.318Z,101151.25
2023-04-06T16:43:52.152Z,101146.56
2023-04-06T16:46:20.677Z,101158.25
2023-04-06T16:48:49.092Z,101155.13
2023-04-06T16:51:18.932Z,101155.53
2023-04-06T16:53:48.344Z,101151.06
2023-04-06T16:56:16.815Z,101151.63
2023-04-06T16:58:45.733Z,101153.19
2023-04-06T17:01:21.431Z,101151.69
2023-04-06T17:03:50.859Z,101158.81
2023-04-06T17:06:19.973Z,101152.25
2023-04-06T17:08:49.658Z,101151.09
2023-04-06T17:11:23.489Z,101157.44
2023-04-06T17:13:56.587Z,101165.88
2023-04-06T17:16:28.567Z,101169.06
2023-04-06T17:18:58.285Z,101169.44
2023-04-06T17:21:26.683Z,101175.56
2023-04-06T17:23:55.747Z,101167.47
2023-04-06T17:26:24.181Z,101173.22
2023-04-06T17:28:52.593Z,101169.56
2023-04-06T17:31:21.043Z,101174.59
2023-04-06T17:33:51.212Z,101174.78
2023-04-06T17:36:20.646Z,101168.53
2023-04-06T17:38:50.208Z,101172.25
2023-04-06T17:41:18.679Z,101174.97
2023-04-06T17:43:48.358Z,101169.59
2023-04-06T17:46:17.110Z,101170.94
2023-04-06T17:48:47.054Z,101169.06
2023-04-06T17:51:19.597Z,101176.81
2023-04-06T17:53:49.609Z,101159.13
2023-04-06T17:56:18.196Z,101182.53
2023-04-06T17:58:46.672Z,101184.38
2023-04-06T18:01:15.268Z,101180.81
2023-04-06T18:03:43.719Z,101175.09
2023-04-06T18:06:13.503Z,101153.69
2023-04-06T18:08:43.753Z,101129.38
2023-04-06T18:11:18.527Z,101162.41
2023-04-06T18:13:47.341Z,101157.00
2023-04-06T18:16:17.392Z,101160.22
2023-04-06T18:18:46.182Z,101164.34
2023-04-06T18:21:14.728Z,101173.19
2023-04-06T18:23:44.631Z,101170.59
2023-04-06T18:26:18.562Z,101174.72
2023-04-06T18:28:47.341Z,101176.00
2023-04-06T18:31:15.919Z,101128.88
2023-04-06T18:33:44.510Z,101187.03
2023-04-06T18:36:14.558Z,101185.94
2023-04-06T18:38:46.210Z,101154.75
2023-04-06T18:41:14.783Z,101199.97
2023-04-06T18:43:43.303Z,101208.59
2023-04-06T18:46:13.640Z,101202.31
2023-04-06T18:48:42.208Z,101208.63
2023-04-06T18:51:10.840Z,101134.53
2023-04-06T18:53:40.089Z,101207.25
2023-04-06T18:56:17.578Z,101208.72
2023-04-06T18:58:48.526Z,101204.72
2023-04-06T19:01:24.459Z,101214.81
2023-04-06T19:03:54.107Z,101216.06
2023-04-06T19:06:22.803Z,101218.81
2023-04-06T19:08:51.352Z,101226.06
2023-04-06T19:11:23.292Z,101237.66
2023-04-06T19:13:51.963Z,101249.25
2023-04-06T19:16:21.414Z,101245.72
2023-04-06T19:18:49.900Z,101260.13
2023-04-06T19:21:18.506Z,101261.09
2023-04-06T19:23:48.018Z,101255.47
2023-04-06T19:26:17.152Z,101260.56
2023-04-06T19:28:47.700Z,101264.06
2023-04-06T19:31:19.366Z,101266.91
2023-04-06T19:33:48.758Z,101274.09
2023-04-06T19:36:17.397Z,101281.16
2023-04-06T19:38:45.989Z,101279.69
2023-04-06T19:41:14.369Z,101280.28
2023-04-06T19:43:42.750Z,101286.06
2023-04-06T19:46:13.996Z,101285.44
2023-04-06T19:48:42.477Z,101292.06
2023-04-06T19:51:11.861Z,101292.81
2023-04-06T19:53:41.963Z,101287.66
2023-04-06T19:56:11.446Z,101276.66
2023-04-06T19:58:41.241Z,101286.91
2023-04-06T20:01:12.238Z,101286.84
2023-04-06T20:03:41.481Z,101286.91
2023-04-06T20:06:10.126Z,101296.41
2023-04-06T20:08:40.643Z,101293.09
2023-04-06T20:11:10.728Z,101298.91
2023-04-06T20:13:40.549Z,101301.03
2023-04-06T20:16:10.095Z,101303.56
2023-04-06T20:18:40.297Z,101304.44
2023-04-06T20:21:09.763Z,101310.75
2023-04-06T20:23:39.383Z,101296.00
2023-04-06T20:26:10.672Z,101301.59
2023-04-06T20:28:40.965Z,101288.53
2023-04-06T20:31:09.480Z,101297.19
2023-04-06T20:33:42.483Z,101299.03
2023-04-06T20:36:12.789Z,101285.69
2023-04-06T20:38:41.744Z,101281.94
2023-04-06T20:41:11.180Z,101286.72
2023-04-06T20:43:39.878Z,101281.88
2023-04-06T20:46:16.472Z,101285.84
2023-04-06T20:48:46.422Z,101278.94
2023-04-06T20:51:20.684Z,101289.97
2023-04-06T20:53:49.104Z,101289.22
2023-04-06T20:56:18.459Z,101290.09
2023-04-06T20:58:46.876Z,101284.28
2023-04-06T21:01:15.866Z,101285.97
2023-04-06T21:03:47.062Z,101274.59
2023-04-06T21:06:15.875Z,101283.56
2023-04-06T21:08:44.266Z,101279.44
2023-04-06T21:11:13.021Z,101280.38
2023-04-06T21:13:41.732Z,101277.47
2023-04-06T21:16:10.494Z,101281.56
2023-04-06T21:18:40.706Z,101279.41
2023-04-06T21:21:10.792Z,101280.09
2023-04-06T21:23:40.752Z,101276.34
2023-04-06T21:26:09.152Z,101269.44
2023-04-06T21:28:37.667Z,101271.09
2023-04-06T21:31:08.902Z,101275.41
2023-04-06T21:33:37.482Z,101274.72
2023-04-06T21:36:07.206Z,101267.63
2023-04-06T21:38:37.139Z,101268.94
2023-04-06T21:41:06.652Z,101275.81
2023-04-06T21:43:35.796Z,101272.84
2023-04-06T21:46:04.412Z,101261.78
2023-04-06T21:48:33.864Z,101269.13
2023-04-06T21:51:02.996Z,101267.88
2023-04-06T21:53:31.641Z,101269.00
2023-04-06T21:56:02.757Z,101271.47
2023-04-06T21:58:31.214Z,101268.06
2023-04-06T22:01:01.406Z,101266.78
2023-04-06T22:03:30.236Z,101267.47
2023-04-06T22:05:59.662Z,101267.38
2023-04-06T22:08:33.624Z,101271.31
2023-04-06T22:11:09.124Z,101261.13
2023-04-06T22:13:38.317Z,101189.78
2023-04-06T22:16:07.850Z,101265.84
2023-04-06T22:18:38.856Z,101217.94
2023-04-06T22:21:08.091Z,101268.41
2023-04-06T22:23:42.267Z,101263.72
2023-04-06T22:26:13.202Z,101266.63
2023-04-06T22:28:42.413Z,101262.91
2023-04-06T22:31:10.895Z,101264.28
2023-04-06T22:33:39.666Z,101260.97
2023-04-06T22:36:08.642Z,101267.03
2023-04-06T22:38:37.186Z,101236.66
2023-04-06T22:41:07.180Z,101251.31
2023-04-06T22:43:39.053Z,101197.25
2023-04-06T22:46:09.120Z,101241.84
2023-04-06T22:48:46.881Z,101248.66
2023-04-06T22:51:20.843Z,101252.47
2023-04-06T22:53:51.462Z,101241.63
2023-04-06T22:56:21.609Z,101225.69
2023-04-06T22:58:51.810Z,101245.66
2023-04-06T23:01:20.231Z,101247.75
2023-04-06T23:03:48.766Z,101236.50
2023-04-06T23:06:17.378Z,101235.03
2023-04-06T23:08:47.188Z,101237.78
2023-04-06T23:11:15.642Z,101238.19
2023-04-06T23:13:44.043Z,101245.69
2023-04-06T23:16:13.907Z,101250.34
2023-04-06T23:18:42.328Z,101244.19
2023-04-06T23:21:10.782Z,101251.81
2023-04-06T23:23:39.385Z,101247.31
2023-04-06T23:26:08.172Z,101248.41
2023-04-06T23:28:37.584Z,101244.34
2023-04-06T23:31:06.174Z,101241.41
2023-04-06T23:33:36.103Z,101241.59
2023-04-06T23:36:04.618Z,101247.97
2023-04-06T23:38:33.063Z,101249.25
2023-04-06T23:41:01.523Z,101246.25
2023-04-06T23:43:29.871Z,101250.66
2023-04-06T23:45:58.338Z,101240.13
2023-04-06T23:48:26.863Z,101246.47
2023-04-06T23:50:56.722Z,101246.88
2023-04-06T23:53:25.157Z,101249.38
2023-04-06T23:55:53.683Z,101238.50
2023-04-06T23:58:22.131Z,101242.59
