createdAt,value
2022-09-18T00:01:24.579Z,10.40
2022-09-18T00:03:53.555Z,10.40
2022-09-18T00:06:26.247Z,10.30
2022-09-18T00:08:54.830Z,10.40
2022-09-18T00:11:23.926Z,10.40
2022-09-18T00:13:51.340Z,10.30
2022-09-18T00:16:20.826Z,10.40
2022-09-18T00:18:48.108Z,10.30
2022-09-18T00:21:17.395Z,10.30
2022-09-18T00:23:45.611Z,10.30
2022-09-18T00:26:14.343Z,10.40
2022-09-18T00:28:41.338Z,10.30
2022-09-18T00:31:13.978Z,10.30
2022-09-18T00:33:41.093Z,10.30
2022-09-18T00:36:11.846Z,10.30
2022-09-18T00:38:39.731Z,10.30
2022-09-18T00:41:11.271Z,10.30
2022-09-18T00:43:38.717Z,10.20
2022-09-18T00:46:08.730Z,10.30
2022-09-18T00:48:54.538Z,10.30
2022-09-18T00:51:21.342Z,10.30
2022-09-18T00:53:58.439Z,10.30
2022-09-18T00:56:26.254Z,10.30
2022-09-18T00:58:53.178Z,10.30
2022-09-18T01:01:20.055Z,10.40
2022-09-18T01:03:46.774Z,10.30
2022-09-18T01:06:25.046Z,10.30
2022-09-18T01:08:54.493Z,10.30
2022-09-18T01:11:34.031Z,10.40
2022-09-18T01:14:38.456Z,10.40
2022-09-18T01:17:23.817Z,10.30
2022-09-18T01:20:05.455Z,10.40
2022-09-18T01:22:32.210Z,10.40
2022-09-18T01:25:23.428Z,10.40
2022-09-18T01:28:08.997Z,10.40
2022-09-18T01:30:41.604Z,10.40
2022-09-18T01:33:17.997Z,10.40
2022-09-18T01:35:55.686Z,10.40
2022-09-18T01:38:29.506Z,10.40
2022-09-18T01:41:09.772Z,10.40
2022-09-18T01:43:39.067Z,10.40
2022-09-18T01:46:11.680Z,10.40
2022-09-18T01:49:10.046Z,10.50
2022-09-18T01:51:43.201Z,10.40
2022-09-18T01:54:24.307Z,10.40
2022-09-18T01:57:01.404Z,10.50
2022-09-18T01:59:36.206Z,10.50
2022-09-18T02:02:06.977Z,10.40
2022-09-18T02:04:35.880Z,10.40
2022-09-18T02:07:14.398Z,10.40
2022-09-18T02:09:42.994Z,10.50
2022-09-18T02:12:14.468Z,10.50
2022-09-18T02:14:43.979Z,10.50
2022-09-18T02:17:25.292Z,10.50
2022-09-18T02:19:59.651Z,10.50
2022-09-18T02:22:30.310Z,10.50
2022-09-18T02:25:01.798Z,10.50
2022-09-18T02:27:30.169Z,10.50
2022-09-18T02:29:58.299Z,10.50
2022-09-18T02:32:24.963Z,10.50
2022-09-18T02:34:51.938Z,10.50
2022-09-18T02:37:18.641Z,10.60
2022-09-18T02:40:04.866Z,10.50
2022-09-18T02:43:13.266Z,10.50
2022-09-18T02:45:45.283Z,10.50
2022-09-18T02:48:30.912Z,10.50
2022-09-18T02:51:22.941Z,10.40
2022-09-18T02:53:58.351Z,10.50
2022-09-18T02:56:46.994Z,10.50
2022-09-18T02:59:33.484Z,10.50
2022-09-18T03:02:00.753Z,10.50
2022-09-18T03:04:28.286Z,10.50
2022-09-18T03:06:55.453Z,10.60
2022-09-18T03:09:22.518Z,10.50
2022-09-18T03:11:50.238Z,10.40
2022-09-18T03:14:17.038Z,10.50
2022-09-18T03:16:43.754Z,10.50
2022-09-18T03:19:11.752Z,10.40
2022-09-18T03:21:38.846Z,10.40
2022-09-18T03:24:05.888Z,10.40
2022-09-18T03:26:32.733Z,10.40
2022-09-18T03:28:59.449Z,10.40
2022-09-18T03:31:26.204Z,10.40
2022-09-18T03:33:52.966Z,10.40
2022-09-18T03:36:19.614Z,10.40
2022-09-18T03:38:46.304Z,10.40
2022-09-18T03:41:13.149Z,10.40
2022-09-18T03:43:39.823Z,10.50
2022-09-18T03:46:06.555Z,10.50
2022-09-18T03:48:33.267Z,10.50
2022-09-18T03:51:00.242Z,10.50
2022-09-18T03:53:26.977Z,10.50
2022-09-18T03:55:53.641Z,10.50
2022-09-18T03:58:20.395Z,10.50
2022-09-18T04:00:47.357Z,10.50
2022-09-18T04:03:14.154Z,10.50
2022-09-18T04:05:40.965Z,10.40
2022-09-18T04:08:08.137Z,10.40
2022-09-18T04:10:34.972Z,10.40
2022-09-18T04:13:01.816Z,10.40
2022-09-18T04:15:28.506Z,10.40
2022-09-18T04:17:55.508Z,10.50
2022-09-18T04:20:22.456Z,10.50
2022-09-18T04:22:49.250Z,10.50
2022-09-18T04:25:16.301Z,10.40
2022-09-18T04:27:43.019Z,10.50
2022-09-18T04:30:12.763Z,10.40
2022-09-18T04:32:39.504Z,10.40
2022-09-18T04:35:06.770Z,10.40
2022-09-18T04:37:33.427Z,10.40
2022-09-18T04:40:00.236Z,10.40
2022-09-18T04:42:26.955Z,10.40
2022-09-18T04:44:53.639Z,10.40
2022-09-18T04:47:20.412Z,10.40
2022-09-18T04:49:47.190Z,10.40
2022-09-18T04:52:13.995Z,10.40
2022-09-18T04:54:40.712Z,10.40
2022-09-18T04:57:07.471Z,10.40
2022-09-18T04:59:34.177Z,10.40
2022-09-18T05:02:00.988Z,10.30
2022-09-18T05:04:27.786Z,10.40
2022-09-18T05:06:54.515Z,10.40
2022-09-18T05:09:21.274Z,10.30
2022-09-18T05:11:48.325Z,10.30
2022-09-18T05:14:15.348Z,10.30
2022-09-18T05:16:42.074Z,10.30
2022-09-18T05:19:09.201Z,10.30
2022-09-18T05:21:35.935Z,10.30
2022-09-18T05:24:02.945Z,10.30
2022-09-18T05:26:31.123Z,10.30
2022-09-18T05:28:57.828Z,10.30
2022-09-18T05:31:24.649Z,10.30
2022-09-18T05:33:51.495Z,10.20
2022-09-18T05:36:18.264Z,10.20
2022-09-18T05:38:45.723Z,10.20
2022-09-18T05:41:12.472Z,10.30
2022-09-18T05:43:39.326Z,10.30
2022-09-18T05:46:06.534Z,10.20
2022-09-18T05:48:33.335Z,10.30
2022-09-18T05:51:00.061Z,10.30
2022-09-18T05:53:26.791Z,10.30
2022-09-18T05:55:53.591Z,10.30
2022-09-18T05:58:21.012Z,10.30
2022-09-18T06:00:48.707Z,10.30
2022-09-18T06:03:16.799Z,10.30
2022-09-18T06:05:50.794Z,10.40
2022-09-18T06:08:17.978Z,10.30
2022-09-18T06:10:44.716Z,10.40
2022-09-18T06:13:16.729Z,10.40
2022-09-18T06:15:49.725Z,10.40
2022-09-18T06:18:16.442Z,10.40
2022-09-18T06:20:45.010Z,10.40
2022-09-18T06:23:11.764Z,10.50
2022-09-18T06:25:38.588Z,10.40
2022-09-18T06:28:06.586Z,10.50
2022-09-18T06:30:36.317Z,10.50
2022-09-18T06:33:05.814Z,10.60
2022-09-18T06:35:34.355Z,10.60
2022-09-18T06:38:05.870Z,10.50
2022-09-18T06:40:33.362Z,10.60
2022-09-18T06:43:01.831Z,10.50
2022-09-18T06:45:29.745Z,10.60
2022-09-18T06:48:01.748Z,10.60
2022-09-18T06:50:28.499Z,10.60
2022-09-18T06:52:55.232Z,10.60
2022-09-18T06:55:21.931Z,10.60
2022-09-18T06:57:59.616Z,10.60
2022-09-18T07:00:27.577Z,10.60
2022-09-18T07:02:56.257Z,10.60
2022-09-18T07:05:23.482Z,10.60
2022-09-18T07:07:50.419Z,10.70
2022-09-18T07:10:17.108Z,10.70
2022-09-18T07:12:48.354Z,10.70
2022-09-18T07:15:16.644Z,10.70
2022-09-18T07:17:43.738Z,10.70
2022-09-18T07:20:12.141Z,10.70
2022-09-18T07:22:43.722Z,10.70
2022-09-18T07:25:13.464Z,10.70
2022-09-18T07:27:40.251Z,10.70
2022-09-18T07:30:07.444Z,10.90
2022-09-18T07:32:35.776Z,10.80
2022-09-18T07:35:02.766Z,10.80
2022-09-18T07:37:29.594Z,10.80
2022-09-18T07:39:56.541Z,10.90
2022-09-18T07:42:23.338Z,11.00
2022-09-18T07:44:50.097Z,10.90
2022-09-18T07:47:16.847Z,11.00
2022-09-18T07:49:43.570Z,11.10
2022-09-18T07:52:10.673Z,11.10
2022-09-18T07:54:37.447Z,11.00
2022-09-18T07:57:04.568Z,11.00
2022-09-18T07:59:31.970Z,11.00
2022-09-18T08:01:58.830Z,11.00
2022-09-18T08:04:25.982Z,11.20
2022-09-18T08:06:53.768Z,11.10
2022-09-18T08:09:20.999Z,11.00
2022-09-18T08:11:51.003Z,11.00
2022-09-18T08:14:18.031Z,11.00
2022-09-18T08:16:44.831Z,10.90
2022-09-18T08:19:12.784Z,10.90
2022-09-18T08:21:39.597Z,10.90
2022-09-18T08:24:06.612Z,10.90
2022-09-18T08:26:36.177Z,10.80
2022-09-18T08:29:02.912Z,10.70
2022-09-18T08:31:29.709Z,11.00
2022-09-18T08:33:57.304Z,10.80
2022-09-18T08:36:26.808Z,10.80
2022-09-18T08:38:55.923Z,10.80
2022-09-18T08:41:27.615Z,10.90
2022-09-18T08:44:10.373Z,10.90
2022-09-18T08:46:51.531Z,10.90
2022-09-18T08:49:24.920Z,10.90
2022-09-18T08:52:13.252Z,10.90
2022-09-18T08:55:03.042Z,11.00
2022-09-18T08:57:37.653Z,11.00
2022-09-18T09:00:23.905Z,11.10
2022-09-18T09:03:00.839Z,11.10
2022-09-18T09:05:37.327Z,11.10
2022-09-18T09:08:25.903Z,11.00
2022-09-18T09:11:02.334Z,11.00
2022-09-18T09:13:44.288Z,10.90
2022-09-18T09:16:17.588Z,10.90
2022-09-18T09:19:01.726Z,10.90
2022-09-18T09:22:03.848Z,10.90
2022-09-18T09:24:35.720Z,10.90
2022-09-18T09:27:39.551Z,10.90
2022-09-18T09:30:17.120Z,10.90
2022-09-18T09:33:27.787Z,10.90
2022-09-18T09:36:02.670Z,10.90
2022-09-18T09:38:34.719Z,10.80
2022-09-18T09:41:13.635Z,10.80
2022-09-18T09:43:49.542Z,10.80
2022-09-18T09:46:42.998Z,10.80
2022-09-18T09:49:33.892Z,10.70
2022-09-18T09:52:23.786Z,10.70
2022-09-18T09:54:59.520Z,10.60
2022-09-18T09:57:47.521Z,10.60
2022-09-18T10:00:19.834Z,10.60
2022-09-18T10:02:58.534Z,10.60
2022-09-18T10:05:50.329Z,10.60
2022-09-18T10:08:31.529Z,10.50
2022-09-18T10:11:00.135Z,10.60
2022-09-18T10:13:39.074Z,10.50
2022-09-18T10:16:36.352Z,10.60
2022-09-18T10:19:04.708Z,10.60
2022-09-18T10:21:37.267Z,10.60
2022-09-18T10:24:16.080Z,10.60
2022-09-18T10:26:51.435Z,10.70
2022-09-18T10:29:19.267Z,10.70
2022-09-18T10:31:55.737Z,10.80
2022-09-18T10:34:48.798Z,10.80
2022-09-18T10:37:35.399Z,10.80
2022-09-18T10:40:03.053Z,10.80
2022-09-18T10:42:32.390Z,10.90
2022-09-18T10:45:20.436Z,11.00
2022-09-18T10:47:47.226Z,11.00
2022-09-18T10:50:14.416Z,11.00
2022-09-18T10:52:43.158Z,11.10
2022-09-18T10:55:25.500Z,11.10
2022-09-18T10:57:58.355Z,11.10
2022-09-18T11:00:25.594Z,11.10
2022-09-18T11:02:59.506Z,11.10
2022-09-18T11:05:33.050Z,11.20
2022-09-18T11:08:04.024Z,11.20
2022-09-18T11:10:33.096Z,11.20
2022-09-18T11:13:02.369Z,11.30
2022-09-18T11:15:31.995Z,11.30
2022-09-18T11:18:05.022Z,11.30
2022-09-18T11:20:35.005Z,11.30
2022-09-18T11:23:26.470Z,11.40
2022-09-18T11:26:17.748Z,11.40
2022-09-18T11:29:01.100Z,11.30
2022-09-18T11:31:48.071Z,11.40
2022-09-18T11:34:24.283Z,11.40
2022-09-18T11:36:54.720Z,11.50
2022-09-18T11:39:26.237Z,11.40
2022-09-18T11:41:54.370Z,11.50
2022-09-18T11:44:31.594Z,11.40
2022-09-18T11:47:25.562Z,11.40
2022-09-18T11:50:04.155Z,11.50
2022-09-18T11:53:00.533Z,11.50
2022-09-18T11:55:49.164Z,11.50
2022-09-18T11:58:36.614Z,11.50
2022-09-18T12:01:20.891Z,11.50
2022-09-18T12:04:16.244Z,11.50
2022-09-18T12:06:58.434Z,11.60
2022-09-18T12:09:44.840Z,11.60
2022-09-18T12:12:48.084Z,11.60
2022-09-18T12:15:27.516Z,11.60
2022-09-18T12:18:02.168Z,11.60
2022-09-18T12:20:38.389Z,11.60
2022-09-18T12:23:15.197Z,11.60
2022-09-18T12:26:10.884Z,11.60
2022-09-18T12:29:20.673Z,11.60
2022-09-18T12:32:24.049Z,11.60
2022-09-18T12:35:55.768Z,11.70
2022-09-18T12:38:48.049Z,11.60
2022-09-18T12:41:46.826Z,11.70
2022-09-18T12:44:33.587Z,11.70
2022-09-18T12:47:29.181Z,11.70
2022-09-18T12:50:21.807Z,11.70
2022-09-18T12:53:15.031Z,11.70
2022-09-18T12:55:55.475Z,11.60
2022-09-18T12:59:11.079Z,11.60
2022-09-18T13:02:02.249Z,11.50
2022-09-18T13:04:54.649Z,11.50
2022-09-18T13:07:30.613Z,11.50
2022-09-18T13:10:17.978Z,11.40
2022-09-18T13:13:18.906Z,11.50
2022-09-18T13:15:54.753Z,11.40
2022-09-18T13:18:53.006Z,11.40
2022-09-18T13:24:38.485Z,11.40
2022-09-18T13:27:20.138Z,11.30
2022-09-18T13:30:03.147Z,11.30
2022-09-18T13:32:40.821Z,11.30
2022-09-18T13:35:42.950Z,11.20
2022-09-18T13:38:19.989Z,11.20
2022-09-18T13:41:08.652Z,11.30
2022-09-18T13:43:47.911Z,11.20
2022-09-18T13:46:36.255Z,11.20
2022-09-18T13:49:29.554Z,11.20
2022-09-18T13:52:33.871Z,11.20
2022-09-18T13:57:49.113Z,11.00
2022-09-18T14:00:34.178Z,11.00
2022-09-18T14:03:27.693Z,10.90
2022-09-18T14:05:58.980Z,10.90
2022-09-18T14:08:39.950Z,10.80
2022-09-18T14:11:15.915Z,10.70
2022-09-18T14:13:59.922Z,10.70
2022-09-18T14:16:41.906Z,10.60
2022-09-18T14:19:38.088Z,10.50
2022-09-18T14:22:06.631Z,10.50
2022-09-18T14:24:50.329Z,10.40
2022-09-18T14:27:54.222Z,10.40
2022-09-18T14:30:29.863Z,10.30
2022-09-18T14:33:21.458Z,10.20
2022-09-18T14:36:05.606Z,10.20
2022-09-18T14:38:45.652Z,10.20
2022-09-18T14:41:23.523Z,10.20
2022-09-18T14:44:04.987Z,10.20
2022-09-18T14:46:52.466Z,10.20
2022-09-18T14:49:48.732Z,10.20
2022-09-18T14:52:41.874Z,10.20
2022-09-18T14:55:17.039Z,10.20
2022-09-18T14:58:03.087Z,10.10
2022-09-18T15:00:35.509Z,10.10
2022-09-18T15:03:17.036Z,10.20
2022-09-18T15:05:52.086Z,10.10
2022-09-18T15:08:26.819Z,10.00
2022-09-18T15:11:06.567Z,10.00
2022-09-18T15:13:39.033Z,10.00
2022-09-18T15:16:09.928Z,9.90
2022-09-18T15:18:48.452Z,9.90
2022-09-18T15:21:33.361Z,9.90
2022-09-18T15:24:07.791Z,9.90
2022-09-18T15:26:52.266Z,9.90
2022-09-18T15:29:38.033Z,9.90
2022-09-18T15:32:08.778Z,9.80
2022-09-18T15:34:48.305Z,9.90
2022-09-18T15:37:32.891Z,9.80
2022-09-18T15:40:09.571Z,9.80
2022-09-18T15:42:48.744Z,9.80
2022-09-18T15:45:21.156Z,9.80
2022-09-18T15:47:59.591Z,9.70
2022-09-18T15:50:41.110Z,9.80
2022-09-18T15:53:31.469Z,9.70
2022-09-18T15:56:10.025Z,9.70
2022-09-18T15:58:43.205Z,9.70
2022-09-18T16:01:24.677Z,9.70
2022-09-18T16:04:17.446Z,9.80
2022-09-18T16:07:17.326Z,9.70
2022-09-18T16:09:52.415Z,9.70
2022-09-18T16:12:42.906Z,9.70
2022-09-18T16:15:28.156Z,9.60
2022-09-18T16:18:48.656Z,9.70
2022-09-18T16:21:35.512Z,9.70
2022-09-18T16:24:08.483Z,9.60
2022-09-18T16:29:27.988Z,9.50
2022-09-18T16:31:58.784Z,9.50
2022-09-18T16:34:34.285Z,9.60
2022-09-18T16:37:17.660Z,9.50
2022-09-18T16:39:53.121Z,9.50
2022-09-18T16:42:23.791Z,9.50
2022-09-18T16:44:56.083Z,9.40
2022-09-18T16:47:27.021Z,9.40
2022-09-18T16:49:56.081Z,9.40
2022-09-18T16:52:31.052Z,9.40
2022-09-18T16:55:17.763Z,9.30
2022-09-18T16:57:47.728Z,9.30
2022-09-18T17:00:34.687Z,9.30
2022-09-18T17:03:06.572Z,9.20
2022-09-18T17:05:45.631Z,9.10
2022-09-18T17:08:12.919Z,9.10
2022-09-18T17:10:44.908Z,9.20
2022-09-18T17:13:17.039Z,9.20
2022-09-18T17:15:49.515Z,9.20
2022-09-18T17:18:20.655Z,9.10
2022-09-18T17:20:59.279Z,9.10
2022-09-18T17:23:52.502Z,9.10
2022-09-18T17:26:29.780Z,9.10
2022-09-18T17:29:00.443Z,9.10
2022-09-18T17:31:34.518Z,9.10
2022-09-18T17:34:06.476Z,9.10
2022-09-18T17:36:40.925Z,9.10
2022-09-18T17:39:29.444Z,9.10
2022-09-18T17:41:59.748Z,9.00
2022-09-18T17:44:42.783Z,9.10
2022-09-18T17:47:11.639Z,9.10
2022-09-18T17:49:40.295Z,9.00
2022-09-18T17:52:18.042Z,9.00
2022-09-18T17:54:49.368Z,9.00
2022-09-18T17:57:47.508Z,9.00
2022-09-18T18:00:18.063Z,9.00
2022-09-18T18:02:52.813Z,8.90
2022-09-18T18:05:24.935Z,9.00
2022-09-18T18:07:54.756Z,9.00
2022-09-18T18:10:22.134Z,9.00
2022-09-18T18:13:04.386Z,8.90
2022-09-18T18:15:47.260Z,8.90
2022-09-18T18:18:20.432Z,8.90
2022-09-18T18:20:53.990Z,8.90
2022-09-18T18:23:23.418Z,8.90
2022-09-18T18:25:51.631Z,8.90
2022-09-18T18:28:23.702Z,8.90
2022-09-18T18:33:48.698Z,8.80
2022-09-18T18:36:35.974Z,8.80
2022-09-18T18:39:14.337Z,8.70
2022-09-18T18:41:48.471Z,8.70
2022-09-18T18:47:08.057Z,8.60
2022-09-18T18:49:36.408Z,8.60
2022-09-18T18:52:07.574Z,8.60
2022-09-18T18:54:36.637Z,8.60
2022-09-18T18:57:07.060Z,8.50
2022-09-18T18:59:48.968Z,8.50
2022-09-18T19:02:29.528Z,8.50
2022-09-18T19:05:13.881Z,8.50
2022-09-18T19:07:41.034Z,8.50
2022-09-18T19:13:00.862Z,8.50
2022-09-18T19:15:34.645Z,8.50
2022-09-18T19:18:08.898Z,8.50
2022-09-18T19:20:39.766Z,8.50
2022-09-18T19:26:01.633Z,8.40
2022-09-18T19:28:33.431Z,8.40
2022-09-18T19:31:19.847Z,8.40
2022-09-18T19:33:55.516Z,8.40
2022-09-18T19:36:28.858Z,8.50
2022-09-18T19:39:05.021Z,8.50
2022-09-18T19:42:06.239Z,8.40
2022-09-18T19:44:48.126Z,8.40
2022-09-18T19:47:19.917Z,8.50
2022-09-18T19:49:50.128Z,8.40
2022-09-18T19:52:22.295Z,8.40
2022-09-18T19:54:57.633Z,8.40
2022-09-18T19:57:31.278Z,8.40
2022-09-18T20:00:04.046Z,8.40
2022-09-18T20:02:31.223Z,8.50
2022-09-18T20:04:59.112Z,8.50
2022-09-18T20:07:26.663Z,8.40
2022-09-18T20:09:54.204Z,8.40
2022-09-18T20:12:25.603Z,8.50
2022-09-18T20:14:57.017Z,8.50
2022-09-18T20:17:40.082Z,8.40
2022-09-18T20:22:59.769Z,8.50
2022-09-18T20:25:33.423Z,8.50
2022-09-18T20:28:15.851Z,8.50
2022-09-18T20:30:45.628Z,8.50
2022-09-18T20:33:21.584Z,8.50
2022-09-18T20:35:59.648Z,8.50
2022-09-18T20:38:49.535Z,8.50
2022-09-18T20:41:54.755Z,8.60
2022-09-18T20:44:31.951Z,8.60
2022-09-18T20:47:08.657Z,8.70
2022-09-18T20:49:57.180Z,8.70
2022-09-18T20:52:34.454Z,8.70
2022-09-18T20:55:13.110Z,8.70
2022-09-18T20:57:51.535Z,8.70
2022-09-18T21:00:34.291Z,8.70
2022-09-18T21:03:12.232Z,8.80
2022-09-18T21:06:23.277Z,8.70
2022-09-18T21:22:43.709Z,8.90
2022-09-18T21:25:21.336Z,8.80
2022-09-18T21:27:48.462Z,8.80
2022-09-18T21:30:16.343Z,8.80
2022-09-18T21:32:43.189Z,8.90
2022-09-18T21:35:10.213Z,8.90
2022-09-18T21:37:37.014Z,8.90
2022-09-18T21:40:23.577Z,9.00
2022-09-18T21:43:22.503Z,9.00
2022-09-18T21:45:50.053Z,9.00
2022-09-18T21:48:18.070Z,9.00
2022-09-18T21:50:45.243Z,9.00
2022-09-18T21:53:12.083Z,9.00
2022-09-18T21:55:39.302Z,9.00
2022-09-18T21:58:07.053Z,9.00
2022-09-18T22:00:34.108Z,9.00
2022-09-18T22:03:01.067Z,9.00
2022-09-18T22:05:29.487Z,9.00
2022-09-18T22:07:57.697Z,9.00
2022-09-18T22:10:25.226Z,9.00
2022-09-18T22:12:53.071Z,9.00
2022-09-18T22:15:19.962Z,9.00
2022-09-18T22:17:49.011Z,9.00
2022-09-18T22:20:17.734Z,9.10
2022-09-18T22:22:44.718Z,9.10
2022-09-18T22:25:12.733Z,9.10
2022-09-18T22:27:41.708Z,9.00
2022-09-18T22:30:10.577Z,9.00
2022-09-18T22:32:40.594Z,9.00
2022-09-18T22:35:14.977Z,9.10
2022-09-18T22:37:58.678Z,9.10
2022-09-18T22:40:27.579Z,9.10
2022-09-18T22:42:56.597Z,9.10
2022-09-18T22:45:28.369Z,9.10
2022-09-18T22:48:16.400Z,9.10
2022-09-18T22:50:45.674Z,9.20
2022-09-18T22:53:14.854Z,9.20
2022-09-18T22:55:49.345Z,9.20
2022-09-18T22:58:17.004Z,9.10
2022-09-18T23:00:46.327Z,9.10
2022-09-18T23:03:17.007Z,9.10
2022-09-18T23:05:46.802Z,9.20
2022-09-18T23:08:15.381Z,9.20
2022-09-18T23:10:48.898Z,9.10
2022-09-18T23:13:19.039Z,9.20
2022-09-18T23:16:06.909Z,9.10
2022-09-18T23:18:37.779Z,9.10
2022-09-18T23:21:13.099Z,9.10
2022-09-18T23:23:44.395Z,9.20
2022-09-18T23:26:23.563Z,9.10
2022-09-18T23:28:57.014Z,9.10
2022-09-18T23:31:40.036Z,9.10
2022-09-18T23:34:12.161Z,9.10
2022-09-18T23:36:43.761Z,9.10
2022-09-18T23:39:29.949Z,9.10
2022-09-18T23:41:59.351Z,9.10
2022-09-18T23:44:28.912Z,9.20
2022-09-18T23:47:06.179Z,9.10
2022-09-18T23:49:35.051Z,9.10
2022-09-18T23:52:07.454Z,9.10
2022-09-18T23:54:37.599Z,9.10
2022-09-18T23:57:05.134Z,9.10
2022-09-18T23:59:37.208Z,9.10
