createdAt,value
2019-05-16T00:02:05.191Z,40.90
2019-05-16T00:04:59.176Z,40.80
2019-05-16T00:07:53.085Z,40.80
2019-05-16T00:10:48.743Z,40.80
2019-05-16T00:13:42.141Z,41.00
2019-05-16T00:16:37.990Z,41.20
2019-05-16T00:19:31.408Z,41.20
2019-05-16T00:22:23.885Z,41.10
2019-05-16T00:25:18.539Z,41.30
2019-05-16T00:28:11.733Z,41.30
2019-05-16T00:31:04.633Z,41.30
2019-05-16T00:33:57.959Z,41.50
2019-05-16T00:36:51.156Z,41.40
2019-05-16T00:39:45.123Z,41.60
2019-05-16T00:42:39.070Z,41.60
2019-05-16T00:45:32.133Z,41.70
2019-05-16T00:48:24.790Z,41.70
2019-05-16T00:51:18.313Z,41.90
2019-05-16T00:54:11.473Z,42.00
2019-05-16T00:57:08.309Z,42.10
2019-05-16T01:00:00.610Z,42.10
2019-05-16T01:02:53.487Z,42.30
2019-05-16T01:05:48.086Z,42.30
2019-05-16T01:08:40.706Z,42.00
2019-05-16T01:11:33.259Z,42.40
2019-05-16T01:14:28.270Z,42.80
2019-05-16T01:17:22.522Z,42.70
2019-05-16T01:20:19.269Z,42.70
2019-05-16T01:23:13.574Z,42.60
2019-05-16T01:26:07.981Z,42.10
2019-05-16T01:29:00.614Z,42.80
2019-05-16T01:31:53.226Z,43.10
2019-05-16T01:34:47.936Z,42.80
2019-05-16T01:37:39.603Z,42.80
2019-05-16T01:40:32.825Z,43.00
2019-05-16T01:43:25.698Z,42.90
2019-05-16T01:46:18.972Z,42.90
2019-05-16T01:49:11.850Z,43.00
2019-05-16T01:52:04.454Z,43.00
2019-05-16T01:54:58.677Z,42.90
2019-05-16T01:57:52.591Z,43.00
2019-05-16T02:00:52.718Z,42.90
2019-05-16T02:03:42.525Z,42.90
2019-05-16T02:06:50.822Z,43.10
2019-05-16T02:09:32.328Z,42.80
2019-05-16T02:12:28.067Z,42.90
2019-05-16T02:15:21.945Z,42.80
2019-05-16T02:18:14.575Z,43.00
2019-05-16T02:21:09.644Z,43.40
2019-05-16T02:24:05.039Z,43.10
2019-05-16T02:26:59.342Z,43.30
2019-05-16T02:29:59.990Z,43.60
2019-05-16T02:32:56.389Z,43.40
2019-05-16T02:35:54.711Z,43.30
2019-05-16T02:38:43.701Z,42.90
2019-05-16T02:41:37.981Z,43.50
2019-05-16T02:44:31.883Z,43.10
2019-05-16T02:47:26.110Z,43.10
2019-05-16T02:50:21.950Z,43.30
2019-05-16T02:53:14.160Z,43.30
2019-05-16T02:56:12.183Z,44.10
2019-05-16T02:59:06.705Z,43.90
2019-05-16T03:02:01.264Z,44.10
2019-05-16T03:04:54.788Z,44.10
2019-05-16T03:07:51.832Z,44.60
2019-05-16T03:10:42.619Z,44.60
2019-05-16T03:13:35.857Z,44.50
2019-05-16T03:16:31.610Z,44.80
2019-05-16T03:19:25.760Z,45.00
2019-05-16T03:22:21.878Z,44.90
2019-05-16T03:25:15.288Z,45.00
2019-05-16T03:28:11.130Z,44.70
2019-05-16T03:31:05.647Z,44.70
2019-05-16T03:34:06.553Z,44.60
2019-05-16T03:37:06.277Z,44.50
2019-05-16T03:39:56.101Z,45.00
2019-05-16T03:42:51.750Z,44.70
2019-05-16T03:45:44.131Z,44.80
2019-05-16T03:48:37.035Z,45.20
2019-05-16T03:51:30.997Z,45.00
2019-05-16T03:54:25.164Z,45.10
2019-05-16T03:57:21.196Z,44.80
2019-05-16T04:00:12.387Z,45.20
2019-05-16T04:03:05.427Z,45.00
2019-05-16T04:06:04.271Z,44.80
2019-05-16T04:08:56.958Z,44.70
2019-05-16T04:11:50.947Z,44.80
2019-05-16T04:14:45.124Z,44.40
2019-05-16T04:17:40.827Z,44.30
2019-05-16T04:20:31.517Z,44.20
2019-05-16T04:23:26.915Z,44.40
2019-05-16T04:26:26.688Z,44.10
2019-05-16T04:29:31.596Z,44.10
2019-05-16T04:32:26.683Z,43.80
2019-05-16T04:35:47.094Z,43.80
2019-05-16T04:38:46.163Z,43.80
2019-05-16T04:41:37.092Z,44.00
2019-05-16T04:44:31.457Z,44.00
2019-05-16T04:47:26.178Z,43.90
2019-05-16T04:50:21.311Z,43.80
2019-05-16T04:53:25.562Z,43.90
2019-05-16T04:56:17.004Z,43.90
2019-05-16T04:59:16.550Z,43.90
2019-05-16T05:02:08.235Z,43.90
2019-05-16T05:05:07.139Z,43.80
2019-05-16T05:08:02.250Z,44.30
2019-05-16T05:11:13.886Z,44.30
2019-05-16T05:14:13.537Z,43.80
2019-05-16T05:17:10.653Z,43.60
2019-05-16T05:20:05.173Z,43.60
2019-05-16T05:23:00.319Z,43.70
2019-05-16T05:26:21.442Z,43.50
2019-05-16T05:29:15.528Z,43.50
2019-05-16T05:32:23.275Z,43.70
2019-05-16T05:35:20.566Z,43.70
2019-05-16T05:38:21.078Z,43.80
2019-05-16T05:41:19.765Z,43.60
2019-05-16T05:44:25.539Z,43.60
2019-05-16T05:47:31.312Z,43.70
2019-05-16T05:50:35.448Z,43.50
2019-05-16T05:53:34.930Z,43.50
2019-05-16T05:56:40.430Z,43.70
2019-05-16T05:59:41.239Z,43.60
2019-05-16T06:02:37.175Z,43.60
2019-05-16T06:05:33.994Z,43.80
2019-05-16T06:08:30.759Z,43.70
2019-05-16T06:11:32.500Z,43.50
2019-05-16T06:14:30.470Z,43.60
2019-05-16T06:17:22.043Z,43.60
2019-05-16T06:20:17.385Z,43.60
2019-05-16T06:23:34.875Z,43.70
2019-05-16T06:26:31.819Z,43.60
2019-05-16T06:29:35.549Z,43.40
2019-05-16T06:32:39.479Z,43.70
2019-05-16T06:35:35.214Z,43.60
2019-05-16T06:38:29.917Z,43.50
2019-05-16T06:41:24.601Z,43.60
2019-05-16T06:44:22.906Z,43.50
2019-05-16T06:47:23.153Z,43.30
2019-05-16T06:50:20.609Z,43.30
2019-05-16T06:53:16.982Z,43.20
2019-05-16T06:56:13.165Z,43.30
2019-05-16T06:59:10.194Z,43.20
2019-05-16T07:02:04.424Z,43.20
2019-05-16T07:05:01.081Z,43.20
2019-05-16T07:08:05.188Z,43.00
2019-05-16T07:10:59.980Z,43.00
2019-05-16T07:14:04.448Z,43.10
2019-05-16T07:17:09.704Z,43.00
2019-05-16T07:24:35.227Z,42.80
2019-05-16T07:27:21.811Z,42.80
2019-05-16T07:31:52.045Z,42.90
2019-05-16T07:34:43.691Z,42.80
2019-05-16T07:37:41.829Z,42.80
2019-05-16T07:40:56.976Z,42.80
2019-05-16T07:43:50.804Z,42.70
2019-05-16T07:46:47.645Z,42.60
2019-05-16T07:49:43.955Z,42.70
2019-05-16T07:52:44.388Z,42.70
2019-05-16T07:55:37.448Z,42.60
2019-05-16T08:02:06.423Z,42.60
2019-05-16T08:05:00.892Z,42.60
2019-05-16T08:07:59.900Z,42.70
2019-05-16T08:10:51.612Z,42.60
2019-05-16T08:13:46.745Z,42.60
2019-05-16T08:16:40.791Z,42.60
2019-05-16T08:19:34.512Z,42.50
2019-05-16T08:22:31.200Z,42.40
2019-05-16T08:25:44.364Z,41.90
2019-05-16T08:28:40.943Z,41.30
2019-05-16T08:31:32.344Z,41.00
2019-05-16T08:34:26.902Z,40.60
2019-05-16T08:40:24.608Z,39.50
2019-05-16T08:43:21.857Z,39.00
2019-05-16T08:46:15.227Z,38.60
2019-05-16T08:49:24.427Z,38.10
2019-05-16T08:52:26.329Z,38.00
2019-05-16T08:55:27.102Z,37.70
2019-05-16T08:58:33.083Z,37.40
2019-05-16T09:01:52.074Z,37.20
2019-05-16T09:04:44.442Z,37.30
2019-05-16T09:07:40.294Z,37.00
2019-05-16T09:10:11.000Z,39.90
2019-05-16T09:10:59.901Z,37.00
2019-05-16T09:13:40.920Z,36.90
2019-05-16T09:16:37.426Z,36.80
2019-05-16T09:19:32.083Z,36.80
2019-05-16T09:22:28.205Z,36.50
2019-05-16T09:25:22.532Z,36.60
2019-05-16T09:28:20.666Z,36.50
2019-05-16T09:31:17.916Z,36.40
2019-05-16T09:34:10.490Z,36.40
2019-05-16T09:37:08.479Z,36.60
2019-05-16T09:40:07.205Z,36.60
2019-05-16T09:43:01.092Z,36.60
2019-05-16T09:46:03.193Z,36.80
2019-05-16T09:49:15.254Z,37.30
2019-05-16T09:51:50.053Z,37.50
2019-05-16T09:54:46.967Z,37.50
2019-05-16T09:57:46.663Z,37.80
2019-05-16T10:00:41.626Z,38.00
2019-05-16T10:04:17.445Z,38.20
2019-05-16T10:06:59.256Z,38.20
2019-05-16T10:09:57.043Z,38.40
2019-05-16T10:12:57.502Z,38.40
2019-05-16T10:15:52.385Z,38.60
2019-05-16T10:18:51.856Z,38.80
2019-05-16T10:21:49.116Z,38.80
2019-05-16T10:24:46.853Z,38.80
2019-05-16T10:27:47.439Z,39.00
2019-05-16T10:30:42.643Z,39.20
2019-05-16T10:33:38.999Z,39.30
2019-05-16T10:36:34.111Z,38.80
2019-05-16T10:39:29.935Z,39.10
2019-05-16T10:42:28.902Z,39.40
2019-05-16T10:45:27.285Z,39.30
2019-05-16T10:48:21.045Z,39.50
2019-05-16T10:51:16.784Z,39.50
2019-05-16T10:54:22.985Z,39.40
2019-05-16T10:57:18.233Z,39.50
2019-05-16T11:03:39.458Z,39.30
2019-05-16T11:06:38.602Z,39.30
2019-05-16T11:10:06.909Z,39.50
2019-05-16T11:13:07.847Z,39.20
2019-05-16T11:16:59.614Z,39.20
2019-05-16T11:19:28.190Z,39.20
2019-05-16T11:22:30.175Z,39.30
2019-05-16T11:25:43.847Z,39.40
2019-05-16T11:28:47.933Z,39.50
2019-05-16T11:31:46.831Z,39.50
2019-05-16T11:34:54.190Z,39.40
2019-05-16T11:37:53.991Z,39.40
2019-05-16T11:40:49.555Z,39.50
2019-05-16T11:43:51.249Z,39.50
2019-05-16T11:46:49.103Z,39.70
2019-05-16T11:49:52.381Z,39.70
2019-05-16T11:52:49.018Z,39.60
2019-05-16T11:55:51.746Z,39.70
2019-05-16T11:58:44.447Z,39.60
2019-05-16T12:01:39.098Z,39.60
2019-05-16T12:04:37.644Z,39.70
2019-05-16T12:07:34.747Z,39.80
2019-05-16T12:10:40.707Z,39.80
2019-05-16T12:13:37.112Z,40.00
2019-05-16T12:16:30.626Z,40.00
2019-05-16T12:19:33.977Z,40.00
2019-05-16T12:22:30.149Z,40.10
2019-05-16T12:25:27.176Z,40.20
2019-05-16T12:28:27.097Z,40.20
2019-05-16T12:31:21.287Z,40.30
2019-05-16T12:34:20.158Z,40.30
2019-05-16T12:37:17.546Z,40.30
2019-05-16T12:40:12.092Z,40.40
2019-05-16T12:43:08.349Z,40.40
2019-05-16T12:46:02.862Z,40.30
2019-05-16T12:48:57.579Z,40.30
2019-05-16T12:51:51.381Z,40.40
2019-05-16T12:54:47.363Z,40.30
2019-05-16T12:57:39.960Z,40.50
2019-05-16T13:00:37.066Z,40.50
2019-05-16T13:03:31.678Z,40.30
2019-05-16T13:06:27.770Z,40.40
2019-05-16T13:09:19.438Z,40.40
2019-05-16T13:12:13.313Z,40.60
2019-05-16T13:15:09.364Z,40.50
2019-05-16T13:18:07.672Z,40.60
2019-05-16T13:21:00.334Z,40.60
2019-05-16T13:23:53.963Z,40.50
2019-05-16T13:26:50.163Z,40.60
2019-05-16T13:29:47.713Z,40.60
2019-05-16T13:32:41.327Z,40.60
2019-05-16T13:35:37.991Z,40.70
2019-05-16T13:38:33.209Z,40.60
2019-05-16T13:41:27.882Z,40.70
2019-05-16T13:44:24.237Z,40.70
2019-05-16T13:47:22.962Z,40.70
2019-05-16T13:50:19.344Z,40.80
2019-05-16T13:53:16.233Z,40.70
2019-05-16T13:56:13.107Z,40.80
2019-05-16T13:59:07.790Z,40.80
2019-05-16T14:02:01.860Z,40.80
2019-05-16T14:04:56.834Z,40.80
2019-05-16T14:07:49.616Z,40.70
2019-05-16T14:10:42.482Z,40.90
2019-05-16T14:13:37.637Z,40.90
2019-05-16T14:16:30.122Z,40.80
2019-05-16T14:19:22.507Z,40.80
2019-05-16T14:22:17.328Z,40.90
2019-05-16T14:25:09.720Z,40.90
2019-05-16T14:28:03.293Z,40.90
2019-05-16T14:30:57.194Z,40.90
2019-05-16T14:33:50.926Z,40.90
2019-05-16T14:36:47.126Z,40.90
2019-05-16T14:39:39.089Z,40.80
2019-05-16T14:42:34.161Z,40.90
2019-05-16T14:45:28.492Z,41.00
2019-05-16T14:48:23.130Z,40.90
2019-05-16T14:51:17.651Z,40.90
2019-05-16T14:54:11.681Z,40.90
2019-05-16T14:57:04.708Z,40.90
2019-05-16T14:59:58.105Z,41.00
2019-05-16T15:02:52.788Z,41.00
2019-05-16T15:05:48.053Z,41.00
2019-05-16T15:08:42.238Z,41.00
2019-05-16T15:11:36.131Z,41.00
2019-05-16T15:14:30.047Z,41.00
2019-05-16T15:17:24.339Z,40.90
2019-05-16T15:20:20.211Z,40.90
2019-05-16T15:23:17.253Z,41.00
2019-05-16T15:26:12.122Z,41.00
2019-05-16T15:29:08.224Z,40.90
2019-05-16T15:32:01.634Z,40.90
2019-05-16T15:34:57.607Z,40.90
2019-05-16T15:37:52.654Z,40.90
2019-05-16T15:40:48.174Z,40.90
2019-05-16T15:43:40.926Z,40.90
2019-05-16T15:46:37.032Z,40.90
2019-05-16T15:49:32.203Z,40.80
2019-05-16T15:52:27.415Z,40.90
2019-05-16T15:55:20.442Z,40.90
2019-05-16T15:58:18.014Z,40.90
2019-05-16T16:01:10.215Z,40.90
2019-05-16T16:04:06.899Z,41.00
2019-05-16T16:06:58.910Z,40.90
2019-05-16T16:09:53.041Z,40.90
2019-05-16T16:12:48.173Z,40.90
2019-05-16T16:15:53.220Z,40.90
2019-05-16T16:18:42.340Z,41.00
2019-05-16T16:21:37.947Z,41.00
2019-05-16T16:24:32.704Z,41.00
2019-05-16T16:27:31.689Z,41.00
2019-05-16T16:30:27.792Z,41.00
2019-05-16T16:33:25.873Z,41.00
2019-05-16T16:36:17.204Z,40.90
2019-05-16T16:39:09.620Z,40.90
2019-05-16T16:42:04.316Z,40.90
2019-05-16T16:44:58.989Z,40.90
2019-05-16T16:47:52.571Z,40.90
2019-05-16T16:50:47.478Z,40.90
2019-05-16T16:53:40.957Z,40.80
2019-05-16T16:56:37.034Z,40.80
2019-05-16T16:59:33.221Z,41.40
2019-05-16T17:02:28.227Z,40.70
2019-05-16T17:05:22.357Z,40.80
2019-05-16T17:08:17.000Z,40.70
2019-05-16T17:11:12.297Z,40.60
2019-05-16T17:14:06.922Z,40.60
2019-05-16T17:16:59.335Z,40.60
2019-05-16T17:19:52.022Z,40.60
2019-05-16T17:22:46.584Z,40.60
2019-05-16T17:25:42.224Z,40.60
2019-05-16T17:28:37.349Z,40.60
2019-05-16T17:31:32.712Z,40.60
2019-05-16T17:34:26.714Z,40.60
2019-05-16T17:37:22.175Z,40.60
2019-05-16T17:40:17.657Z,40.50
2019-05-16T17:43:11.379Z,40.50
2019-05-16T17:46:07.094Z,40.50
2019-05-16T17:49:00.047Z,40.50
2019-05-16T17:51:52.729Z,40.50
2019-05-16T17:54:46.196Z,40.40
2019-05-16T17:57:39.908Z,40.20
2019-05-16T18:00:32.825Z,39.20
2019-05-16T18:03:27.376Z,39.20
2019-05-16T18:06:19.948Z,39.10
2019-05-16T18:09:13.704Z,38.80
2019-05-16T18:12:06.971Z,38.40
2019-05-16T18:15:00.780Z,38.10
2019-05-16T18:17:53.180Z,37.70
2019-05-16T18:20:55.886Z,37.40
2019-05-16T18:23:39.516Z,37.20
2019-05-16T18:26:31.952Z,37.00
2019-05-16T18:29:24.280Z,36.80
2019-05-16T18:32:17.470Z,36.60
2019-05-16T18:35:10.027Z,36.50
2019-05-16T18:38:03.146Z,36.30
2019-05-16T18:40:57.160Z,36.10
2019-05-16T18:43:50.132Z,36.10
2019-05-16T18:46:43.734Z,36.00
2019-05-16T18:49:36.738Z,36.00
2019-05-16T18:52:30.050Z,35.90
2019-05-16T18:55:22.850Z,35.90
2019-05-16T18:58:18.000Z,35.90
2019-05-16T19:01:11.945Z,35.80
2019-05-16T19:04:06.828Z,35.80
2019-05-16T19:07:01.100Z,35.70
2019-05-16T19:09:54.293Z,35.60
2019-05-16T19:12:48.332Z,35.60
2019-05-16T19:15:42.221Z,35.60
2019-05-16T19:18:36.920Z,35.50
2019-05-16T19:21:32.048Z,35.50
2019-05-16T19:24:27.725Z,35.50
2019-05-16T19:27:21.319Z,35.50
2019-05-16T19:30:14.684Z,35.30
2019-05-16T19:33:08.303Z,35.30
2019-05-16T19:36:02.190Z,35.40
2019-05-16T19:38:54.234Z,35.40
2019-05-16T19:41:46.721Z,35.40
2019-05-16T19:44:38.879Z,35.30
2019-05-16T19:47:36.992Z,35.40
2019-05-16T19:50:26.884Z,35.30
2019-05-16T19:53:19.047Z,35.20
2019-05-16T19:56:11.561Z,35.20
2019-05-16T19:59:03.618Z,35.20
2019-05-16T20:01:56.965Z,35.20
2019-05-16T20:04:49.806Z,35.20
2019-05-16T20:07:43.063Z,35.20
2019-05-16T20:10:36.677Z,35.30
2019-05-16T20:13:29.953Z,35.20
2019-05-16T20:16:22.033Z,35.30
2019-05-16T20:19:14.432Z,35.30
2019-05-16T20:22:07.683Z,35.30
2019-05-16T20:25:00.135Z,35.30
2019-05-16T20:27:53.872Z,35.30
2019-05-16T20:30:47.606Z,35.30
2019-05-16T20:33:41.478Z,35.40
2019-05-16T20:36:34.127Z,36.00
2019-05-16T20:39:26.801Z,34.70
2019-05-16T20:42:19.501Z,35.30
2019-05-16T20:45:12.271Z,35.20
2019-05-16T20:48:12.297Z,35.20
2019-05-16T20:50:57.936Z,35.20
2019-05-16T20:53:50.230Z,35.20
2019-05-16T20:56:42.879Z,35.40
2019-05-16T20:59:36.336Z,35.50
2019-05-16T21:02:29.348Z,35.50
2019-05-16T21:05:22.980Z,35.40
2019-05-16T21:08:17.186Z,35.30
2019-05-16T21:11:10.843Z,35.30
2019-05-16T21:14:03.403Z,35.40
2019-05-16T21:16:57.751Z,35.30
2019-05-16T21:19:50.057Z,35.40
2019-05-16T21:22:42.714Z,35.40
2019-05-16T21:25:36.971Z,35.30
2019-05-16T21:28:29.070Z,35.20
2019-05-16T21:31:21.777Z,35.20
2019-05-16T21:34:16.135Z,35.10
2019-05-16T21:37:16.518Z,35.20
2019-05-16T21:40:01.347Z,35.10
2019-05-16T21:42:58.781Z,35.00
2019-05-16T21:45:51.188Z,35.10
2019-05-16T21:48:47.179Z,35.00
2019-05-16T21:51:38.903Z,35.10
2019-05-16T21:54:32.002Z,34.90
2019-05-16T21:57:26.876Z,34.90
2019-05-16T22:00:23.165Z,35.00
2019-05-16T22:03:16.640Z,35.00
2019-05-16T22:06:08.971Z,35.00
2019-05-16T22:09:01.944Z,34.90
2019-05-16T22:11:57.310Z,35.00
2019-05-16T22:14:57.256Z,34.90
2019-05-16T22:17:49.539Z,34.90
2019-05-16T22:20:41.444Z,34.80
2019-05-16T22:23:33.608Z,34.90
2019-05-16T22:26:27.057Z,34.80
2019-05-16T22:29:19.713Z,34.80
2019-05-16T22:32:12.136Z,34.80
2019-05-16T22:35:04.020Z,34.90
2019-05-16T22:37:59.400Z,34.90
2019-05-16T22:40:54.487Z,35.00
2019-05-16T22:43:49.364Z,35.00
2019-05-16T22:46:46.399Z,34.90
2019-05-16T22:49:40.114Z,34.90
2019-05-16T22:52:36.679Z,34.90
2019-05-16T22:55:31.419Z,34.80
2019-05-16T22:58:26.923Z,34.80
2019-05-16T23:01:22.517Z,34.70
2019-05-16T23:04:16.783Z,34.70
2019-05-16T23:07:09.275Z,34.60
2019-05-16T23:10:01.817Z,34.50
2019-05-16T23:12:54.147Z,34.50
2019-05-16T23:15:47.287Z,34.50
2019-05-16T23:18:40.600Z,34.60
2019-05-16T23:21:36.601Z,34.60
2019-05-16T23:24:28.523Z,34.50
2019-05-16T23:27:20.938Z,34.50
2019-05-16T23:30:16.489Z,34.50
2019-05-16T23:33:08.735Z,34.50
2019-05-16T23:36:01.616Z,34.40
2019-05-16T23:38:57.362Z,34.40
2019-05-16T23:41:52.128Z,33.90
2019-05-16T23:44:47.361Z,33.50
2019-05-16T23:47:41.786Z,33.30
2019-05-16T23:50:36.706Z,33.40
2019-05-16T23:53:28.564Z,33.50
2019-05-16T23:56:21.324Z,33.50
2019-05-16T23:59:13.350Z,33.90
