createdAt,value
2022-12-11T00:00:26.581Z,85.93
2022-12-11T00:03:18.938Z,70.28
2022-12-11T00:05:51.014Z,92.68
2022-12-11T00:08:21.112Z,90.50
2022-12-11T00:10:51.892Z,85.43
2022-12-11T00:13:21.864Z,91.93
2022-12-11T00:15:52.234Z,85.30
2022-12-11T00:18:22.173Z,82.80
2022-12-11T00:20:54.201Z,89.25
2022-12-11T00:25:54.503Z,86.13
2022-12-11T00:28:24.881Z,85.20
2022-12-11T00:30:55.425Z,80.43
2022-12-11T00:33:25.342Z,79.75
2022-12-11T00:35:57.222Z,85.90
2022-12-11T00:38:27.363Z,73.00
2022-12-11T00:41:01.472Z,76.60
2022-12-11T00:43:31.393Z,80.95
2022-12-11T00:46:01.962Z,79.40
2022-12-11T00:48:32.108Z,81.30
2022-12-11T00:51:04.079Z,83.87
2022-12-11T00:53:34.171Z,77.63
2022-12-11T00:56:11.144Z,84.40
2022-12-11T00:58:41.123Z,74.25
2022-12-11T01:01:13.522Z,72.93
2022-12-11T01:03:43.468Z,69.90
2022-12-11T01:06:19.133Z,75.93
2022-12-11T01:09:09.763Z,76.50
2022-12-11T01:11:39.813Z,73.45
2022-12-11T01:14:10.530Z,84.55
2022-12-11T01:16:40.930Z,70.53
2022-12-11T01:19:10.962Z,79.90
2022-12-11T01:21:42.772Z,90.35
2022-12-11T01:24:12.783Z,78.75
2022-12-11T01:26:43.230Z,81.43
2022-12-11T01:29:13.083Z,88.80
2022-12-11T01:31:44.071Z,80.43
2022-12-11T01:34:14.015Z,84.00
2022-12-11T01:36:45.973Z,81.38
2022-12-11T01:39:15.923Z,89.28
2022-12-11T01:41:46.303Z,81.03
2022-12-11T01:44:54.802Z,73.78
2022-12-11T01:47:25.303Z,74.63
2022-12-11T01:49:55.273Z,77.90
2022-12-11T01:52:27.193Z,74.88
2022-12-11T01:54:57.181Z,77.35
2022-12-11T01:57:27.821Z,77.10
2022-12-11T01:59:58.783Z,77.68
2022-12-11T02:02:32.550Z,76.03
2022-12-11T02:05:04.943Z,75.80
2022-12-11T02:07:40.824Z,78.28
2022-12-11T02:10:13.613Z,82.43
2022-12-11T02:12:52.395Z,76.20
2022-12-11T02:15:32.896Z,82.10
2022-12-11T02:18:16.733Z,81.93
2022-12-11T02:20:54.852Z,75.80
2022-12-11T02:23:53.884Z,82.72
2022-12-11T02:26:56.895Z,78.55
2022-12-11T02:29:35.054Z,73.47
2022-12-11T02:32:12.117Z,87.13
2022-12-11T02:34:46.774Z,81.38
2022-12-11T02:37:21.927Z,77.60
2022-12-11T02:39:55.665Z,72.43
2022-12-11T02:42:30.123Z,79.53
2022-12-11T02:45:03.365Z,80.03
2022-12-11T02:47:35.267Z,83.22
2022-12-11T02:50:10.143Z,79.68
2022-12-11T02:52:41.653Z,77.43
2022-12-11T02:55:14.353Z,80.68
2022-12-11T02:57:49.515Z,79.72
2022-12-11T03:00:22.415Z,79.95
2022-12-11T03:02:52.483Z,85.93
2022-12-11T03:05:23.056Z,79.17
2022-12-11T03:07:53.233Z,77.55
2022-12-11T03:10:23.824Z,77.43
2022-12-11T03:12:57.244Z,84.28
2022-12-11T03:15:38.046Z,76.00
2022-12-11T03:18:15.777Z,74.45
2022-12-11T03:20:47.715Z,85.65
2022-12-11T03:23:25.115Z,79.65
2022-12-11T03:25:58.514Z,82.85
2022-12-11T03:28:35.135Z,74.57
2022-12-11T03:31:12.920Z,83.28
2022-12-11T03:33:47.013Z,86.72
2022-12-11T03:36:23.982Z,81.07
2022-12-11T03:38:56.023Z,79.80
2022-12-11T03:41:29.505Z,68.70
2022-12-11T03:44:00.625Z,75.15
2022-12-11T03:49:10.885Z,73.72
2022-12-11T03:51:42.683Z,68.22
2022-12-11T03:56:44.857Z,72.90
2022-12-11T03:59:15.416Z,73.22
2022-12-11T04:01:47.213Z,80.70
2022-12-11T04:06:47.864Z,70.55
2022-12-11T04:09:17.885Z,73.65
2022-12-11T04:11:48.283Z,67.20
2022-12-11T04:14:35.213Z,68.13
2022-12-11T04:17:07.312Z,68.45
2022-12-11T04:19:54.775Z,68.55
2022-12-11T04:22:44.773Z,65.95
2022-12-11T04:25:14.773Z,71.55
2022-12-11T04:27:51.662Z,72.38
2022-12-11T04:30:24.678Z,70.18
2022-12-11T04:32:59.144Z,59.92
2022-12-11T04:35:29.316Z,69.05
2022-12-11T04:38:00.083Z,64.03
2022-12-11T04:40:30.074Z,66.53
2022-12-11T04:43:00.605Z,65.07
2022-12-11T04:45:31.598Z,69.90
2022-12-11T04:48:03.503Z,71.68
2022-12-11T04:53:03.363Z,68.70
2022-12-11T04:55:33.472Z,59.33
2022-12-11T04:58:03.795Z,68.00
2022-12-11T05:00:33.673Z,63.90
2022-12-11T05:03:06.038Z,61.58
2022-12-11T05:05:36.165Z,68.13
2022-12-11T05:08:07.037Z,63.17
2022-12-11T05:10:37.063Z,67.87
2022-12-11T05:13:07.554Z,62.92
2022-12-11T05:15:39.951Z,64.80
2022-12-11T05:18:12.023Z,60.25
2022-12-11T05:20:41.903Z,62.38
2022-12-11T05:23:12.286Z,67.80
2022-12-11T05:25:42.372Z,66.68
2022-12-11T05:28:12.643Z,62.30
2022-12-11T05:30:42.813Z,60.03
2022-12-11T05:33:14.725Z,65.32
2022-12-11T05:38:18.998Z,68.82
2022-12-11T05:40:59.253Z,72.85
2022-12-11T05:43:31.236Z,72.27
2022-12-11T05:48:39.193Z,63.90
2022-12-11T05:51:10.390Z,68.70
2022-12-11T05:53:41.761Z,67.72
2022-12-11T05:56:14.074Z,69.57
2022-12-11T05:58:45.461Z,70.63
2022-12-11T06:01:18.383Z,63.00
2022-12-11T06:03:50.232Z,64.00
2022-12-11T06:06:20.411Z,65.40
2022-12-11T06:08:52.972Z,64.40
2022-12-11T06:11:24.571Z,65.85
2022-12-11T06:13:55.630Z,67.47
2022-12-11T06:16:26.156Z,70.37
2022-12-11T06:18:58.562Z,71.93
2022-12-11T06:21:30.285Z,68.45
2022-12-11T06:24:02.594Z,69.28
2022-12-11T06:26:33.531Z,65.20
2022-12-11T06:29:08.893Z,72.63
2022-12-11T06:31:41.033Z,71.00
2022-12-11T06:34:14.561Z,76.27
2022-12-11T06:36:44.682Z,87.18
2022-12-11T06:39:15.172Z,82.13
2022-12-11T06:41:45.420Z,69.15
2022-12-11T06:44:15.820Z,84.67
2022-12-11T06:46:45.958Z,78.38
2022-12-11T06:49:17.842Z,80.13
2022-12-11T06:54:17.881Z,72.22
2022-12-11T06:56:47.972Z,70.65
2022-12-11T06:59:19.244Z,69.22
2022-12-11T07:01:49.403Z,70.17
2022-12-11T07:04:24.941Z,67.60
2022-12-11T07:06:55.412Z,59.15
2022-12-11T07:09:26.612Z,70.55
2022-12-11T07:11:56.651Z,64.97
2022-12-11T07:14:27.163Z,71.97
2022-12-11T07:16:57.571Z,75.22
2022-12-11T07:19:29.971Z,68.37
2022-12-11T07:22:00.211Z,62.85
2022-12-11T07:24:31.782Z,63.30
2022-12-11T07:27:02.312Z,56.00
2022-12-11T07:29:32.683Z,59.17
2022-12-11T07:32:03.196Z,59.55
2022-12-11T07:34:35.408Z,60.15
2022-12-11T07:37:05.561Z,59.65
2022-12-11T07:39:36.234Z,58.87
2022-12-11T07:42:06.831Z,54.33
2022-12-11T07:44:37.443Z,58.25
2022-12-11T07:47:07.788Z,54.53
2022-12-11T07:49:42.627Z,59.47
2022-12-11T07:52:12.600Z,55.33
2022-12-11T07:54:43.814Z,53.45
2022-12-11T07:57:14.496Z,47.53
2022-12-11T07:59:45.060Z,48.00
2022-12-11T08:02:15.251Z,51.35
2022-12-11T08:04:50.340Z,49.43
2022-12-11T08:07:20.670Z,47.95
2022-12-11T08:09:51.363Z,55.92
2022-12-11T08:12:21.563Z,55.47
2022-12-11T08:14:53.571Z,51.90
2022-12-11T08:17:29.580Z,45.08
2022-12-11T08:20:03.562Z,50.03
2022-12-11T08:22:33.560Z,49.08
2022-12-11T08:25:04.143Z,43.13
2022-12-11T08:27:34.640Z,45.55
2022-12-11T08:30:06.279Z,43.80
2022-12-11T08:32:37.581Z,49.17
2022-12-11T08:35:11.537Z,45.60
2022-12-11T08:37:43.517Z,47.05
2022-12-11T08:40:18.171Z,41.85
2022-12-11T08:42:48.610Z,34.85
2022-12-11T08:45:21.520Z,36.60
2022-12-11T08:47:51.674Z,29.77
2022-12-11T08:50:28.878Z,31.80
2022-12-11T08:52:59.732Z,28.63
2022-12-11T08:55:32.578Z,31.33
2022-12-11T08:58:04.440Z,27.67
2022-12-11T09:00:37.960Z,23.33
2022-12-11T09:03:12.790Z,21.90
2022-12-11T09:05:45.897Z,20.90
2022-12-11T09:08:18.426Z,24.25
2022-12-11T09:10:49.081Z,20.95
2022-12-11T09:13:21.266Z,17.70
2022-12-11T09:15:54.215Z,23.77
2022-12-11T09:18:26.041Z,22.60
2022-12-11T09:21:06.332Z,21.77
2022-12-11T09:23:37.223Z,18.90
2022-12-11T09:26:08.899Z,22.90
2022-12-11T09:28:42.852Z,22.08
2022-12-11T09:31:19.404Z,22.83
2022-12-11T09:33:49.642Z,25.08
2022-12-11T09:36:21.760Z,21.70
2022-12-11T09:38:52.059Z,19.70
2022-12-11T09:41:48.060Z,25.20
2022-12-11T09:44:24.910Z,22.13
2022-12-11T09:46:55.583Z,25.85
2022-12-11T09:49:33.191Z,23.98
2022-12-11T09:52:16.033Z,20.52
2022-12-11T09:54:52.191Z,19.90
2022-12-11T09:57:44.941Z,22.02
2022-12-11T10:00:23.402Z,22.00
2022-12-11T10:03:28.512Z,24.60
2022-12-11T10:06:05.293Z,21.33
2022-12-11T10:08:46.602Z,24.38
2022-12-11T10:11:34.676Z,20.65
2022-12-11T10:14:15.593Z,17.70
2022-12-11T10:16:49.081Z,16.77
2022-12-11T10:19:22.282Z,20.35
2022-12-11T10:21:53.380Z,20.67
2022-12-11T10:27:22.726Z,19.55
2022-12-11T10:30:14.980Z,20.98
2022-12-11T10:32:55.611Z,20.45
2022-12-11T10:35:38.120Z,21.77
2022-12-11T10:38:22.534Z,24.00
2022-12-11T10:40:57.543Z,27.00
2022-12-11T10:43:39.673Z,27.25
2022-12-11T10:46:18.536Z,29.55
2022-12-11T10:48:50.928Z,26.00
2022-12-11T10:51:22.724Z,20.60
2022-12-11T10:53:54.371Z,19.45
2022-12-11T10:56:31.306Z,20.55
2022-12-11T10:59:03.306Z,30.65
2022-12-11T11:01:34.646Z,19.95
2022-12-11T11:04:08.182Z,21.08
2022-12-11T11:06:38.619Z,19.10
2022-12-11T11:09:30.113Z,37.80
2022-12-11T11:14:39.446Z,17.85
2022-12-11T11:17:17.655Z,18.52
2022-12-11T11:19:50.768Z,18.10
2022-12-11T11:22:22.144Z,11.60
2022-12-11T11:24:57.398Z,13.45
2022-12-11T11:27:36.215Z,22.08
2022-12-11T11:30:09.755Z,13.13
2022-12-11T11:32:42.746Z,14.15
2022-12-11T11:35:22.546Z,15.05
2022-12-11T11:38:04.006Z,14.68
2022-12-11T11:40:38.975Z,20.15
2022-12-11T11:43:18.861Z,13.50
2022-12-11T11:45:55.467Z,34.33
2022-12-11T11:48:37.577Z,22.42
2022-12-11T11:51:16.327Z,19.15
2022-12-11T11:53:51.487Z,21.20
2022-12-11T11:56:27.746Z,22.05
2022-12-11T11:59:12.845Z,12.95
2022-12-11T12:01:45.029Z,12.88
2022-12-11T12:04:16.306Z,15.95
2022-12-11T12:07:10.516Z,13.05
2022-12-11T12:09:52.396Z,13.77
2022-12-11T12:12:34.296Z,11.98
2022-12-11T12:15:18.696Z,15.07
2022-12-11T12:17:56.039Z,19.23
2022-12-11T12:20:45.009Z,13.90
2022-12-11T12:23:49.287Z,15.38
2022-12-11T12:26:28.599Z,18.58
2022-12-11T12:29:11.398Z,17.05
2022-12-11T12:31:57.679Z,18.17
2022-12-11T12:34:44.321Z,24.58
2022-12-11T12:37:24.835Z,19.92
2022-12-11T12:40:06.506Z,20.05
2022-12-11T12:42:47.287Z,10.30
2022-12-11T12:45:27.930Z,9.75
2022-12-11T12:48:00.306Z,10.43
2022-12-11T12:53:10.137Z,14.55
2022-12-11T12:58:28.427Z,14.35
2022-12-11T13:01:10.436Z,15.05
2022-12-11T13:03:56.767Z,14.80
2022-12-11T13:06:39.659Z,17.38
2022-12-11T13:09:18.545Z,16.23
2022-12-11T13:11:54.026Z,16.10
2022-12-11T13:14:32.699Z,12.52
2022-12-11T13:17:28.728Z,12.45
2022-12-11T13:20:19.687Z,11.65
2022-12-11T13:22:58.062Z,10.88
2022-12-11T13:25:35.192Z,9.15
2022-12-11T13:28:09.866Z,15.10
2022-12-11T13:30:40.777Z,20.50
2022-12-11T13:33:19.637Z,16.13
2022-12-11T13:36:09.908Z,11.32
2022-12-11T13:38:51.148Z,11.02
2022-12-11T13:41:22.626Z,9.35
2022-12-11T13:43:54.108Z,9.40
2022-12-11T13:46:29.945Z,9.32
2022-12-11T13:49:03.227Z,8.10
2022-12-11T13:51:38.438Z,8.15
2022-12-11T13:54:17.763Z,8.23
2022-12-11T13:57:05.869Z,11.80
2022-12-11T13:59:38.748Z,8.90
2022-12-11T14:02:20.080Z,9.95
2022-12-11T14:04:53.446Z,11.18
2022-12-11T14:07:30.404Z,10.10
2022-12-11T14:10:08.350Z,12.45
2022-12-11T14:12:40.187Z,8.75
2022-12-11T14:17:51.503Z,10.82
2022-12-11T14:20:24.815Z,9.80
2022-12-11T14:23:07.936Z,8.10
2022-12-11T14:25:38.315Z,9.15
2022-12-11T14:28:18.445Z,9.60
2022-12-11T14:30:51.643Z,7.75
2022-12-11T14:33:27.594Z,14.80
2022-12-11T14:35:59.603Z,11.48
2022-12-11T14:38:36.856Z,16.52
2022-12-11T14:41:14.262Z,16.35
2022-12-11T14:43:49.795Z,13.85
2022-12-11T14:46:24.228Z,14.02
2022-12-11T14:49:06.644Z,10.48
2022-12-11T14:51:43.524Z,11.07
2022-12-11T14:54:25.981Z,12.00
2022-12-11T14:56:57.332Z,10.90
2022-12-11T14:59:32.253Z,12.40
2022-12-11T15:02:05.827Z,16.27
2022-12-11T15:04:36.774Z,10.52
2022-12-11T15:07:21.473Z,10.85
2022-12-11T15:09:58.850Z,10.95
2022-12-11T15:12:32.774Z,12.52
2022-12-11T15:15:18.824Z,13.43
2022-12-11T15:17:53.380Z,12.95
2022-12-11T15:20:28.097Z,15.18
2022-12-11T15:23:01.035Z,10.02
2022-12-11T15:25:33.380Z,12.02
2022-12-11T15:28:04.317Z,11.93
2022-12-11T15:30:39.366Z,13.75
2022-12-11T15:33:23.359Z,16.17
2022-12-11T15:36:01.794Z,15.00
2022-12-11T15:38:35.532Z,15.57
2022-12-11T15:41:15.342Z,12.85
2022-12-11T15:43:58.077Z,15.50
2022-12-11T15:46:39.432Z,10.35
2022-12-11T15:49:14.319Z,17.20
2022-12-11T15:51:49.223Z,15.05
2022-12-11T15:54:19.746Z,11.50
2022-12-11T15:56:53.949Z,7.25
2022-12-11T15:59:24.828Z,15.20
2022-12-11T16:01:55.311Z,11.25
2022-12-11T16:04:25.469Z,10.93
2022-12-11T16:07:00.504Z,12.07
2022-12-11T16:09:31.478Z,12.07
2022-12-11T16:12:04.525Z,14.15
2022-12-11T16:14:38.675Z,11.00
2022-12-11T16:17:10.731Z,11.75
2022-12-11T16:19:42.015Z,10.57
2022-12-11T16:24:44.706Z,14.88
2022-12-11T16:27:22.958Z,10.23
2022-12-11T16:29:54.777Z,13.23
2022-12-11T16:32:27.865Z,11.70
2022-12-11T16:35:01.616Z,11.05
2022-12-11T16:37:33.714Z,12.35
2022-12-11T16:40:06.835Z,10.37
2022-12-11T16:42:41.515Z,10.60
2022-12-11T16:45:23.218Z,16.90
2022-12-11T16:47:56.695Z,27.33
2022-12-11T16:50:27.296Z,23.10
2022-12-11T16:52:58.646Z,29.60
2022-12-11T16:55:29.275Z,25.88
2022-12-11T16:58:01.994Z,37.22
2022-12-11T17:00:36.024Z,20.00
2022-12-11T17:03:06.721Z,30.30
2022-12-11T17:05:37.032Z,17.35
2022-12-11T17:08:08.215Z,10.40
2022-12-11T17:10:41.967Z,12.07
2022-12-11T17:13:14.173Z,11.98
2022-12-11T17:15:44.942Z,8.07
2022-12-11T17:18:15.956Z,11.25
2022-12-11T17:20:47.134Z,11.43
2022-12-11T17:23:18.015Z,10.15
2022-12-11T17:25:48.292Z,12.95
2022-12-11T17:28:20.244Z,15.35
2022-12-11T17:33:21.117Z,26.83
2022-12-11T17:35:51.884Z,14.30
2022-12-11T17:38:22.434Z,14.55
2022-12-11T17:40:52.728Z,10.52
2022-12-11T17:43:24.836Z,10.23
2022-12-11T17:48:26.365Z,11.38
2022-12-11T17:50:56.965Z,10.30
2022-12-11T17:53:29.719Z,9.00
2022-12-11T17:56:03.913Z,9.02
2022-12-11T17:58:36.991Z,11.15
2022-12-11T18:01:11.882Z,9.82
2022-12-11T18:03:49.897Z,9.60
2022-12-11T18:06:20.205Z,13.63
2022-12-11T18:08:50.512Z,11.48
2022-12-11T18:11:23.234Z,10.30
2022-12-11T18:14:01.347Z,8.27
2022-12-11T18:16:33.846Z,8.98
2022-12-11T18:19:10.640Z,8.75
2022-12-11T18:21:46.927Z,8.77
2022-12-11T18:24:19.562Z,10.25
2022-12-11T18:26:51.980Z,9.85
2022-12-11T18:29:26.996Z,12.23
2022-12-11T18:31:59.390Z,9.52
2022-12-11T18:34:32.519Z,10.82
2022-12-11T18:37:03.465Z,10.88
2022-12-11T18:39:35.973Z,9.48
2022-12-11T18:42:31.879Z,8.50
2022-12-11T18:44:59.193Z,11.15
2022-12-11T18:47:31.923Z,11.23
2022-12-11T18:50:08.218Z,10.23
2022-12-11T18:52:43.033Z,13.75
2022-12-11T18:55:15.457Z,41.55
2022-12-11T18:57:46.812Z,33.65
2022-12-11T19:00:20.966Z,38.80
2022-12-11T19:02:53.635Z,19.08
2022-12-11T19:05:24.195Z,19.45
2022-12-11T19:07:54.260Z,14.27
2022-12-11T19:10:24.704Z,48.20
2022-12-11T19:12:54.824Z,9.60
2022-12-11T19:15:27.865Z,14.65
2022-12-11T19:17:57.934Z,10.52
2022-12-11T19:23:18.848Z,12.18
2022-12-11T19:25:50.891Z,11.13
2022-12-11T19:30:54.080Z,9.45
2022-12-11T19:36:03.814Z,15.85
2022-12-11T19:38:34.001Z,13.00
2022-12-11T19:41:08.635Z,17.23
2022-12-11T19:43:39.094Z,12.30
2022-12-11T19:46:12.218Z,11.77
2022-12-11T19:48:42.628Z,12.77
2022-12-11T19:51:15.435Z,13.10
2022-12-11T19:53:46.183Z,8.00
2022-12-11T19:56:17.577Z,5.35
2022-12-11T19:58:48.194Z,8.35
2022-12-11T20:01:28.812Z,12.18
2022-12-11T20:04:01.746Z,11.30
2022-12-11T20:06:34.384Z,7.85
2022-12-11T20:09:05.632Z,7.22
2022-12-11T20:14:08.713Z,8.13
2022-12-11T20:17:09.937Z,9.18
2022-12-11T20:19:32.070Z,16.90
2022-12-11T20:24:33.025Z,10.93
2022-12-11T20:27:03.762Z,10.82
2022-12-11T20:29:34.325Z,6.50
2022-12-11T20:32:06.530Z,7.20
2022-12-11T20:34:36.565Z,9.65
2022-12-11T20:37:08.095Z,8.50
2022-12-11T20:39:39.055Z,7.65
2022-12-11T20:42:11.707Z,10.52
2022-12-11T20:44:47.357Z,9.50
2022-12-11T20:47:22.096Z,10.40
2022-12-11T20:49:53.018Z,9.70
2022-12-11T20:52:23.924Z,7.25
2022-12-11T20:54:53.973Z,8.27
2022-12-11T20:57:24.474Z,9.38
2022-12-11T20:59:54.873Z,6.80
2022-12-11T21:02:26.965Z,7.33
2022-12-11T21:04:57.253Z,6.40
2022-12-11T21:07:28.667Z,9.27
2022-12-11T21:09:58.903Z,8.20
2022-12-11T21:12:31.700Z,8.52
2022-12-11T21:15:02.764Z,5.95
2022-12-11T21:17:36.313Z,8.85
2022-12-11T21:20:08.754Z,9.45
2022-12-11T21:22:39.253Z,12.18
2022-12-11T21:25:10.307Z,6.07
2022-12-11T21:27:41.396Z,9.07
2022-12-11T21:30:12.375Z,6.57
2022-12-11T21:32:47.933Z,8.50
2022-12-11T21:35:18.103Z,12.00
2022-12-11T21:37:49.092Z,8.07
2022-12-11T21:40:20.106Z,7.38
2022-12-11T21:42:52.059Z,9.45
2022-12-11T21:46:00.483Z,7.65
2022-12-11T21:48:18.545Z,9.20
2022-12-11T21:50:51.453Z,10.15
2022-12-11T21:53:22.205Z,9.88
2022-12-11T21:55:52.278Z,9.00
2022-12-11T21:58:22.763Z,11.30
2022-12-11T22:00:52.931Z,8.27
2022-12-11T22:03:24.974Z,6.13
2022-12-11T22:05:54.893Z,8.30
2022-12-11T22:08:25.756Z,5.65
2022-12-11T22:10:56.965Z,7.17
2022-12-11T22:13:27.574Z,6.78
2022-12-11T22:15:57.914Z,9.68
2022-12-11T22:18:30.262Z,10.40
2022-12-11T22:21:01.225Z,8.05
2022-12-11T22:23:31.733Z,8.05
2022-12-11T22:26:02.095Z,9.30
2022-12-11T22:28:32.954Z,11.43
2022-12-11T22:31:37.104Z,5.75
2022-12-11T22:34:09.113Z,7.32
2022-12-11T22:36:40.244Z,9.88
2022-12-11T22:39:10.752Z,6.57
2022-12-11T22:41:42.585Z,8.23
2022-12-11T22:44:16.943Z,9.15
2022-12-11T22:46:57.834Z,7.65
2022-12-11T22:49:29.823Z,9.60
2022-12-11T22:51:59.922Z,10.45
2022-12-11T22:54:30.374Z,9.50
2022-12-11T22:57:01.875Z,7.32
2022-12-11T22:59:32.393Z,6.47
2022-12-11T23:02:02.440Z,5.90
2022-12-11T23:04:36.314Z,5.87
2022-12-11T23:07:06.745Z,6.85
2022-12-11T23:09:37.384Z,6.00
2022-12-11T23:12:12.041Z,6.13
2022-12-11T23:14:42.698Z,9.77
2022-12-11T23:17:12.825Z,7.35
2022-12-11T23:19:46.710Z,12.90
2022-12-11T23:22:16.910Z,10.90
2022-12-11T23:24:47.478Z,5.65
2022-12-11T23:27:17.488Z,8.80
2022-12-11T23:29:47.959Z,6.32
2022-12-11T23:32:18.112Z,9.23
2022-12-11T23:34:50.150Z,5.28
2022-12-11T23:39:50.696Z,9.27
2022-12-11T23:42:20.961Z,7.72
2022-12-11T23:44:51.694Z,8.53
2022-12-11T23:47:22.279Z,5.32
2022-12-11T23:49:56.050Z,5.55
2022-12-11T23:52:26.930Z,4.38
2022-12-11T23:57:27.389Z,5.57
2022-12-11T23:59:58.262Z,5.78
