createdAt,value
2023-03-06T00:00:23.278Z,3.77
2023-03-06T00:00:59.055Z,3.77
2023-03-06T00:01:31.368Z,3.77
2023-03-06T00:02:03.847Z,3.77
2023-03-06T00:02:36.148Z,3.77
2023-03-06T00:03:09.074Z,3.77
2023-03-06T00:03:41.392Z,3.77
2023-03-06T00:04:13.799Z,3.78
2023-03-06T00:04:46.131Z,3.78
2023-03-06T00:05:18.758Z,3.78
2023-03-06T00:05:51.128Z,3.78
2023-03-06T00:06:23.421Z,3.78
2023-03-06T00:06:55.763Z,3.78
2023-03-06T00:07:28.041Z,3.79
2023-03-06T00:08:00.339Z,3.79
2023-03-06T00:08:32.627Z,3.79
2023-03-06T00:09:04.933Z,3.80
2023-03-06T00:09:37.252Z,3.81
2023-03-06T00:10:15.475Z,3.80
2023-03-06T00:10:47.875Z,3.80
2023-03-06T00:11:21.032Z,3.80
2023-03-06T00:11:53.316Z,3.80
2023-03-06T00:12:27.619Z,3.80
2023-03-06T00:13:06.030Z,3.81
2023-03-06T00:13:38.634Z,3.81
2023-03-06T00:14:10.970Z,3.81
2023-03-06T00:14:43.350Z,3.81
2023-03-06T00:15:15.729Z,3.82
2023-03-06T00:15:49.007Z,3.82
2023-03-06T00:16:21.389Z,3.82
2023-03-06T00:16:56.928Z,3.82
2023-03-06T00:17:29.241Z,3.82
2023-03-06T00:18:04.550Z,3.83
2023-03-06T00:18:36.937Z,3.83
2023-03-06T00:19:09.316Z,3.83
2023-03-06T00:19:41.669Z,3.83
2023-03-06T00:20:15.550Z,3.83
2023-03-06T00:20:47.825Z,3.84
2023-03-06T00:21:20.221Z,3.84
2023-03-06T00:21:52.490Z,3.84
2023-03-06T00:22:24.757Z,3.85
2023-03-06T00:22:57.660Z,3.85
2023-03-06T00:23:30.118Z,3.85
2023-03-06T00:24:02.435Z,3.85
2023-03-06T00:24:34.721Z,3.86
2023-03-06T00:25:08.388Z,3.86
2023-03-06T00:25:45.205Z,3.86
2023-03-06T00:26:17.472Z,3.86
2023-03-06T00:26:49.778Z,3.86
2023-03-06T00:27:22.143Z,3.86
2023-03-06T00:27:54.396Z,3.86
2023-03-06T00:28:27.228Z,3.86
2023-03-06T00:28:59.601Z,3.86
2023-03-06T00:29:32.016Z,3.86
2023-03-06T00:30:05.746Z,3.86
2023-03-06T00:30:38.212Z,3.86
2023-03-06T00:31:10.520Z,3.85
2023-03-06T00:31:46.357Z,3.85
2023-03-06T00:32:18.720Z,3.84
2023-03-06T00:32:53.220Z,3.84
2023-03-06T00:33:25.566Z,3.83
2023-03-06T00:33:57.857Z,3.83
2023-03-06T00:34:30.147Z,3.83
2023-03-06T00:35:02.439Z,3.82
2023-03-06T00:35:34.747Z,3.81
2023-03-06T00:36:07.510Z,3.81
2023-03-06T00:36:39.841Z,3.81
2023-03-06T00:37:12.106Z,3.80
2023-03-06T00:37:44.941Z,3.79
2023-03-06T00:38:17.348Z,3.78
2023-03-06T00:38:49.635Z,3.78
2023-03-06T00:39:22.206Z,3.77
2023-03-06T00:39:54.550Z,3.77
2023-03-06T00:40:27.285Z,3.76
2023-03-06T00:40:59.876Z,3.76
2023-03-06T00:41:32.176Z,3.76
2023-03-06T00:42:04.660Z,3.76
2023-03-06T00:42:36.994Z,3.75
2023-03-06T00:43:09.503Z,3.74
2023-03-06T00:43:41.885Z,3.73
2023-03-06T00:44:14.136Z,3.72
2023-03-06T00:44:46.510Z,3.72
2023-03-06T00:45:18.894Z,3.72
2023-03-06T00:45:51.483Z,3.71
2023-03-06T00:46:23.819Z,3.70
2023-03-06T00:46:56.111Z,3.70
2023-03-06T00:47:28.489Z,3.70
2023-03-06T00:48:00.806Z,3.70
2023-03-06T00:48:33.658Z,3.69
2023-03-06T00:49:05.942Z,3.69
2023-03-06T00:49:38.364Z,3.68
2023-03-06T00:50:11.500Z,3.67
2023-03-06T00:50:43.849Z,3.67
2023-03-06T00:51:17.313Z,3.67
2023-03-06T00:51:49.611Z,3.67
2023-03-06T00:52:21.995Z,3.66
2023-03-06T00:52:54.310Z,3.66
2023-03-06T00:53:26.641Z,3.65
2023-03-06T00:53:59.022Z,3.65
2023-03-06T00:54:31.347Z,3.64
2023-03-06T00:55:04.254Z,3.64
2023-03-06T00:55:36.598Z,3.65
2023-03-06T00:56:09.219Z,3.67
2023-03-06T00:56:41.555Z,3.67
2023-03-06T00:57:13.815Z,3.68
2023-03-06T00:57:46.118Z,3.68
2023-03-06T00:58:18.548Z,3.68
2023-03-06T00:58:50.888Z,3.68
2023-03-06T00:59:23.194Z,3.69
2023-03-06T00:59:55.503Z,3.69
2023-03-06T01:00:27.773Z,3.68
2023-03-06T01:01:00.033Z,3.68
2023-03-06T01:01:32.401Z,3.68
2023-03-06T01:02:05.099Z,3.68
2023-03-06T01:02:37.444Z,3.68
2023-03-06T01:03:09.827Z,3.68
2023-03-06T01:03:42.105Z,3.68
2023-03-06T01:04:14.672Z,3.67
2023-03-06T01:04:47.013Z,3.67
2023-03-06T01:05:19.431Z,3.67
2023-03-06T01:05:51.686Z,3.67
2023-03-06T01:06:24.331Z,3.67
2023-03-06T01:06:56.670Z,3.67
2023-03-06T01:07:29.833Z,3.67
2023-03-06T01:08:02.224Z,3.67
2023-03-06T01:08:34.654Z,3.67
2023-03-06T01:09:06.954Z,3.67
2023-03-06T01:09:39.273Z,3.67
2023-03-06T01:10:12.049Z,3.67
2023-03-06T01:10:44.314Z,3.68
2023-03-06T01:11:16.682Z,3.68
2023-03-06T01:11:48.943Z,3.68
2023-03-06T01:12:23.311Z,3.67
2023-03-06T01:12:55.922Z,3.67
2023-03-06T01:13:28.269Z,3.67
2023-03-06T01:14:00.852Z,3.68
2023-03-06T01:14:33.441Z,3.68
2023-03-06T01:15:07.075Z,3.69
2023-03-06T01:15:40.086Z,3.69
2023-03-06T01:16:15.540Z,3.70
2023-03-06T01:16:48.068Z,3.70
2023-03-06T01:17:20.359Z,3.70
2023-03-06T01:17:54.576Z,3.70
2023-03-06T01:18:26.885Z,3.70
2023-03-06T01:18:59.457Z,3.71
2023-03-06T01:19:31.730Z,3.72
2023-03-06T01:20:05.150Z,3.72
2023-03-06T01:20:37.802Z,3.73
2023-03-06T01:21:10.114Z,3.73
2023-03-06T01:21:42.443Z,3.73
2023-03-06T01:22:14.696Z,3.73
2023-03-06T01:22:46.965Z,3.73
2023-03-06T01:23:19.220Z,3.73
2023-03-06T01:23:51.579Z,3.73
2023-03-06T01:24:25.763Z,3.73
2023-03-06T01:24:58.126Z,3.74
2023-03-06T01:25:30.486Z,3.74
2023-03-06T01:26:02.986Z,3.74
2023-03-06T01:26:35.359Z,3.75
2023-03-06T01:27:07.674Z,3.75
2023-03-06T01:27:39.984Z,3.76
2023-03-06T01:28:12.244Z,3.76
2023-03-06T01:28:44.555Z,3.76
2023-03-06T01:29:16.863Z,3.76
2023-03-06T01:29:49.269Z,3.76
2023-03-06T01:30:21.585Z,3.77
2023-03-06T01:30:54.764Z,3.77
2023-03-06T01:31:27.227Z,3.77
2023-03-06T01:31:59.653Z,3.77
2023-03-06T01:32:32.847Z,3.77
2023-03-06T01:33:05.125Z,3.77
2023-03-06T01:33:37.823Z,3.77
2023-03-06T01:34:10.124Z,3.77
2023-03-06T01:34:42.465Z,3.77
2023-03-06T01:35:15.245Z,3.77
2023-03-06T01:35:47.830Z,3.77
2023-03-06T01:36:20.227Z,3.76
2023-03-06T01:36:52.482Z,3.76
2023-03-06T01:37:24.767Z,3.76
2023-03-06T01:37:57.084Z,3.76
2023-03-06T01:38:29.746Z,3.76
2023-03-06T01:39:02.122Z,3.76
2023-03-06T01:39:34.431Z,3.76
2023-03-06T01:40:08.848Z,3.76
2023-03-06T01:40:41.112Z,3.76
2023-03-06T01:41:15.874Z,3.75
2023-03-06T01:41:48.225Z,3.74
2023-03-06T01:42:20.663Z,3.74
2023-03-06T01:42:52.956Z,3.74
2023-03-06T01:43:28.083Z,3.74
2023-03-06T01:44:00.534Z,3.74
2023-03-06T01:44:33.151Z,3.75
2023-03-06T01:45:27.621Z,3.75
2023-03-06T01:46:24.571Z,3.75
2023-03-06T01:46:56.937Z,3.77
2023-03-06T01:47:29.347Z,3.78
2023-03-06T01:48:01.644Z,3.78
2023-03-06T01:48:34.089Z,3.78
2023-03-06T01:49:13.199Z,3.78
2023-03-06T01:49:45.570Z,3.79
2023-03-06T01:50:17.988Z,3.79
2023-03-06T01:50:52.840Z,3.79
2023-03-06T01:51:30.523Z,3.79
2023-03-06T01:52:16.997Z,3.80
2023-03-06T01:52:57.188Z,3.80
2023-03-06T01:53:29.794Z,3.80
2023-03-06T01:54:08.711Z,3.80
2023-03-06T01:54:46.645Z,3.80
2023-03-06T01:55:39.388Z,3.81
2023-03-06T01:56:14.212Z,3.80
2023-03-06T01:56:51.294Z,3.80
2023-03-06T01:57:26.199Z,3.80
2023-03-06T01:58:02.842Z,3.80
2023-03-06T01:58:35.288Z,3.80
2023-03-06T01:59:07.817Z,3.80
2023-03-06T01:59:42.731Z,3.79
2023-03-06T02:00:18.539Z,3.79
2023-03-06T02:00:50.829Z,3.79
2023-03-06T02:01:23.410Z,3.79
2023-03-06T02:01:59.005Z,3.78
2023-03-06T02:02:31.377Z,3.78
2023-03-06T02:03:14.614Z,3.77
2023-03-06T02:03:49.920Z,3.77
2023-03-06T02:04:22.536Z,3.77
2023-03-06T02:04:54.808Z,3.77
2023-03-06T02:05:27.190Z,3.77
2023-03-06T02:05:59.655Z,3.77
2023-03-06T02:06:36.527Z,3.77
2023-03-06T02:07:10.415Z,3.77
2023-03-06T02:07:44.355Z,3.77
2023-03-06T02:08:20.064Z,3.78
2023-03-06T02:08:52.901Z,3.79
2023-03-06T02:09:29.861Z,3.79
2023-03-06T02:10:02.190Z,3.79
2023-03-06T02:10:34.775Z,3.79
2023-03-06T02:11:20.864Z,3.79
2023-03-06T02:11:53.134Z,3.79
2023-03-06T02:12:26.434Z,3.79
2023-03-06T02:12:58.899Z,3.79
2023-03-06T02:13:31.393Z,3.79
2023-03-06T02:14:04.103Z,3.79
2023-03-06T02:14:38.248Z,3.80
2023-03-06T02:15:12.892Z,3.80
2023-03-06T02:15:45.192Z,3.81
2023-03-06T02:16:21.404Z,3.81
2023-03-06T02:16:53.912Z,3.82
2023-03-06T02:17:27.652Z,3.82
2023-03-06T02:18:00.280Z,3.83
2023-03-06T02:18:34.079Z,3.83
2023-03-06T02:19:13.801Z,3.84
2023-03-06T02:20:12.008Z,3.84
2023-03-06T02:20:50.359Z,3.85
2023-03-06T02:21:30.702Z,3.85
2023-03-06T02:22:03.459Z,3.85
2023-03-06T02:22:54.356Z,3.85
2023-03-06T02:23:31.734Z,3.85
2023-03-06T02:24:06.983Z,3.86
2023-03-06T02:24:49.977Z,3.86
2023-03-06T02:25:31.571Z,3.86
2023-03-06T02:26:05.478Z,3.87
2023-03-06T02:26:39.277Z,3.87
2023-03-06T02:27:14.314Z,3.87
2023-03-06T02:27:47.966Z,3.87
2023-03-06T02:28:23.542Z,3.88
2023-03-06T02:28:58.432Z,3.89
2023-03-06T02:29:30.939Z,3.89
2023-03-06T02:30:08.753Z,3.89
2023-03-06T02:30:42.747Z,3.89
2023-03-06T02:31:25.202Z,3.90
2023-03-06T02:31:58.081Z,3.90
2023-03-06T02:32:30.385Z,3.91
2023-03-06T02:33:03.439Z,3.91
2023-03-06T02:33:35.764Z,3.91
2023-03-06T02:34:13.848Z,3.91
2023-03-06T02:34:50.792Z,3.91
2023-03-06T02:35:25.905Z,3.91
2023-03-06T02:36:04.529Z,3.91
2023-03-06T02:36:43.159Z,3.91
2023-03-06T02:37:15.436Z,3.91
2023-03-06T02:37:47.819Z,3.91
2023-03-06T02:38:24.078Z,3.92
2023-03-06T02:38:58.108Z,3.92
2023-03-06T02:39:34.112Z,3.92
2023-03-06T02:40:12.377Z,3.92
2023-03-06T02:40:48.721Z,3.93
2023-03-06T02:41:21.019Z,3.93
2023-03-06T02:41:53.406Z,3.94
2023-03-06T02:42:28.966Z,3.94
2023-03-06T02:43:01.712Z,3.94
2023-03-06T02:43:38.457Z,3.95
2023-03-06T02:44:10.764Z,3.95
2023-03-06T02:44:43.098Z,3.95
2023-03-06T02:45:22.097Z,3.96
2023-03-06T02:45:54.436Z,3.96
2023-03-06T02:46:26.769Z,3.97
2023-03-06T02:46:59.073Z,3.97
2023-03-06T02:47:31.936Z,4.00
2023-03-06T02:48:04.429Z,4.01
2023-03-06T02:48:36.736Z,4.02
2023-03-06T02:49:09.030Z,4.02
2023-03-06T02:49:41.320Z,4.03
2023-03-06T02:50:13.804Z,4.03
2023-03-06T02:50:47.404Z,4.04
2023-03-06T02:51:19.714Z,4.04
2023-03-06T02:51:52.039Z,4.05
2023-03-06T02:52:24.562Z,4.05
2023-03-06T02:52:56.843Z,4.05
2023-03-06T02:53:29.291Z,4.05
2023-03-06T02:54:01.621Z,4.05
2023-03-06T02:54:33.906Z,4.06
2023-03-06T02:55:06.717Z,4.06
2023-03-06T02:55:39.300Z,4.06
2023-03-06T02:56:11.590Z,4.06
2023-03-06T02:56:45.044Z,4.06
2023-03-06T02:57:17.321Z,4.07
2023-03-06T02:57:49.640Z,4.07
2023-03-06T02:58:21.972Z,4.08
2023-03-06T02:58:54.232Z,4.08
2023-03-06T02:59:26.554Z,4.08
2023-03-06T02:59:59.550Z,4.07
2023-03-06T03:00:32.649Z,4.07
2023-03-06T03:01:05.679Z,4.08
2023-03-06T03:01:38.121Z,4.08
2023-03-06T03:02:10.719Z,4.08
2023-03-06T03:02:44.074Z,4.08
2023-03-06T03:03:17.140Z,4.07
2023-03-06T03:03:49.404Z,4.07
2023-03-06T03:04:21.747Z,4.06
2023-03-06T03:04:54.070Z,4.06
2023-03-06T03:05:26.334Z,4.05
2023-03-06T03:05:59.963Z,4.05
2023-03-06T03:06:32.258Z,4.05
2023-03-06T03:07:04.580Z,4.05
2023-03-06T03:07:36.876Z,4.05
2023-03-06T03:08:09.176Z,4.05
2023-03-06T03:08:41.419Z,4.05
2023-03-06T03:09:14.106Z,4.05
2023-03-06T03:09:46.514Z,4.05
2023-03-06T03:10:18.934Z,4.05
2023-03-06T03:10:51.371Z,4.05
2023-03-06T03:11:23.662Z,4.05
2023-03-06T03:11:56.010Z,4.05
2023-03-06T03:12:28.741Z,4.04
2023-03-06T03:13:01.030Z,4.04
2023-03-06T03:13:33.341Z,4.05
2023-03-06T03:14:05.627Z,4.05
2023-03-06T03:14:38.012Z,4.05
2023-03-06T03:15:10.795Z,4.05
2023-03-06T03:15:43.250Z,4.05
2023-03-06T03:16:15.790Z,4.05
2023-03-06T03:16:48.112Z,4.05
2023-03-06T03:17:20.433Z,4.05
2023-03-06T03:17:52.775Z,4.05
2023-03-06T03:18:25.152Z,4.05
2023-03-06T03:18:57.458Z,4.04
2023-03-06T03:19:30.075Z,4.04
2023-03-06T03:20:02.592Z,4.04
2023-03-06T03:20:34.892Z,4.04
2023-03-06T03:21:11.523Z,4.04
2023-03-06T03:21:43.802Z,4.05
2023-03-06T03:22:16.862Z,4.05
2023-03-06T03:22:51.367Z,4.06
2023-03-06T03:23:24.423Z,4.06
2023-03-06T03:23:56.861Z,4.06
2023-03-06T03:24:29.195Z,4.06
2023-03-06T03:25:01.512Z,4.06
2023-03-06T03:25:33.807Z,4.06
2023-03-06T03:26:18.610Z,4.07
2023-03-06T03:26:50.942Z,4.07
2023-03-06T03:27:23.279Z,4.08
2023-03-06T03:27:55.589Z,4.09
2023-03-06T03:28:27.849Z,4.08
2023-03-06T03:29:00.156Z,4.08
2023-03-06T03:29:33.436Z,4.09
2023-03-06T03:30:06.240Z,4.09
2023-03-06T03:30:40.492Z,4.09
2023-03-06T03:31:13.256Z,4.09
2023-03-06T03:31:45.585Z,4.10
2023-03-06T03:32:17.958Z,4.10
2023-03-06T03:32:50.436Z,4.11
2023-03-06T03:33:22.702Z,4.11
2023-03-06T03:33:55.036Z,4.12
2023-03-06T03:34:27.642Z,4.12
2023-03-06T03:34:59.989Z,4.12
2023-03-06T03:35:32.485Z,4.12
2023-03-06T03:36:07.262Z,4.13
2023-03-06T03:36:40.138Z,4.14
2023-03-06T03:37:12.409Z,4.15
2023-03-06T03:37:44.685Z,4.15
2023-03-06T03:38:17.037Z,4.15
2023-03-06T03:38:49.306Z,4.15
2023-03-06T03:39:21.643Z,4.16
2023-03-06T03:39:53.942Z,4.16
2023-03-06T03:40:26.301Z,4.16
2023-03-06T03:40:58.584Z,4.16
2023-03-06T03:41:31.184Z,4.16
2023-03-06T03:42:03.566Z,4.16
2023-03-06T03:42:35.862Z,4.16
2023-03-06T03:43:08.121Z,4.16
2023-03-06T03:43:40.442Z,4.16
2023-03-06T03:44:12.742Z,4.16
2023-03-06T03:44:45.138Z,4.16
2023-03-06T03:45:17.475Z,4.17
2023-03-06T03:45:49.830Z,4.17
2023-03-06T03:46:22.118Z,4.18
2023-03-06T03:46:54.415Z,4.18
2023-03-06T03:47:26.688Z,4.19
2023-03-06T03:47:58.974Z,4.20
2023-03-06T03:48:31.373Z,4.21
2023-03-06T03:49:04.223Z,4.22
2023-03-06T03:49:36.536Z,4.22
2023-03-06T03:50:11.479Z,4.23
2023-03-06T03:50:43.816Z,4.23
2023-03-06T03:51:16.659Z,4.23
2023-03-06T03:51:48.996Z,4.24
2023-03-06T03:52:21.315Z,4.24
2023-03-06T03:52:53.568Z,4.24
2023-03-06T03:53:25.860Z,4.24
2023-03-06T03:53:58.194Z,4.24
2023-03-06T03:54:30.610Z,4.25
2023-03-06T03:55:03.946Z,4.25
2023-03-06T03:55:36.686Z,4.25
2023-03-06T03:56:09.050Z,4.26
2023-03-06T03:56:41.867Z,4.26
2023-03-06T03:57:14.155Z,4.26
2023-03-06T03:57:46.441Z,4.27
2023-03-06T03:58:18.717Z,4.27
2023-03-06T03:58:51.859Z,4.27
2023-03-06T03:59:24.504Z,4.27
2023-03-06T03:59:56.898Z,4.28
2023-03-06T04:00:29.245Z,4.28
2023-03-06T04:01:02.021Z,4.28
2023-03-06T04:01:34.430Z,4.28
2023-03-06T04:02:06.801Z,4.28
2023-03-06T04:02:39.127Z,4.28
2023-03-06T04:03:11.435Z,4.29
2023-03-06T04:03:43.916Z,4.29
2023-03-06T04:04:16.490Z,4.30
2023-03-06T04:04:49.014Z,4.30
2023-03-06T04:05:21.295Z,4.29
2023-03-06T04:05:58.005Z,4.30
2023-03-06T04:06:30.647Z,4.31
2023-03-06T04:07:04.434Z,4.33
2023-03-06T04:07:36.982Z,4.34
2023-03-06T04:08:09.817Z,4.34
2023-03-06T04:08:42.196Z,4.33
2023-03-06T04:09:14.504Z,4.32
2023-03-06T04:09:47.381Z,4.32
2023-03-06T04:10:19.681Z,4.32
2023-03-06T04:10:52.846Z,4.32
2023-03-06T04:11:25.365Z,4.32
2023-03-06T04:11:57.635Z,4.33
2023-03-06T04:12:29.919Z,4.33
2023-03-06T04:13:02.260Z,4.33
2023-03-06T04:13:34.549Z,4.32
2023-03-06T04:14:08.315Z,4.32
2023-03-06T04:14:40.558Z,4.32
2023-03-06T04:15:12.860Z,4.32
2023-03-06T04:15:45.382Z,4.32
2023-03-06T04:16:17.741Z,4.32
2023-03-06T04:16:50.030Z,4.33
2023-03-06T04:17:22.315Z,4.34
2023-03-06T04:17:54.609Z,4.34
2023-03-06T04:18:27.248Z,4.34
2023-03-06T04:18:59.524Z,4.34
2023-03-06T04:19:32.687Z,4.35
2023-03-06T04:20:05.418Z,4.35
2023-03-06T04:20:37.730Z,4.36
2023-03-06T04:21:10.033Z,4.36
2023-03-06T04:21:42.349Z,4.37
2023-03-06T04:22:14.668Z,4.37
2023-03-06T04:23:07.286Z,4.37
2023-03-06T04:23:59.781Z,4.37
2023-03-06T04:24:32.100Z,4.38
2023-03-06T04:25:04.702Z,4.39
2023-03-06T04:25:37.019Z,4.39
2023-03-06T04:26:09.697Z,4.39
2023-03-06T04:26:42.084Z,4.40
2023-03-06T04:27:14.437Z,4.40
2023-03-06T04:27:46.702Z,4.40
2023-03-06T04:28:19.077Z,4.40
2023-03-06T04:28:51.384Z,4.39
2023-03-06T04:29:23.860Z,4.39
2023-03-06T04:29:56.504Z,4.39
2023-03-06T04:30:28.806Z,4.39
2023-03-06T04:31:01.100Z,4.39
2023-03-06T04:31:33.844Z,4.39
2023-03-06T04:32:06.556Z,4.39
2023-03-06T04:32:38.961Z,4.39
2023-03-06T04:33:11.725Z,4.39
2023-03-06T04:33:44.043Z,4.38
2023-03-06T04:34:16.323Z,4.38
2023-03-06T04:34:48.606Z,4.37
2023-03-06T04:35:20.894Z,4.37
2023-03-06T04:35:53.621Z,4.38
2023-03-06T04:36:25.925Z,4.38
2023-03-06T04:36:58.189Z,4.38
2023-03-06T04:37:31.072Z,4.38
2023-03-06T04:38:04.666Z,4.38
2023-03-06T04:38:36.955Z,4.39
2023-03-06T04:39:09.365Z,4.39
2023-03-06T04:39:41.698Z,4.39
2023-03-06T04:40:23.765Z,4.39
2023-03-06T04:40:56.229Z,4.39
2023-03-06T04:41:28.793Z,4.38
2023-03-06T04:42:01.242Z,4.38
2023-03-06T04:42:33.591Z,4.38
2023-03-06T04:43:05.904Z,4.38
2023-03-06T04:43:39.615Z,4.38
2023-03-06T04:44:11.941Z,4.38
2023-03-06T04:44:44.911Z,4.37
2023-03-06T04:45:17.277Z,4.37
2023-03-06T04:45:49.629Z,4.36
2023-03-06T04:46:22.001Z,4.37
2023-03-06T04:46:54.309Z,4.37
2023-03-06T04:47:26.630Z,4.37
2023-03-06T04:47:59.750Z,4.37
2023-03-06T04:48:32.249Z,4.38
2023-03-06T04:49:04.621Z,4.38
2023-03-06T04:49:37.547Z,4.38
2023-03-06T04:50:10.577Z,4.37
2023-03-06T04:50:42.883Z,4.37
2023-03-06T04:51:15.186Z,4.36
2023-03-06T04:51:47.540Z,4.36
2023-03-06T04:52:19.837Z,4.36
2023-03-06T04:52:52.553Z,4.36
2023-03-06T04:53:24.844Z,4.35
2023-03-06T04:53:57.328Z,4.35
2023-03-06T04:54:30.098Z,4.35
2023-03-06T04:55:08.512Z,4.34
2023-03-06T04:55:40.815Z,4.34
2023-03-06T04:56:13.276Z,4.34
2023-03-06T04:56:45.572Z,4.34
2023-03-06T04:57:18.143Z,4.33
2023-03-06T04:57:50.484Z,4.33
2023-03-06T04:58:22.802Z,4.32
2023-03-06T04:58:55.520Z,4.32
2023-03-06T04:59:27.879Z,4.32
2023-03-06T05:00:00.198Z,4.33
2023-03-06T05:00:32.581Z,4.33
2023-03-06T05:01:05.056Z,4.33
2023-03-06T05:01:37.416Z,4.32
2023-03-06T05:02:09.821Z,4.32
2023-03-06T05:02:44.078Z,4.32
2023-03-06T05:03:16.536Z,4.32
2023-03-06T05:03:49.802Z,4.32
2023-03-06T05:04:22.090Z,4.32
2023-03-06T05:04:54.404Z,4.32
2023-03-06T05:05:27.592Z,4.32
2023-03-06T05:05:59.903Z,4.33
2023-03-06T05:06:32.620Z,4.33
2023-03-06T05:07:05.009Z,4.33
2023-03-06T05:07:37.831Z,4.33
2023-03-06T05:08:15.344Z,4.33
2023-03-06T05:08:48.018Z,4.33
2023-03-06T05:09:20.363Z,4.34
2023-03-06T05:09:52.680Z,4.34
2023-03-06T05:10:25.181Z,4.35
2023-03-06T05:11:00.510Z,4.36
2023-03-06T05:11:32.798Z,4.36
2023-03-06T05:12:05.155Z,4.37
2023-03-06T05:12:37.884Z,4.36
2023-03-06T05:13:10.610Z,4.37
2023-03-06T05:13:43.001Z,4.37
2023-03-06T05:14:15.322Z,4.38
2023-03-06T05:14:48.150Z,4.38
2023-03-06T05:15:21.039Z,4.38
2023-03-06T05:15:53.971Z,4.39
2023-03-06T05:16:26.987Z,4.39
2023-03-06T05:17:00.375Z,4.39
2023-03-06T05:17:32.885Z,4.40
2023-03-06T05:18:05.183Z,4.41
2023-03-06T05:18:37.607Z,4.42
2023-03-06T05:19:09.902Z,4.42
2023-03-06T05:19:42.160Z,4.43
2023-03-06T05:20:16.752Z,4.43
2023-03-06T05:20:49.063Z,4.43
2023-03-06T05:21:21.352Z,4.43
2023-03-06T05:21:53.623Z,4.43
2023-03-06T05:22:26.024Z,4.43
2023-03-06T05:22:58.308Z,4.43
2023-03-06T05:23:32.479Z,4.43
2023-03-06T05:24:04.909Z,4.44
2023-03-06T05:24:37.452Z,4.45
2023-03-06T05:25:10.771Z,4.45
2023-03-06T05:25:43.073Z,4.45
2023-03-06T05:26:16.307Z,4.45
2023-03-06T05:26:48.613Z,4.45
2023-03-06T05:27:20.990Z,4.45
2023-03-06T05:27:53.259Z,4.44
2023-03-06T05:28:26.648Z,4.45
2023-03-06T05:28:58.957Z,4.45
2023-03-06T05:29:31.253Z,4.47
2023-03-06T05:30:04.116Z,4.47
2023-03-06T05:30:36.423Z,4.47
2023-03-06T05:31:08.959Z,4.48
2023-03-06T05:31:41.298Z,4.48
2023-03-06T05:32:13.807Z,4.48
2023-03-06T05:32:46.297Z,4.47
2023-03-06T05:33:18.676Z,4.47
2023-03-06T05:33:50.966Z,4.47
2023-03-06T05:34:23.251Z,4.47
2023-03-06T05:34:55.775Z,4.47
2023-03-06T05:35:28.145Z,4.47
2023-03-06T05:36:01.065Z,4.47
2023-03-06T05:36:33.362Z,4.48
2023-03-06T05:37:05.754Z,4.49
2023-03-06T05:37:38.115Z,4.49
2023-03-06T05:38:10.461Z,4.48
2023-03-06T05:38:42.797Z,4.48
2023-03-06T05:39:15.065Z,4.48
2023-03-06T05:39:47.346Z,4.47
2023-03-06T05:40:19.731Z,4.47
2023-03-06T05:40:52.045Z,4.47
2023-03-06T05:41:24.310Z,4.46
2023-03-06T05:41:56.667Z,4.46
2023-03-06T05:42:31.149Z,4.45
2023-03-06T05:43:03.465Z,4.45
2023-03-06T05:43:35.756Z,4.45
2023-03-06T05:44:09.081Z,4.46
2023-03-06T05:44:41.844Z,4.47
2023-03-06T05:45:14.250Z,4.46
2023-03-06T05:45:46.637Z,4.47
2023-03-06T05:46:18.973Z,4.47
2023-03-06T05:46:51.329Z,4.47
2023-03-06T05:47:23.583Z,4.47
2023-03-06T05:47:55.859Z,4.46
2023-03-06T05:48:28.197Z,4.45
2023-03-06T05:49:00.549Z,4.45
2023-03-06T05:49:35.086Z,4.45
2023-03-06T05:50:08.400Z,4.45
2023-03-06T05:50:40.707Z,4.45
2023-03-06T05:51:13.003Z,4.46
2023-03-06T05:51:45.277Z,4.46
2023-03-06T05:52:17.837Z,4.46
2023-03-06T05:52:50.270Z,4.45
2023-03-06T05:53:22.582Z,4.45
2023-03-06T05:53:54.861Z,4.45
2023-03-06T05:54:27.163Z,4.45
2023-03-06T05:54:59.459Z,4.45
2023-03-06T05:55:31.809Z,4.45
2023-03-06T05:56:11.577Z,4.45
2023-03-06T05:56:43.862Z,4.45
2023-03-06T05:57:16.413Z,4.45
2023-03-06T05:57:48.743Z,4.47
2023-03-06T05:58:20.996Z,4.48
2023-03-06T05:58:53.280Z,4.49
2023-03-06T05:59:28.489Z,4.49
2023-03-06T06:00:00.893Z,4.48
2023-03-06T06:00:33.207Z,4.47
2023-03-06T06:01:20.053Z,4.47
2023-03-06T06:01:52.392Z,4.48
2023-03-06T06:02:24.732Z,4.49
2023-03-06T06:03:00.504Z,4.48
2023-03-06T06:03:32.799Z,4.49
2023-03-06T06:04:05.358Z,4.49
2023-03-06T06:04:37.773Z,4.49
2023-03-06T06:05:12.563Z,4.48
2023-03-06T06:05:45.331Z,4.47
2023-03-06T06:06:18.157Z,4.46
2023-03-06T06:06:56.112Z,4.46
2023-03-06T06:07:28.445Z,4.46
2023-03-06T06:08:01.080Z,4.46
2023-03-06T06:08:33.663Z,4.45
2023-03-06T06:09:06.043Z,4.45
2023-03-06T06:09:38.438Z,4.45
2023-03-06T06:10:11.662Z,4.46
2023-03-06T06:10:44.027Z,4.45
2023-03-06T06:11:18.297Z,4.46
2023-03-06T06:11:54.706Z,4.46
2023-03-06T06:12:27.495Z,4.46
2023-03-06T06:12:59.797Z,4.47
2023-03-06T06:13:32.568Z,4.47
2023-03-06T06:14:04.845Z,4.48
2023-03-06T06:14:37.386Z,4.49
2023-03-06T06:15:10.015Z,4.48
2023-03-06T06:15:42.325Z,4.48
2023-03-06T06:16:16.688Z,4.49
2023-03-06T06:16:49.526Z,4.49
2023-03-06T06:17:21.799Z,4.49
2023-03-06T06:17:54.283Z,4.49
2023-03-06T06:18:26.695Z,4.50
2023-03-06T06:18:59.121Z,4.51
2023-03-06T06:19:31.672Z,4.51
2023-03-06T06:20:04.676Z,4.51
2023-03-06T06:20:37.622Z,4.51
2023-03-06T06:21:12.015Z,4.52
2023-03-06T06:21:52.534Z,4.53
2023-03-06T06:22:25.003Z,4.55
2023-03-06T06:22:57.803Z,4.56
2023-03-06T06:23:30.105Z,4.58
2023-03-06T06:24:02.475Z,4.59
2023-03-06T06:24:34.908Z,4.61
2023-03-06T06:25:07.783Z,4.62
2023-03-06T06:25:40.151Z,4.63
2023-03-06T06:26:12.460Z,4.63
2023-03-06T06:26:45.359Z,4.64
2023-03-06T06:27:17.647Z,4.65
2023-03-06T06:27:49.996Z,4.65
2023-03-06T06:28:22.324Z,4.66
2023-03-06T06:28:54.759Z,4.67
2023-03-06T06:29:28.301Z,4.68
2023-03-06T06:30:00.647Z,4.68
2023-03-06T06:30:33.941Z,4.68
2023-03-06T06:31:12.254Z,4.68
2023-03-06T06:31:45.103Z,4.68
2023-03-06T06:32:17.415Z,4.69
2023-03-06T06:32:49.941Z,4.69
2023-03-06T06:33:22.322Z,4.70
2023-03-06T06:33:54.643Z,4.70
2023-03-06T06:34:28.232Z,4.70
2023-03-06T06:35:00.725Z,4.71
2023-03-06T06:35:36.202Z,4.71
2023-03-06T06:36:19.581Z,4.71
2023-03-06T06:36:53.531Z,4.72
2023-03-06T06:37:26.205Z,4.72
2023-03-06T06:37:58.499Z,4.73
2023-03-06T06:38:30.873Z,4.74
2023-03-06T06:39:08.077Z,4.75
2023-03-06T06:39:40.618Z,4.76
2023-03-06T06:40:13.274Z,4.76
2023-03-06T06:41:04.210Z,4.77
2023-03-06T06:41:54.920Z,4.79
2023-03-06T06:42:35.830Z,4.80
2023-03-06T06:43:10.734Z,4.80
2023-03-06T06:43:43.066Z,4.81
2023-03-06T06:44:16.291Z,4.82
2023-03-06T06:44:48.663Z,4.83
2023-03-06T06:45:23.535Z,4.84
2023-03-06T06:46:31.514Z,4.84
2023-03-06T06:47:21.999Z,4.86
2023-03-06T06:47:52.090Z,4.87
2023-03-06T06:48:24.818Z,4.89
2023-03-06T06:49:06.370Z,4.90
2023-03-06T06:49:39.801Z,4.91
2023-03-06T06:50:13.708Z,4.91
2023-03-06T06:50:46.092Z,4.92
2023-03-06T06:51:18.622Z,4.93
2023-03-06T06:51:50.914Z,4.94
2023-03-06T06:52:24.709Z,4.95
2023-03-06T06:52:57.131Z,4.95
2023-03-06T06:53:29.634Z,4.95
2023-03-06T06:54:02.092Z,4.97
2023-03-06T06:54:34.824Z,4.98
2023-03-06T06:55:08.283Z,5.00
2023-03-06T06:55:40.656Z,5.00
2023-03-06T06:56:13.477Z,5.01
2023-03-06T06:56:45.767Z,5.01
2023-03-06T06:57:18.097Z,5.01
2023-03-06T06:57:50.403Z,5.01
2023-03-06T06:58:22.704Z,5.01
2023-03-06T06:59:03.917Z,5.01
2023-03-06T06:59:46.438Z,5.01
2023-03-06T07:00:19.235Z,5.01
2023-03-06T07:00:52.023Z,5.01
2023-03-06T07:01:24.395Z,5.01
2023-03-06T07:01:57.117Z,5.01
2023-03-06T07:02:29.423Z,5.01
2023-03-06T07:03:01.833Z,5.01
2023-03-06T07:03:34.508Z,5.01
2023-03-06T07:04:06.906Z,5.01
2023-03-06T07:04:49.260Z,5.01
2023-03-06T07:05:28.750Z,5.02
2023-03-06T07:06:01.115Z,5.03
2023-03-06T07:06:33.524Z,5.03
2023-03-06T07:07:06.020Z,5.04
2023-03-06T07:07:39.290Z,5.05
2023-03-06T07:08:11.709Z,5.05
2023-03-06T07:08:44.001Z,5.06
2023-03-06T07:09:16.455Z,5.06
2023-03-06T07:09:48.910Z,5.07
2023-03-06T07:10:21.293Z,5.07
2023-03-06T07:10:56.115Z,5.08
2023-03-06T07:11:28.396Z,5.08
2023-03-06T07:12:00.674Z,5.09
2023-03-06T07:12:35.042Z,5.09
2023-03-06T07:13:10.017Z,5.09
2023-03-06T07:13:42.413Z,5.09
2023-03-06T07:14:15.173Z,5.10
2023-03-06T07:14:48.468Z,5.11
2023-03-06T07:15:20.850Z,5.11
2023-03-06T07:15:58.640Z,5.11
2023-03-06T07:16:31.133Z,5.12
2023-03-06T07:17:03.541Z,5.12
2023-03-06T07:17:35.822Z,5.13
2023-03-06T07:18:08.125Z,5.13
2023-03-06T07:18:40.615Z,5.14
2023-03-06T07:19:12.929Z,5.14
2023-03-06T07:19:45.255Z,5.14
2023-03-06T07:20:19.162Z,5.14
2023-03-06T07:20:53.617Z,5.15
2023-03-06T07:21:25.915Z,5.16
2023-03-06T07:22:00.237Z,5.16
2023-03-06T07:22:44.827Z,5.16
2023-03-06T07:23:22.706Z,5.17
2023-03-06T07:23:57.459Z,5.18
2023-03-06T07:24:30.166Z,5.19
2023-03-06T07:25:03.776Z,5.20
2023-03-06T07:25:37.293Z,5.19