createdAt,value
2019-02-28T00:00:57.452Z,101606.62
2019-02-28T00:03:27.032Z,101612.61
2019-02-28T00:05:55.574Z,101612.13
2019-02-28T00:08:24.054Z,101609.89
2019-02-28T00:10:52.296Z,101607.44
2019-02-28T00:13:21.664Z,101599.13
2019-02-28T00:15:50.664Z,101588.55
2019-02-28T00:18:18.744Z,101586.70
2019-02-28T00:20:46.852Z,101580.24
2019-02-28T00:23:14.981Z,101572.64
2019-02-28T00:25:43.019Z,101562.16
2019-02-28T00:28:11.139Z,101571.56
2019-02-28T00:30:40.738Z,101568.79
2019-02-28T00:33:09.284Z,101565.64
2019-02-28T00:35:37.780Z,101554.95
2019-02-28T00:38:05.842Z,101556.30
2019-02-28T00:40:34.014Z,101561.09
2019-02-28T00:43:02.095Z,101557.83
2019-02-28T00:45:30.553Z,101555.11
2019-02-28T00:47:58.762Z,101556.04
2019-02-28T00:50:27.583Z,101555.39
2019-02-28T00:52:56.426Z,101558.07
2019-02-28T00:55:25.529Z,101552.55
2019-02-28T00:57:55.408Z,101549.18
2019-02-28T01:00:23.789Z,101548.59
2019-02-28T01:02:53.442Z,101543.31
2019-02-28T01:05:21.846Z,101539.79
2019-02-28T01:07:49.931Z,101543.14
2019-02-28T01:10:20.196Z,101535.20
2019-02-28T01:12:53.260Z,101535.08
2019-02-28T01:15:22.510Z,101529.14
2019-02-28T01:17:51.086Z,101515.75
2019-02-28T01:20:19.132Z,101515.15
2019-02-28T01:22:47.196Z,101516.30
2019-02-28T01:25:15.398Z,101505.80
2019-02-28T01:27:43.469Z,101508.88
2019-02-28T01:30:13.812Z,101512.24
2019-02-28T01:32:41.864Z,101501.89
2019-02-28T01:35:10.531Z,101502.37
2019-02-28T01:37:38.774Z,101500.15
2019-02-28T01:40:07.120Z,101496.83
2019-02-28T01:42:36.614Z,101486.62
2019-02-28T01:45:07.002Z,101481.55
2019-02-28T01:47:36.361Z,101476.70
2019-02-28T01:50:05.060Z,101471.06
2019-02-28T01:52:33.688Z,101465.55
2019-02-28T01:55:01.771Z,101462.61
2019-02-28T01:57:29.828Z,101454.48
2019-02-28T01:59:58.576Z,101453.01
2019-02-28T02:02:27.205Z,101458.11
2019-02-28T02:04:55.779Z,101446.98
2019-02-28T02:07:24.116Z,101438.70
2019-02-28T02:09:52.283Z,101438.80
2019-02-28T02:12:20.605Z,101436.52
2019-02-28T02:14:50.673Z,101434.80
2019-02-28T02:17:37.321Z,101430.66
2019-02-28T02:20:26.227Z,101429.39
2019-02-28T02:22:55.773Z,101428.81
2019-02-28T02:25:23.989Z,101436.95
2019-02-28T02:27:53.348Z,101433.70
2019-02-28T02:30:22.813Z,101430.58
2019-02-28T02:32:50.903Z,101424.59
2019-02-28T02:35:19.563Z,101424.17
2019-02-28T02:37:48.417Z,101420.02
2019-02-28T02:40:16.779Z,101416.27
2019-02-28T02:42:48.921Z,101417.31
2019-02-28T02:45:15.312Z,101419.26
2019-02-28T02:47:43.495Z,101416.47
2019-02-28T02:50:12.852Z,101414.92
2019-02-28T02:52:41.120Z,101409.95
2019-02-28T02:55:09.323Z,101405.17
2019-02-28T02:57:37.379Z,101393.14
2019-02-28T03:00:13.677Z,101383.96
2019-02-28T03:02:40.194Z,101375.95
2019-02-28T03:05:08.383Z,101377.68
2019-02-28T03:07:36.511Z,101373.87
2019-02-28T03:10:06.007Z,101362.23
2019-02-28T03:12:34.142Z,101364.59
2019-02-28T03:15:02.390Z,101362.69
2019-02-28T03:17:30.500Z,101362.56
2019-02-28T03:19:58.567Z,101370.35
2019-02-28T03:22:29.897Z,101371.22
2019-02-28T03:24:56.675Z,101374.12
2019-02-28T03:27:24.789Z,101369.70
2019-02-28T03:29:52.895Z,101369.09
2019-02-28T03:32:20.988Z,101369.03
2019-02-28T03:34:57.923Z,101360.50
2019-02-28T03:37:20.113Z,101354.41
2019-02-28T03:39:48.383Z,101354.86
2019-02-28T03:42:16.450Z,101355.58
2019-02-28T03:44:44.733Z,101362.77
2019-02-28T03:47:12.829Z,101364.38
2019-02-28T03:49:48.381Z,101372.19
2019-02-28T03:52:11.161Z,101369.23
2019-02-28T03:54:39.556Z,101375.69
2019-02-28T03:57:07.646Z,101384.62
2019-02-28T03:59:35.735Z,101390.15
2019-02-28T04:02:04.081Z,101387.67
2019-02-28T04:04:32.208Z,101388.64
2019-02-28T04:07:00.284Z,101388.30
2019-02-28T04:09:28.378Z,101383.39
2019-02-28T04:11:56.457Z,101384.94
2019-02-28T04:14:28.494Z,101373.36
2019-02-28T04:16:54.878Z,101377.62
2019-02-28T04:19:23.222Z,101372.44
2019-02-28T04:21:51.619Z,101377.80
2019-02-28T04:24:19.758Z,101370.30
2019-02-28T04:26:47.826Z,101377.80
2019-02-28T04:29:15.955Z,101400.78
2019-02-28T04:31:44.058Z,101399.78
2019-02-28T04:34:13.415Z,101393.61
2019-02-28T04:36:42.444Z,101380.23
2019-02-28T04:39:10.807Z,101375.33
2019-02-28T04:41:39.227Z,101372.78
2019-02-28T04:44:07.892Z,101378.00
2019-02-28T04:46:36.035Z,101367.80
2019-02-28T04:49:04.145Z,101365.57
2019-02-28T04:51:32.415Z,101368.70
2019-02-28T04:54:00.684Z,101364.88
2019-02-28T04:56:29.168Z,101366.30
2019-02-28T04:58:59.566Z,101363.72
2019-02-28T05:01:27.246Z,101367.70
2019-02-28T05:03:55.305Z,101374.84
2019-02-28T05:06:23.441Z,101379.94
2019-02-28T05:08:51.605Z,101382.91
2019-02-28T05:11:19.878Z,101381.59
2019-02-28T05:13:48.711Z,101376.54
2019-02-28T05:16:17.550Z,101392.02
2019-02-28T05:18:45.823Z,101380.16
2019-02-28T05:21:16.606Z,101378.77
2019-02-28T05:23:45.024Z,101385.29
2019-02-28T05:26:13.114Z,101384.94
2019-02-28T05:28:41.456Z,101380.42
2019-02-28T05:31:09.632Z,101381.19
2019-02-28T05:33:38.385Z,101370.00
2019-02-28T05:36:08.115Z,101371.11
2019-02-28T05:38:36.198Z,101368.26
2019-02-28T05:41:04.422Z,101367.17
2019-02-28T05:43:32.919Z,101360.56
2019-02-28T05:46:01.332Z,101357.22
2019-02-28T05:48:29.802Z,101353.27
2019-02-28T05:50:58.032Z,101349.30
2019-02-28T05:53:26.343Z,101351.08
2019-02-28T05:55:59.000Z,101352.89
2019-02-28T05:58:24.567Z,101346.00
2019-02-28T06:00:52.652Z,101337.57
2019-02-28T06:03:20.749Z,101344.59
2019-02-28T06:05:48.881Z,101339.50
2019-02-28T06:08:17.909Z,101346.06
2019-02-28T06:10:46.647Z,101350.97
2019-02-28T06:13:15.351Z,101362.01
2019-02-28T06:15:44.946Z,101357.83
2019-02-28T06:18:13.032Z,101362.27
2019-02-28T06:20:41.347Z,101360.42
2019-02-28T06:23:10.165Z,101365.52
2019-02-28T06:25:38.747Z,101369.41
2019-02-28T06:28:06.896Z,101364.70
2019-02-28T06:30:35.018Z,101366.45
2019-02-28T06:33:03.144Z,101375.78
2019-02-28T06:35:31.440Z,101370.31
2019-02-28T06:37:59.520Z,101378.11
2019-02-28T06:40:32.566Z,101379.64
2019-02-28T06:42:58.063Z,101381.77
2019-02-28T06:45:26.600Z,101378.67
2019-02-28T06:47:54.698Z,101375.52
2019-02-28T06:50:22.749Z,101375.52
2019-02-28T06:52:50.847Z,101370.38
2019-02-28T06:55:22.204Z,101368.31
2019-02-28T06:57:51.167Z,101368.07
2019-02-28T07:00:19.752Z,101369.11
2019-02-28T07:02:49.971Z,101370.90
2019-02-28T07:05:17.944Z,101374.26
2019-02-28T07:07:49.071Z,101383.56
2019-02-28T07:10:16.812Z,101378.66
2019-02-28T07:12:44.914Z,101376.03
2019-02-28T07:15:14.197Z,101378.73
2019-02-28T07:17:42.723Z,101387.50
2019-02-28T07:20:13.252Z,101386.42
2019-02-28T07:22:41.428Z,101385.77
2019-02-28T07:25:12.797Z,101377.80
2019-02-28T07:27:39.737Z,101375.83
2019-02-28T07:30:17.462Z,101369.25
2019-02-28T07:32:42.049Z,101376.63
2019-02-28T07:35:10.318Z,101366.27
2019-02-28T07:37:38.577Z,101373.83
2019-02-28T07:40:08.757Z,101370.08
2019-02-28T07:42:37.596Z,101369.58
2019-02-28T07:45:07.820Z,101362.33
2019-02-28T07:47:36.028Z,101360.31
2019-02-28T07:50:07.643Z,101361.12
2019-02-28T07:52:35.380Z,101352.27
2019-02-28T07:55:04.517Z,101357.25
2019-02-28T07:57:32.590Z,101353.29
2019-02-28T08:00:00.799Z,101361.12
2019-02-28T08:02:28.891Z,101357.16
2019-02-28T08:04:57.005Z,101362.56
2019-02-28T08:07:25.270Z,101374.50
2019-02-28T08:09:53.780Z,101373.20
2019-02-28T08:12:21.992Z,101380.93
2019-02-28T08:14:50.365Z,101377.59
2019-02-28T08:17:18.730Z,101371.77
2019-02-28T08:19:46.799Z,101375.75
2019-02-28T08:22:15.242Z,101378.31
2019-02-28T08:24:43.355Z,101379.63
2019-02-28T08:27:11.568Z,101380.56
2019-02-28T08:29:44.755Z,101379.36
2019-02-28T08:32:09.734Z,101389.47
2019-02-28T08:34:39.302Z,101387.92
2019-02-28T08:37:07.456Z,101386.05
2019-02-28T08:39:35.545Z,101387.66
2019-02-28T08:42:04.852Z,101393.70
2019-02-28T08:44:33.205Z,101399.19
2019-02-28T08:47:01.319Z,101390.12
2019-02-28T08:49:29.455Z,101390.64
2019-02-28T08:51:57.556Z,101391.66
2019-02-28T08:54:27.358Z,101392.75
2019-02-28T08:56:55.785Z,101396.34
2019-02-28T08:59:23.859Z,101400.69
2019-02-28T09:01:52.402Z,101391.48
2019-02-28T09:04:20.492Z,101390.19
2019-02-28T09:06:48.913Z,101386.63
2019-02-28T09:09:17.072Z,101392.61
2019-02-28T09:11:45.918Z,101392.00
2019-02-28T09:14:17.848Z,101396.54
2019-02-28T09:16:44.864Z,101390.13
2019-02-28T09:19:13.112Z,101383.91
2019-02-28T09:21:41.338Z,101387.97
2019-02-28T09:24:12.558Z,101391.34
2019-02-28T09:26:40.167Z,101402.41
2019-02-28T09:29:08.387Z,101402.63
2019-02-28T09:31:39.181Z,101405.36
2019-02-28T09:34:09.191Z,101409.08
2019-02-28T09:36:37.667Z,101392.87
2019-02-28T09:39:07.877Z,101390.14
2019-02-28T09:41:36.385Z,101385.78
2019-02-28T09:44:07.086Z,101390.34
2019-02-28T09:46:35.556Z,101393.33
2019-02-28T09:49:05.599Z,101387.41
2019-02-28T09:51:36.411Z,101389.33
2019-02-28T09:54:04.493Z,101402.73
2019-02-28T09:56:32.627Z,101407.00
2019-02-28T09:59:03.120Z,101412.52
2019-02-28T10:01:31.832Z,101413.74
2019-02-28T10:04:00.272Z,101414.25
2019-02-28T10:06:28.376Z,101414.23
2019-02-28T10:08:56.476Z,101427.42
2019-02-28T10:11:24.789Z,101428.38
2019-02-28T10:13:54.089Z,101436.09
2019-02-28T10:16:22.843Z,101445.53
2019-02-28T10:18:51.280Z,101437.41
2019-02-28T10:21:19.418Z,101448.34
2019-02-28T10:23:47.951Z,101448.12
2019-02-28T10:26:17.218Z,101457.20
2019-02-28T10:28:46.516Z,101465.33
2019-02-28T10:31:14.948Z,101464.86
2019-02-28T10:33:44.034Z,101461.16
2019-02-28T10:36:13.024Z,101461.05
2019-02-28T10:38:42.232Z,101474.34
2019-02-28T10:41:10.901Z,101473.77
2019-02-28T10:43:39.081Z,101473.14
2019-02-28T10:46:07.615Z,101475.55
2019-02-28T10:48:41.821Z,101482.72
2019-02-28T10:51:12.357Z,101474.69
2019-02-28T10:53:39.330Z,101472.47
2019-02-28T10:56:06.720Z,101451.72
2019-02-28T10:58:35.363Z,101439.58
2019-02-28T11:01:08.678Z,101436.67
2019-02-28T11:03:36.194Z,101442.44
2019-02-28T11:06:04.592Z,101444.45
2019-02-28T11:08:32.945Z,101438.40
2019-02-28T11:11:01.047Z,101432.48
2019-02-28T11:13:32.115Z,101431.35
2019-02-28T11:15:59.196Z,101430.61
2019-02-28T11:18:27.335Z,101431.74
2019-02-28T11:20:58.243Z,101432.43
2019-02-28T11:23:33.026Z,101423.48
2019-02-28T11:26:01.865Z,101428.38
2019-02-28T11:28:30.272Z,101431.61
2019-02-28T11:30:59.029Z,101428.86
2019-02-28T11:33:27.244Z,101424.36
2019-02-28T11:35:59.031Z,101426.14
2019-02-28T11:38:25.440Z,101426.95
2019-02-28T11:40:57.329Z,101440.30
2019-02-28T11:43:23.893Z,101441.55
2019-02-28T11:45:52.399Z,101427.05
2019-02-28T11:48:20.929Z,101434.55
2019-02-28T11:50:49.088Z,101445.97
2019-02-28T11:53:19.032Z,101447.01
2019-02-28T11:55:47.341Z,101446.95
2019-02-28T11:58:17.711Z,101441.86
2019-02-28T12:00:45.549Z,101442.41
2019-02-28T12:03:13.647Z,101436.20
2019-02-28T12:05:41.800Z,101425.53
2019-02-28T12:08:10.699Z,101422.88
2019-02-28T12:10:39.066Z,101425.69
2019-02-28T12:13:07.666Z,101422.16
2019-02-28T12:15:38.163Z,101423.80
2019-02-28T12:18:05.909Z,101422.98
2019-02-28T12:20:35.020Z,101423.60
2019-02-28T12:23:03.245Z,101420.34
2019-02-28T12:25:31.465Z,101421.47
2019-02-28T12:28:02.826Z,101418.69
2019-02-28T12:30:29.734Z,101410.61
2019-02-28T12:32:57.890Z,101404.70
2019-02-28T12:35:26.007Z,101401.99
2019-02-28T12:37:55.043Z,101401.93
2019-02-28T12:40:26.336Z,101397.61
2019-02-28T12:42:55.072Z,101389.47
2019-02-28T12:45:32.342Z,101388.74
2019-02-28T12:48:00.486Z,101396.41
2019-02-28T12:50:30.242Z,101417.50
2019-02-28T12:52:58.614Z,101418.11
2019-02-28T12:55:26.768Z,101403.67
2019-02-28T12:57:57.691Z,101400.73
2019-02-28T13:00:31.647Z,101404.42
2019-02-28T13:02:59.802Z,101406.75
2019-02-28T13:05:28.340Z,101403.12
2019-02-28T13:07:56.463Z,101406.38
2019-02-28T13:10:28.084Z,101402.83
2019-02-28T13:13:05.781Z,101419.56
2019-02-28T13:15:24.978Z,101420.21
2019-02-28T13:17:53.090Z,101413.69
2019-02-28T13:20:22.187Z,101416.86
2019-02-28T13:22:50.417Z,101403.13
2019-02-28T13:25:19.365Z,101404.26
2019-02-28T13:27:50.236Z,101398.19
2019-02-28T13:30:21.323Z,101406.55
2019-02-28T13:32:49.762Z,101405.12
2019-02-28T13:35:24.554Z,101408.23
2019-02-28T13:37:52.715Z,101403.06
2019-02-28T13:40:22.215Z,101401.38
2019-02-28T13:42:50.700Z,101396.69
2019-02-28T13:45:23.148Z,101394.11
2019-02-28T13:47:49.149Z,101399.16
2019-02-28T13:50:22.156Z,101405.34
2019-02-28T13:52:52.437Z,101411.59
2019-02-28T13:55:20.259Z,101403.12
2019-02-28T13:57:48.398Z,101396.13
2019-02-28T14:00:25.122Z,101391.52
2019-02-28T14:02:56.029Z,101395.81
2019-02-28T14:05:24.238Z,101398.15
2019-02-28T14:07:52.638Z,101400.16
2019-02-28T14:10:22.453Z,101394.02
2019-02-28T14:12:53.199Z,101382.13
2019-02-28T14:15:25.462Z,101386.78
2019-02-28T14:17:53.754Z,101390.65
2019-02-28T14:20:24.421Z,101394.56
2019-02-28T14:22:51.996Z,101401.02
2019-02-28T14:25:20.876Z,101397.27
2019-02-28T14:27:49.089Z,101393.14
2019-02-28T14:30:19.707Z,101390.80
2019-02-28T14:32:47.949Z,101391.62
2019-02-28T14:35:18.043Z,101395.69
2019-02-28T14:37:46.164Z,101384.25
2019-02-28T14:40:14.594Z,101388.91
2019-02-28T14:42:44.420Z,101389.94
2019-02-28T14:45:14.280Z,101388.52
2019-02-28T14:47:43.096Z,101390.84
2019-02-28T14:50:12.233Z,101395.63
2019-02-28T14:52:41.664Z,101392.20
2019-02-28T14:55:13.968Z,101391.16
2019-02-28T14:57:42.070Z,101393.73
2019-02-28T15:00:16.130Z,101397.32
2019-02-28T15:02:44.253Z,101406.50
2019-02-28T15:05:12.717Z,101400.91
2019-02-28T15:07:42.110Z,101392.63
2019-02-28T15:10:13.640Z,101384.77
2019-02-28T15:12:41.862Z,101383.96
2019-02-28T15:15:14.812Z,101379.73
2019-02-28T15:17:44.216Z,101381.90
2019-02-28T15:20:13.506Z,101374.34
2019-02-28T15:22:41.997Z,101369.94
2019-02-28T15:25:15.234Z,101370.89
2019-02-28T15:27:42.965Z,101374.64
2019-02-28T15:30:17.625Z,101371.86
2019-02-28T15:32:45.877Z,101369.81
2019-02-28T15:35:16.016Z,101363.20
2019-02-28T15:37:44.109Z,101365.94
2019-02-28T15:40:21.567Z,101365.86
2019-02-28T15:42:49.444Z,101367.75
2019-02-28T15:45:17.932Z,101361.70
2019-02-28T15:47:46.078Z,101360.17
2019-02-28T15:50:16.362Z,101352.99
2019-02-28T15:52:45.015Z,101351.57
2019-02-28T15:55:14.423Z,101344.78
2019-02-28T15:57:42.834Z,101340.57
2019-02-28T16:00:22.091Z,101324.58
2019-02-28T16:02:51.190Z,101323.56
2019-02-28T16:05:19.859Z,101321.41
2019-02-28T16:07:50.430Z,101328.19
2019-02-28T16:10:20.863Z,101326.92
2019-02-28T16:12:50.135Z,101322.67
2019-02-28T16:15:19.139Z,101324.98
2019-02-28T16:17:47.263Z,101321.06
2019-02-28T16:20:15.722Z,101323.00
2019-02-28T16:22:43.954Z,101320.38
2019-02-28T16:25:17.507Z,101314.77
2019-02-28T16:27:45.735Z,101317.42
2019-02-28T16:30:15.026Z,101318.23
2019-02-28T16:32:45.618Z,101331.61
2019-02-28T16:35:14.621Z,101333.06
2019-02-28T16:37:43.677Z,101333.06
2019-02-28T16:40:13.930Z,101331.31
2019-02-28T16:42:43.432Z,101345.73
2019-02-28T16:45:40.546Z,101352.93
2019-02-28T16:48:07.932Z,101354.45
2019-02-28T16:50:36.135Z,101351.90
2019-02-28T16:53:04.782Z,101352.38
2019-02-28T16:55:32.962Z,101351.03
2019-02-28T16:58:01.045Z,101340.95
2019-02-28T17:00:29.358Z,101343.25
2019-02-28T17:02:57.825Z,101337.60
2019-02-28T17:05:28.001Z,101339.40
2019-02-28T17:07:56.395Z,101351.65
2019-02-28T17:10:30.298Z,101347.59
2019-02-28T17:13:17.983Z,101348.83
2019-02-28T17:16:04.251Z,101343.31
2019-02-28T17:18:33.393Z,101342.83
2019-02-28T17:21:01.863Z,101342.71
2019-02-28T17:23:29.925Z,101344.25
2019-02-28T17:25:58.153Z,101352.14
2019-02-28T17:28:49.930Z,101353.27
2019-02-28T17:31:51.848Z,101349.13
2019-02-28T17:34:23.740Z,101351.34
2019-02-28T17:36:51.091Z,101347.22
2019-02-28T17:39:19.186Z,101340.88
2019-02-28T17:41:47.404Z,101344.33
2019-02-28T17:45:01.978Z,101346.69
2019-02-28T17:48:31.965Z,101338.16
2019-02-28T17:51:18.294Z,101336.62
2019-02-28T17:54:12.240Z,101336.67
2019-02-28T17:57:48.809Z,101333.44
2019-02-28T18:01:28.764Z,101334.66
2019-02-28T18:05:00.297Z,101333.94
2019-02-28T18:08:08.311Z,101333.88
2019-02-28T18:11:35.110Z,101329.33
2019-02-28T18:14:52.382Z,101328.20
2019-02-28T18:18:10.808Z,101333.94
2019-02-28T18:21:37.514Z,101337.13
2019-02-28T18:24:57.337Z,101344.58
2019-02-28T18:28:07.177Z,101333.80
2019-02-28T18:31:05.046Z,101324.52
2019-02-28T18:33:33.531Z,101321.81
2019-02-28T18:36:05.066Z,101321.63
2019-02-28T18:38:35.740Z,101319.31
2019-02-28T18:41:05.668Z,101316.71
2019-02-28T18:43:32.507Z,101309.35
2019-02-28T18:46:00.678Z,101302.23
2019-02-28T18:48:28.796Z,101300.06
2019-02-28T18:50:56.991Z,101306.33
2019-02-28T18:53:25.183Z,101302.32
2019-02-28T18:55:53.454Z,101293.71
2019-02-28T18:58:21.635Z,101297.04
2019-02-28T19:00:50.134Z,101291.50
2019-02-28T19:03:18.241Z,101286.91
2019-02-28T19:05:46.456Z,101286.22
2019-02-28T19:08:14.766Z,101285.01
2019-02-28T19:10:43.623Z,101288.00
2019-02-28T19:13:11.746Z,101290.83
2019-02-28T19:15:39.859Z,101292.27
2019-02-28T19:18:08.031Z,101294.45
2019-02-28T19:20:36.280Z,101294.31
2019-02-28T19:23:04.468Z,101292.74
2019-02-28T19:25:32.982Z,101287.92
2019-02-28T19:28:02.122Z,101290.53
2019-02-28T19:30:30.368Z,101277.52
2019-02-28T19:32:58.494Z,101290.64
2019-02-28T19:35:26.594Z,101289.42
2019-02-28T19:37:54.683Z,101288.88
2019-02-28T19:40:23.103Z,101296.69
2019-02-28T19:42:51.193Z,101306.02
2019-02-28T19:45:33.973Z,101310.58
2019-02-28T19:48:02.034Z,101308.72
2019-02-28T19:50:30.096Z,101309.64
2019-02-28T19:53:01.533Z,101313.02
2019-02-28T19:55:29.681Z,101301.28
2019-02-28T19:57:57.879Z,101307.50
2019-02-28T20:00:26.128Z,101308.02
2019-02-28T20:02:54.221Z,101304.66
2019-02-28T20:05:22.437Z,101304.69
2019-02-28T20:07:50.871Z,101308.89
2019-02-28T20:10:19.200Z,101303.52
2019-02-28T20:12:47.321Z,101303.28
2019-02-28T20:15:15.824Z,101298.74
2019-02-28T20:17:44.178Z,101298.81
2019-02-28T20:20:14.938Z,101292.67
2019-02-28T20:22:43.246Z,101294.00
2019-02-28T20:25:12.828Z,101296.72
2019-02-28T20:27:41.045Z,101291.84
2019-02-28T20:30:12.841Z,101292.80
2019-02-28T20:32:41.348Z,101287.41
2019-02-28T20:35:09.999Z,101277.28
2019-02-28T20:37:38.166Z,101274.18
2019-02-28T20:40:09.545Z,101276.89
2019-02-28T20:42:38.325Z,101266.84
2019-02-28T20:45:13.979Z,101283.75
2019-02-28T20:47:43.075Z,101280.95
2019-02-28T20:50:25.550Z,101280.11
2019-02-28T20:52:53.602Z,101274.12
2019-02-28T20:55:21.888Z,101258.31
2019-02-28T20:57:50.338Z,101262.90
2019-02-28T21:00:20.420Z,101256.77
2019-02-28T21:02:48.605Z,101256.42
2019-02-28T21:05:17.768Z,101246.91
2019-02-28T21:07:46.022Z,101254.14
2019-02-28T21:10:14.150Z,101246.42
2019-02-28T21:12:42.254Z,101257.63
2019-02-28T21:15:10.661Z,101256.39
2019-02-28T21:17:38.809Z,101257.55
2019-02-28T21:20:08.781Z,101253.11
2019-02-28T21:22:36.915Z,101251.66
2019-02-28T21:25:08.049Z,101256.09
2019-02-28T21:27:36.238Z,101254.78
2019-02-28T21:30:25.257Z,101261.39
2019-02-28T21:32:53.427Z,101249.67
2019-02-28T21:35:22.063Z,101250.22
2019-02-28T21:37:50.583Z,101245.79
2019-02-28T21:40:18.970Z,101239.74
2019-02-28T21:42:47.113Z,101234.33
2019-02-28T21:45:17.153Z,101238.91
2019-02-28T21:47:45.313Z,101231.91
2019-02-28T21:50:14.921Z,101229.55
2019-02-28T21:52:44.041Z,101233.08
2019-02-28T21:55:12.873Z,101230.86
2019-02-28T21:57:41.285Z,101238.50
2019-02-28T22:00:16.621Z,101228.96
2019-02-28T22:02:45.401Z,101228.91
2019-02-28T22:05:13.602Z,101234.06
2019-02-28T22:07:41.840Z,101228.42
2019-02-28T22:10:11.352Z,101232.41
2019-02-28T22:12:39.521Z,101230.47
2019-02-28T22:15:14.276Z,101233.26
2019-02-28T22:17:45.988Z,101229.95
2019-02-28T22:20:14.744Z,101220.67
2019-02-28T22:22:42.843Z,101214.77
2019-02-28T22:25:12.309Z,101209.41
2019-02-28T22:27:40.454Z,101218.47
2019-02-28T22:30:34.546Z,101213.03
2019-02-28T22:33:04.394Z,101213.59
2019-02-28T22:35:36.104Z,101211.91
2019-02-28T22:38:04.695Z,101205.83
2019-02-28T22:40:32.845Z,101208.70
2019-02-28T22:43:00.989Z,101206.95
2019-02-28T22:45:29.186Z,101209.42
2019-02-28T22:47:57.272Z,101208.16
2019-02-28T22:50:25.697Z,101204.80
2019-02-28T22:52:55.033Z,101205.12
2019-02-28T22:55:23.134Z,101207.41
2019-02-28T22:57:51.253Z,101206.92
2019-02-28T23:00:51.722Z,101198.70
2019-02-28T23:03:20.116Z,101201.95
2019-02-28T23:05:48.215Z,101197.53
2019-02-28T23:08:18.148Z,101196.59
2019-02-28T23:10:46.342Z,101191.56
2019-02-28T23:13:14.473Z,101183.76
2019-02-28T23:15:42.636Z,101180.55
2019-02-28T23:18:10.822Z,101175.51
2019-02-28T23:20:39.130Z,101167.85
2019-02-28T23:23:09.033Z,101172.90
2019-02-28T23:25:37.137Z,101166.91
2019-02-28T23:28:10.122Z,101159.36
2019-02-28T23:31:23.435Z,101157.42
2019-02-28T23:34:01.075Z,101150.02
2019-02-28T23:36:23.310Z,101149.30
2019-02-28T23:38:51.567Z,101151.45
2019-02-28T23:41:19.657Z,101142.29
2019-02-28T23:43:48.768Z,101143.48
2019-02-28T23:46:17.397Z,101147.36
2019-02-28T23:48:45.521Z,101137.09
2019-02-28T23:51:15.461Z,101141.17
2019-02-28T23:53:43.593Z,101136.62
2019-02-28T23:56:11.672Z,101131.24
2019-02-28T23:58:39.762Z,101120.91
