createdAt,value
2023-03-08T00:03:25.032Z,17.40
2023-03-08T00:10:54.503Z,17.40
2023-03-08T00:18:24.524Z,17.40
2023-03-08T00:23:34.310Z,17.40
2023-03-08T00:36:15.862Z,17.40
2023-03-08T00:41:16.616Z,17.40
2023-03-08T00:46:15.318Z,17.40
2023-03-08T00:51:16.208Z,17.30
2023-03-08T00:56:14.731Z,17.30
2023-03-08T01:19:05.392Z,17.30
2023-03-08T01:24:04.084Z,17.30
2023-03-08T01:34:05.056Z,17.40
2023-03-08T01:39:04.105Z,17.30
2023-03-08T01:55:06.016Z,17.30
2023-03-08T01:57:37.296Z,17.30
2023-03-08T02:05:24.552Z,17.30
2023-03-08T02:12:55.302Z,17.30
2023-03-08T02:17:54.025Z,17.30
2023-03-08T02:20:35.924Z,17.30
2023-03-08T02:31:04.304Z,17.30
2023-03-08T02:36:05.214Z,17.30
2023-03-08T02:41:04.083Z,17.30
2023-03-08T02:51:05.219Z,17.30
2023-03-08T02:58:34.982Z,17.30
2023-03-08T03:06:04.707Z,17.30
2023-03-08T03:11:11.469Z,17.30
2023-03-08T03:13:38.070Z,17.30
2023-03-08T03:16:13.340Z,17.30
2023-03-08T03:18:40.326Z,17.30
2023-03-08T03:21:09.579Z,17.30
2023-03-08T03:23:36.663Z,17.30
2023-03-08T03:26:08.912Z,17.30
2023-03-08T03:28:35.808Z,17.30
2023-03-08T03:31:06.162Z,17.30
2023-03-08T03:33:32.700Z,17.30
2023-03-08T03:35:59.364Z,17.30
2023-03-08T03:38:25.925Z,17.30
2023-03-08T03:41:10.980Z,17.30
2023-03-08T03:43:38.299Z,17.30
2023-03-08T03:46:07.747Z,17.30
2023-03-08T03:48:35.636Z,17.30
2023-03-08T03:51:05.209Z,17.30
2023-03-08T03:53:33.799Z,17.30
2023-03-08T03:56:06.560Z,17.30
2023-03-08T03:58:33.365Z,17.30
2023-03-08T04:03:31.662Z,17.30
2023-03-08T04:06:15.746Z,17.30
2023-03-08T04:08:42.738Z,17.30
2023-03-08T04:11:11.000Z,17.30
2023-03-08T04:13:37.752Z,17.30
2023-03-08T04:16:22.436Z,17.30
2023-03-08T04:18:52.355Z,17.30
2023-03-08T04:21:18.957Z,17.30
2023-03-08T04:23:45.578Z,17.30
2023-03-08T04:26:13.256Z,17.30
2023-03-08T04:28:41.194Z,17.30
2023-03-08T04:31:16.552Z,17.30
2023-03-08T04:33:44.035Z,17.30
2023-03-08T04:36:10.896Z,17.30
2023-03-08T04:38:37.460Z,17.30
2023-03-08T04:41:12.943Z,17.30
2023-03-08T04:43:41.229Z,17.30
2023-03-08T04:46:08.609Z,17.30
2023-03-08T04:48:35.507Z,17.30
2023-03-08T04:51:04.503Z,17.30
2023-03-08T04:53:31.947Z,17.30
2023-03-08T04:56:00.393Z,17.30
2023-03-08T04:58:28.780Z,17.30
2023-03-08T05:00:55.739Z,17.30
2023-03-08T05:03:22.507Z,17.30
2023-03-08T05:05:52.383Z,17.30
2023-03-08T05:13:36.872Z,17.30
2023-03-08T05:16:05.546Z,17.30
2023-03-08T05:18:32.601Z,17.30
2023-03-08T05:21:06.199Z,17.30
2023-03-08T05:23:33.418Z,17.30
2023-03-08T05:26:01.710Z,17.30
2023-03-08T05:31:06.713Z,17.30
2023-03-08T05:33:34.561Z,17.30
2023-03-08T05:36:01.411Z,17.30
2023-03-08T05:41:06.100Z,17.30
2023-03-08T05:43:33.573Z,17.30
2023-03-08T05:46:03.408Z,17.30
2023-03-08T05:48:31.359Z,17.30
2023-03-08T05:56:15.805Z,17.30
2023-03-08T05:58:44.058Z,17.30
2023-03-08T06:01:22.592Z,17.30
2023-03-08T06:03:51.705Z,17.30
2023-03-08T06:08:51.969Z,17.30
2023-03-08T06:13:50.660Z,17.30
2023-03-08T06:16:17.409Z,17.30
2023-03-08T06:18:43.993Z,17.30
2023-03-08T06:21:21.191Z,17.30
2023-03-08T06:28:51.130Z,17.30
2023-03-08T06:33:50.564Z,17.30
2023-03-08T06:38:50.877Z,17.30
2023-03-08T06:43:50.595Z,17.30
2023-03-08T06:48:50.377Z,17.30
2023-03-08T07:16:35.043Z,17.60
2023-03-08T07:19:03.123Z,17.60
2023-03-08T07:21:29.672Z,17.60
2023-03-08T07:23:56.230Z,17.60
2023-03-08T07:26:23.023Z,17.60
2023-03-08T07:28:51.132Z,17.60
2023-03-08T07:31:18.137Z,17.60
2023-03-08T07:33:44.760Z,17.60
2023-03-08T07:36:11.465Z,17.60
2023-03-08T07:38:38.074Z,17.70
2023-03-08T07:41:04.781Z,17.60
2023-03-08T07:43:31.377Z,17.60
2023-03-08T07:46:02.570Z,17.70
2023-03-08T07:48:29.796Z,17.60
2023-03-08T07:51:02.230Z,17.60
2023-03-08T07:53:29.397Z,17.60
2023-03-08T07:55:58.023Z,17.60
2023-03-08T07:58:24.872Z,17.60
2023-03-08T08:00:51.439Z,17.60
2023-03-08T08:03:18.205Z,17.60
2023-03-08T08:05:45.098Z,17.70
2023-03-08T08:08:13.759Z,17.70
2023-03-08T08:10:41.540Z,17.60
2023-03-08T08:13:08.465Z,17.70
2023-03-08T08:15:35.394Z,17.70
2023-03-08T08:18:02.100Z,17.70
2023-03-08T08:20:28.777Z,17.70
2023-03-08T08:22:55.333Z,17.70
2023-03-08T08:25:22.008Z,17.70
2023-03-08T08:27:49.860Z,17.70
2023-03-08T08:30:16.618Z,17.70
2023-03-08T08:32:43.276Z,17.70
2023-03-08T08:37:41.609Z,17.80
2023-03-08T08:42:41.792Z,17.80
2023-03-08T08:47:40.797Z,17.80
2023-03-08T08:55:10.699Z,17.80
2023-03-08T09:02:41.464Z,17.60
2023-03-08T09:10:12.041Z,17.00
2023-03-08T09:12:38.963Z,16.90
2023-03-08T09:59:41.036Z,17.70
2023-03-08T10:02:32.283Z,17.70
2023-03-08T10:05:12.898Z,17.70
2023-03-08T10:10:54.052Z,17.80
2023-03-08T10:13:23.924Z,17.80
2023-03-08T10:15:52.755Z,17.80
2023-03-08T10:21:02.006Z,17.80
2023-03-08T10:23:32.352Z,17.80
2023-03-08T10:26:00.963Z,17.80
2023-03-08T10:31:04.191Z,17.90
2023-03-08T10:33:34.156Z,17.80
2023-03-08T10:36:12.583Z,17.80
2023-03-08T10:41:12.819Z,17.90
2023-03-08T10:43:44.619Z,17.90
2023-03-08T10:48:51.664Z,17.90
2023-03-08T10:51:25.525Z,17.90
2023-03-08T11:01:54.065Z,18.00
2023-03-08T11:04:22.862Z,17.90
2023-03-08T11:06:50.430Z,18.00
2023-03-08T11:09:31.574Z,17.80
2023-03-08T11:14:31.572Z,17.30
2023-03-08T11:17:31.827Z,17.20
2023-03-08T11:20:11.015Z,17.20
2023-03-08T11:22:40.589Z,17.10
2023-03-08T11:28:14.086Z,17.50
2023-03-08T11:31:15.215Z,17.60
2023-03-08T11:33:54.252Z,17.70
2023-03-08T11:36:24.930Z,17.70
2023-03-08T11:41:51.143Z,17.80
2023-03-08T11:47:34.700Z,17.80
2023-03-08T11:53:21.532Z,17.80
2023-03-08T12:01:32.445Z,17.80
2023-03-08T12:06:42.505Z,17.80
2023-03-08T12:09:36.211Z,17.80
2023-03-08T12:20:36.408Z,17.80
2023-03-08T12:23:16.882Z,17.80
2023-03-08T12:25:47.095Z,17.80
2023-03-08T12:28:33.389Z,17.80
2023-03-08T12:31:27.942Z,17.90
2023-03-08T12:36:41.160Z,18.00
2023-03-08T12:39:25.398Z,18.00
2023-03-08T12:42:10.810Z,18.00
2023-03-08T12:47:13.384Z,18.00
2023-03-08T12:52:20.423Z,18.00
2023-03-08T13:05:47.715Z,18.00
2023-03-08T13:08:14.303Z,18.10
2023-03-08T13:10:53.786Z,18.10
2023-03-08T13:13:39.046Z,18.10
2023-03-08T13:16:14.920Z,18.10
2023-03-08T13:27:18.449Z,18.20
2023-03-08T13:29:46.732Z,18.20
2023-03-08T13:32:21.843Z,18.20
2023-03-08T13:37:32.083Z,18.20
2023-03-08T13:42:31.517Z,18.20
2023-03-08T13:45:10.645Z,18.20
2023-03-08T13:52:50.889Z,18.20
2023-03-08T13:55:25.323Z,18.20
2023-03-08T13:57:53.928Z,18.20
2023-03-08T14:05:44.017Z,18.20
2023-03-08T14:13:42.492Z,18.20
2023-03-08T14:16:22.266Z,18.20
2023-03-08T14:21:23.629Z,18.20
2023-03-08T14:26:35.182Z,18.20
2023-03-08T14:29:13.654Z,18.20
2023-03-08T14:31:53.424Z,18.20
2023-03-08T14:34:29.136Z,18.20
2023-03-08T15:00:35.999Z,18.30
2023-03-08T15:03:02.768Z,18.30
2023-03-08T15:05:30.395Z,18.30
2023-03-08T15:07:59.420Z,18.30
2023-03-08T15:10:38.374Z,18.30
2023-03-08T15:13:08.248Z,18.40
2023-03-08T15:15:34.881Z,18.40
2023-03-08T15:18:01.561Z,18.40
2023-03-08T15:20:28.670Z,18.40
2023-03-08T15:22:59.420Z,18.30
2023-03-08T15:25:33.549Z,18.40
2023-03-08T15:28:00.437Z,18.40
2023-03-08T15:30:30.387Z,18.40
2023-03-08T15:32:59.527Z,18.30
2023-03-08T15:35:26.408Z,18.40
2023-03-08T15:37:53.124Z,18.40
2023-03-08T15:40:21.868Z,18.40
2023-03-08T15:42:48.655Z,18.30
2023-03-08T15:45:15.758Z,18.30
2023-03-08T15:47:43.019Z,18.30
2023-03-08T15:50:18.246Z,18.30
2023-03-08T15:52:45.487Z,18.30
2023-03-08T15:55:13.678Z,18.30
2023-03-08T16:02:39.205Z,18.30
2023-03-08T16:05:08.020Z,18.20
2023-03-08T16:07:35.467Z,18.20
2023-03-08T16:12:29.488Z,18.20
2023-03-08T16:14:57.260Z,18.30
2023-03-08T16:17:25.946Z,18.20
2023-03-08T16:29:52.017Z,18.30
2023-03-08T16:32:20.267Z,18.30
2023-03-08T16:34:51.058Z,18.30
2023-03-08T16:37:19.256Z,18.30
2023-03-08T16:39:48.319Z,18.30
2023-03-08T16:42:15.736Z,18.30
2023-03-08T16:44:49.262Z,18.40
2023-03-08T16:57:19.469Z,18.50
2023-03-08T17:02:18.090Z,18.40
2023-03-08T17:04:45.809Z,18.50
2023-03-08T17:12:07.460Z,18.50
2023-03-08T17:14:34.993Z,18.50
2023-03-08T17:24:28.061Z,18.50
2023-03-08T17:26:55.550Z,18.40
2023-03-08T17:31:54.511Z,18.50
2023-03-08T17:39:17.500Z,18.60
2023-03-08T17:44:16.422Z,18.50
2023-03-08T17:54:07.484Z,18.60
2023-03-08T17:56:36.556Z,18.60
2023-03-08T18:14:14.295Z,18.60
2023-03-08T18:19:14.173Z,18.60
2023-03-08T18:21:41.634Z,18.60
2023-03-08T18:24:11.870Z,18.60
2023-03-08T18:26:38.548Z,18.60
2023-03-08T18:29:05.250Z,18.50
2023-03-08T18:31:34.970Z,18.60
2023-03-08T18:34:02.041Z,18.60
2023-03-08T18:36:28.684Z,18.60
2023-03-08T18:38:55.413Z,18.50
2023-03-08T18:41:27.414Z,18.50
2023-03-08T18:43:55.242Z,18.50
2023-03-08T18:46:29.603Z,18.50
2023-03-08T18:49:07.147Z,18.50
2023-03-08T18:51:35.526Z,18.50
2023-03-08T18:56:30.227Z,18.50
2023-03-08T18:59:00.247Z,18.40
2023-03-08T19:01:28.519Z,18.50
2023-03-08T19:03:55.252Z,18.50
2023-03-08T19:08:48.665Z,18.50
2023-03-08T19:11:18.079Z,18.50
2023-03-08T19:13:45.752Z,18.40
2023-03-08T19:16:28.318Z,18.50
2023-03-08T19:18:57.915Z,18.40
2023-03-08T19:21:30.421Z,18.50
2023-03-08T19:23:57.678Z,18.40
2023-03-08T19:26:36.387Z,18.50
2023-03-08T19:29:11.429Z,18.40
2023-03-08T19:31:41.565Z,18.40
2023-03-08T19:34:08.833Z,18.50
2023-03-08T19:36:35.671Z,18.60
2023-03-08T19:41:36.172Z,18.60
2023-03-08T19:44:07.083Z,18.60
2023-03-08T19:46:38.200Z,18.60
2023-03-08T19:49:06.652Z,18.60
2023-03-08T19:51:34.247Z,18.60
2023-03-08T19:56:27.817Z,18.60
2023-03-08T20:01:27.029Z,18.60
2023-03-08T20:03:54.096Z,18.60
2023-03-08T20:06:25.499Z,18.70
2023-03-08T20:08:56.973Z,18.70
2023-03-08T20:11:24.123Z,18.60
2023-03-08T21:27:25.284Z,18.40
2023-03-08T21:29:54.002Z,18.50
2023-03-08T21:32:20.773Z,18.40
2023-03-08T21:34:47.527Z,18.40
2023-03-08T21:37:14.273Z,18.40
2023-03-08T21:39:40.908Z,18.40
2023-03-08T21:42:07.580Z,18.40
2023-03-08T21:44:34.263Z,18.50
2023-03-08T21:47:00.975Z,18.40
2023-03-08T21:49:29.668Z,18.40
2023-03-08T21:51:58.090Z,18.40
2023-03-08T21:54:27.063Z,18.40
2023-03-08T21:56:54.488Z,18.40
2023-03-08T21:59:28.179Z,18.40
2023-03-08T22:01:58.413Z,18.40
2023-03-08T22:04:26.663Z,18.40
2023-03-08T22:06:55.457Z,18.40
2023-03-08T22:09:23.008Z,18.40
2023-03-08T22:11:49.881Z,18.40
2023-03-08T22:14:16.591Z,18.40
2023-03-08T22:16:43.482Z,18.40
2023-03-08T22:19:10.702Z,18.40
2023-03-08T22:21:37.484Z,18.40
2023-03-08T22:24:04.390Z,18.40
2023-03-08T22:26:31.857Z,18.40
2023-03-08T22:28:58.617Z,18.40
2023-03-08T22:31:27.071Z,18.40
2023-03-08T22:33:54.084Z,18.30
2023-03-08T22:36:21.252Z,18.40
2023-03-08T22:38:47.779Z,18.30
2023-03-08T22:41:20.972Z,18.30
2023-03-08T22:43:48.640Z,18.30
2023-03-08T22:46:18.831Z,18.40
2023-03-08T22:48:47.016Z,18.30
2023-03-08T22:51:15.921Z,18.30
2023-03-08T22:58:54.933Z,18.30
2023-03-08T23:03:57.034Z,18.30
2023-03-08T23:06:27.930Z,18.30
2023-03-08T23:14:04.770Z,18.30
2023-03-08T23:16:32.262Z,18.30
2023-03-08T23:18:58.953Z,18.30
2023-03-08T23:21:29.307Z,18.30
2023-03-08T23:23:57.489Z,18.30
2023-03-08T23:26:27.133Z,18.30
2023-03-08T23:28:55.514Z,18.30
2023-03-08T23:31:25.911Z,18.30
2023-03-08T23:36:25.631Z,18.30
2023-03-08T23:41:25.320Z,18.30
2023-03-08T23:43:56.596Z,18.30
2023-03-08T23:46:24.076Z,18.30
2023-03-08T23:48:51.491Z,18.30
2023-03-08T23:51:19.804Z,18.30
2023-03-08T23:53:51.168Z,18.30
2023-03-08T23:56:37.694Z,18.30
2023-03-08T23:59:16.196Z,18.30
