createdAt,value
2023-01-03T00:00:49.777Z,20.90
2023-01-03T00:03:19.408Z,20.80
2023-01-03T00:05:49.224Z,20.80
2023-01-03T00:08:15.932Z,20.80
2023-01-03T00:10:42.736Z,20.80
2023-01-03T00:13:09.528Z,20.90
2023-01-03T00:15:36.852Z,20.90
2023-01-03T00:18:03.665Z,20.90
2023-01-03T00:20:30.373Z,20.90
2023-01-03T00:22:58.301Z,20.90
2023-01-03T00:25:24.997Z,20.90
2023-01-03T00:27:51.733Z,20.80
2023-01-03T00:30:18.524Z,20.80
2023-01-03T00:32:45.236Z,20.80
2023-01-03T00:35:11.980Z,20.80
2023-01-03T00:37:38.681Z,20.80
2023-01-03T00:40:05.798Z,20.80
2023-01-03T00:42:52.460Z,20.80
2023-01-03T00:45:20.329Z,20.80
2023-01-03T00:47:47.899Z,20.90
2023-01-03T00:50:14.699Z,20.80
2023-01-03T00:52:41.482Z,20.90
2023-01-03T00:55:08.646Z,20.90
2023-01-03T00:57:35.366Z,20.90
2023-01-03T01:00:02.143Z,20.90
2023-01-03T01:02:29.343Z,20.80
2023-01-03T01:04:56.395Z,20.80
2023-01-03T01:07:23.190Z,20.80
2023-01-03T01:09:51.344Z,20.80
2023-01-03T01:12:18.134Z,20.80
2023-01-03T01:14:44.853Z,20.80
2023-01-03T01:17:11.683Z,20.70
2023-01-03T01:19:40.564Z,20.80
2023-01-03T01:22:07.328Z,20.80
2023-01-03T01:24:34.221Z,20.80
2023-01-03T01:27:02.799Z,20.80
2023-01-03T01:29:29.614Z,20.80
2023-01-03T01:31:56.360Z,20.90
2023-01-03T01:34:23.112Z,20.90
2023-01-03T01:36:49.919Z,20.90
2023-01-03T01:39:21.571Z,20.80
2023-01-03T01:42:07.915Z,20.80
2023-01-03T01:44:59.569Z,20.80
2023-01-03T01:47:38.273Z,20.80
2023-01-03T01:50:23.806Z,20.80
2023-01-03T01:53:04.975Z,20.70
2023-01-03T01:55:58.429Z,20.80
2023-01-03T01:58:27.957Z,20.70
2023-01-03T02:00:54.677Z,20.80
2023-01-03T02:03:21.420Z,20.80
2023-01-03T02:05:51.632Z,20.80
2023-01-03T02:08:18.358Z,20.90
2023-01-03T02:11:05.118Z,20.90
2023-01-03T02:13:49.452Z,20.90
2023-01-03T02:16:28.235Z,20.80
2023-01-03T02:19:10.911Z,20.80
2023-01-03T02:21:51.925Z,20.80
2023-01-03T02:24:30.493Z,20.80
2023-01-03T02:27:21.414Z,20.70
2023-01-03T02:30:06.474Z,20.70
2023-01-03T02:32:59.406Z,20.70
2023-01-03T02:35:36.658Z,20.80
2023-01-03T02:38:24.326Z,20.70
2023-01-03T02:41:07.102Z,20.80
2023-01-03T02:43:41.617Z,20.80
2023-01-03T02:46:09.866Z,20.80
2023-01-03T02:48:46.650Z,20.80
2023-01-03T02:51:19.272Z,20.90
2023-01-03T02:53:47.731Z,20.80
2023-01-03T02:56:21.321Z,20.80
2023-01-03T02:58:49.929Z,20.80
2023-01-03T03:01:16.785Z,20.80
2023-01-03T03:03:43.915Z,20.80
2023-01-03T03:06:19.999Z,20.80
2023-01-03T03:08:48.569Z,20.80
2023-01-03T03:11:33.783Z,20.70
2023-01-03T03:14:05.677Z,20.70
2023-01-03T03:16:49.226Z,20.70
2023-01-03T03:19:38.736Z,20.80
2023-01-03T03:22:26.849Z,20.80
2023-01-03T03:24:54.688Z,20.80
2023-01-03T03:27:40.889Z,20.80
2023-01-03T03:30:10.476Z,20.80
2023-01-03T03:32:37.833Z,20.80
2023-01-03T03:35:05.198Z,20.80
2023-01-03T03:37:31.937Z,20.70
2023-01-03T03:40:17.167Z,20.70
2023-01-03T03:43:14.970Z,20.70
2023-01-03T03:45:43.202Z,20.80
2023-01-03T03:48:17.463Z,20.70
2023-01-03T03:51:12.887Z,20.70
2023-01-03T03:53:40.679Z,20.80
2023-01-03T03:56:12.642Z,20.70
2023-01-03T03:58:41.102Z,20.80
2023-01-03T04:01:09.066Z,20.80
2023-01-03T04:03:36.521Z,20.80
2023-01-03T04:06:10.184Z,20.80
2023-01-03T04:08:36.999Z,20.80
2023-01-03T04:11:06.549Z,20.80
2023-01-03T04:13:33.922Z,20.80
2023-01-03T04:16:00.698Z,20.80
2023-01-03T04:18:27.499Z,20.70
2023-01-03T04:20:54.295Z,20.70
2023-01-03T04:23:21.108Z,20.70
2023-01-03T04:25:49.212Z,20.70
2023-01-03T04:28:16.672Z,20.70
2023-01-03T04:30:43.480Z,20.70
2023-01-03T04:33:10.672Z,20.70
2023-01-03T04:35:37.818Z,20.70
2023-01-03T04:38:05.017Z,20.70
2023-01-03T04:40:36.483Z,20.70
2023-01-03T04:43:21.833Z,20.80
2023-01-03T04:45:49.232Z,20.80
2023-01-03T04:48:16.301Z,20.80
2023-01-03T04:50:54.609Z,20.80
2023-01-03T04:53:21.535Z,20.70
2023-01-03T04:55:48.864Z,20.70
2023-01-03T04:58:15.632Z,20.70
2023-01-03T05:00:43.847Z,20.70
2023-01-03T05:03:10.753Z,20.70
2023-01-03T05:05:37.935Z,20.70
2023-01-03T05:08:08.748Z,20.70
2023-01-03T05:10:35.589Z,20.70
2023-01-03T05:13:02.349Z,20.70
2023-01-03T05:15:30.183Z,20.70
2023-01-03T05:17:57.221Z,20.70
2023-01-03T05:20:42.647Z,20.70
2023-01-03T05:23:33.087Z,20.70
2023-01-03T05:26:07.699Z,20.70
2023-01-03T05:28:34.419Z,20.70
2023-01-03T05:31:01.186Z,20.70
2023-01-03T05:33:27.950Z,20.70
2023-01-03T05:35:54.699Z,20.70
2023-01-03T05:38:21.449Z,20.70
2023-01-03T05:40:48.175Z,20.70
2023-01-03T05:43:16.493Z,20.70
2023-01-03T05:45:43.252Z,20.70
2023-01-03T05:48:10.029Z,20.70
2023-01-03T05:50:37.589Z,20.70
2023-01-03T05:53:04.697Z,20.70
2023-01-03T05:55:31.395Z,20.70
2023-01-03T05:57:58.166Z,20.70
2023-01-03T06:00:24.898Z,20.70
2023-01-03T06:02:51.756Z,20.70
2023-01-03T06:05:18.710Z,20.70
2023-01-03T06:07:46.137Z,20.70
2023-01-03T06:10:13.049Z,20.70
2023-01-03T06:12:39.820Z,20.70
2023-01-03T06:15:07.010Z,20.70
2023-01-03T06:17:52.073Z,20.70
2023-01-03T06:20:19.125Z,20.70
2023-01-03T06:22:45.856Z,20.70
2023-01-03T06:25:13.173Z,20.70
2023-01-03T06:27:39.920Z,20.70
2023-01-03T06:30:07.184Z,20.70
2023-01-03T06:32:33.932Z,20.70
2023-01-03T06:35:00.638Z,20.70
2023-01-03T06:37:27.864Z,20.70
2023-01-03T06:39:54.621Z,20.70
2023-01-03T06:42:39.788Z,20.70
2023-01-03T06:45:25.894Z,20.70
2023-01-03T06:48:11.012Z,20.70
2023-01-03T06:51:00.218Z,20.70
2023-01-03T06:53:29.455Z,20.70
2023-01-03T06:55:57.348Z,20.70
2023-01-03T06:58:24.296Z,20.70
2023-01-03T07:00:51.440Z,20.70
2023-01-03T07:03:18.189Z,20.70
2023-01-03T07:05:44.921Z,20.60
2023-01-03T07:08:11.627Z,20.70
2023-01-03T07:10:38.362Z,20.70
2023-01-03T07:13:23.919Z,20.70
2023-01-03T07:15:52.030Z,20.70
2023-01-03T07:18:18.763Z,20.70
2023-01-03T07:20:45.656Z,20.70
2023-01-03T07:23:12.788Z,20.70
2023-01-03T07:25:41.665Z,20.70
2023-01-03T07:28:12.332Z,20.70
2023-01-03T07:30:43.230Z,20.70
2023-01-03T07:33:10.646Z,20.70
2023-01-03T07:35:37.475Z,20.70
2023-01-03T07:38:04.722Z,20.80
2023-01-03T07:40:31.493Z,20.70
2023-01-03T07:43:16.637Z,20.70
2023-01-03T07:45:43.792Z,20.70
2023-01-03T07:48:10.641Z,20.70
2023-01-03T07:50:37.857Z,20.70
2023-01-03T07:53:05.306Z,20.70
2023-01-03T07:55:36.113Z,20.70
2023-01-03T07:58:02.931Z,20.80
2023-01-03T08:00:29.647Z,20.70
2023-01-03T08:02:56.571Z,20.80
2023-01-03T08:05:23.564Z,20.80
2023-01-03T08:07:52.008Z,20.80
2023-01-03T08:10:37.428Z,20.80
2023-01-03T08:13:19.281Z,20.80
2023-01-03T08:15:51.028Z,20.80
2023-01-03T08:18:23.281Z,20.80
2023-01-03T08:20:51.688Z,20.80
2023-01-03T08:23:18.442Z,20.80
2023-01-03T08:25:45.177Z,20.80
2023-01-03T08:28:11.976Z,20.70
2023-01-03T08:30:44.288Z,20.80
2023-01-03T08:33:12.379Z,20.70
2023-01-03T08:35:39.877Z,20.70
2023-01-03T08:38:08.347Z,20.70
2023-01-03T08:40:41.687Z,20.70
2023-01-03T08:43:09.034Z,20.80
2023-01-03T08:45:35.768Z,20.80
2023-01-03T08:48:02.805Z,20.80
2023-01-03T08:50:30.567Z,20.80
2023-01-03T08:52:58.130Z,20.80
2023-01-03T08:55:24.867Z,20.80
2023-01-03T08:57:52.732Z,20.80
2023-01-03T09:00:19.960Z,20.80
2023-01-03T09:02:46.984Z,20.80
2023-01-03T09:05:13.919Z,20.80
2023-01-03T09:07:40.629Z,20.70
2023-01-03T09:10:07.645Z,20.70
2023-01-03T09:12:34.454Z,20.70
2023-01-03T09:15:01.310Z,20.70
2023-01-03T09:17:29.571Z,20.80
2023-01-03T09:19:56.295Z,20.70
2023-01-03T09:22:23.029Z,20.80
2023-01-03T09:24:51.453Z,20.80
2023-01-03T09:27:18.159Z,20.80
2023-01-03T09:29:44.908Z,20.90
2023-01-03T09:32:11.709Z,20.90
2023-01-03T09:34:38.561Z,20.90
2023-01-03T09:37:05.363Z,20.80
2023-01-03T09:39:32.249Z,20.80
2023-01-03T09:42:32.300Z,20.80
2023-01-03T09:44:59.079Z,20.80
2023-01-03T09:47:25.891Z,20.80
2023-01-03T09:50:26.635Z,20.80
2023-01-03T09:52:58.574Z,20.80
2023-01-03T09:55:52.132Z,20.70
2023-01-03T09:58:37.238Z,20.80
2023-01-03T10:01:45.726Z,20.80
2023-01-03T10:04:27.475Z,20.80
2023-01-03T10:07:32.828Z,20.80
2023-01-03T10:10:13.901Z,20.80
2023-01-03T10:12:59.115Z,20.80
2023-01-03T10:15:32.545Z,20.90
2023-01-03T10:18:07.115Z,20.80
2023-01-03T10:20:44.795Z,20.80
2023-01-03T10:23:11.768Z,20.90
2023-01-03T10:25:40.032Z,20.80
2023-01-03T10:28:21.115Z,20.80
2023-01-03T10:31:20.970Z,20.80
2023-01-03T10:33:49.336Z,20.80
2023-01-03T10:36:17.643Z,20.80
2023-01-03T10:38:52.985Z,20.80
2023-01-03T10:41:45.421Z,20.80
2023-01-03T10:44:25.866Z,20.90
2023-01-03T10:46:54.354Z,20.80
2023-01-03T10:49:27.954Z,20.90
2023-01-03T10:52:03.287Z,20.90
2023-01-03T10:54:50.827Z,20.90
2023-01-03T10:57:54.987Z,20.90
2023-01-03T11:00:32.174Z,20.90
2023-01-03T11:03:19.081Z,20.90
2023-01-03T11:06:01.114Z,20.90
2023-01-03T11:08:48.997Z,20.80
2023-01-03T11:11:33.339Z,20.90
2023-01-03T11:14:11.201Z,20.90
2023-01-03T11:16:38.308Z,20.90
2023-01-03T11:19:06.228Z,20.90
2023-01-03T11:21:39.288Z,20.90
2023-01-03T11:24:18.376Z,20.90
2023-01-03T11:27:06.780Z,20.90
2023-01-03T11:29:56.701Z,20.90
2023-01-03T11:32:35.994Z,21.00
2023-01-03T11:35:33.756Z,21.00
2023-01-03T11:38:34.075Z,21.00
2023-01-03T11:41:07.941Z,21.00
2023-01-03T11:44:26.102Z,20.90
2023-01-03T11:47:05.370Z,20.90
2023-01-03T11:50:09.323Z,20.90
2023-01-03T11:52:52.337Z,21.00
2023-01-03T11:55:41.282Z,21.00
2023-01-03T11:58:14.279Z,21.00
2023-01-03T12:01:22.902Z,21.10
2023-01-03T12:04:03.117Z,21.10
2023-01-03T12:06:34.776Z,21.10
2023-01-03T12:09:42.486Z,21.10
2023-01-03T12:12:30.210Z,21.10
2023-01-03T12:15:15.264Z,21.10
2023-01-03T12:17:58.591Z,21.10
2023-01-03T12:20:32.666Z,21.20
2023-01-03T12:23:06.440Z,21.10
2023-01-03T12:25:37.445Z,21.20
2023-01-03T12:28:10.904Z,21.20
2023-01-03T12:30:42.231Z,21.20
2023-01-03T12:33:22.341Z,21.20
2023-01-03T12:36:23.700Z,21.20
2023-01-03T12:39:15.292Z,21.20
2023-01-03T12:41:45.604Z,21.30
2023-01-03T12:44:42.466Z,21.30
2023-01-03T12:47:27.074Z,21.30
2023-01-03T12:49:59.156Z,21.30
2023-01-03T12:52:25.923Z,21.30
2023-01-03T12:55:01.462Z,21.20
2023-01-03T12:57:45.157Z,21.20
2023-01-03T13:00:49.127Z,21.20
2023-01-03T13:03:41.216Z,21.30
2023-01-03T13:06:12.700Z,21.30
2023-01-03T13:09:00.324Z,21.30
2023-01-03T13:11:55.201Z,21.30
2023-01-03T13:14:26.325Z,21.30
2023-01-03T13:16:53.946Z,21.30
2023-01-03T13:19:23.386Z,21.40
2023-01-03T13:21:53.757Z,21.40
2023-01-03T13:24:38.739Z,21.50
2023-01-03T13:27:23.715Z,21.50
2023-01-03T13:29:51.744Z,21.50
2023-01-03T13:32:23.575Z,21.40
2023-01-03T13:35:16.386Z,21.30
2023-01-03T13:37:50.690Z,21.30
2023-01-03T13:41:07.974Z,21.30
2023-01-03T13:43:23.851Z,21.50
2023-01-03T13:45:53.451Z,21.30
2023-01-03T13:48:24.709Z,21.20
2023-01-03T13:51:11.949Z,21.30
2023-01-03T13:53:40.100Z,21.30
2023-01-03T13:56:16.212Z,21.30
2023-01-03T13:58:44.785Z,21.40
2023-01-03T14:01:36.382Z,21.40
2023-01-03T14:04:48.076Z,21.50
2023-01-03T14:07:29.503Z,21.60
2023-01-03T14:10:10.145Z,21.60
2023-01-03T14:12:55.847Z,21.60
2023-01-03T14:15:26.616Z,21.60
2023-01-03T14:17:58.749Z,21.60
2023-01-03T14:20:34.362Z,21.70
2023-01-03T14:23:31.852Z,21.70
2023-01-03T14:25:55.439Z,21.60
2023-01-03T14:28:25.764Z,21.60
2023-01-03T14:30:55.654Z,21.60
2023-01-03T14:33:24.736Z,21.60
2023-01-03T14:36:09.089Z,21.70
2023-01-03T14:38:36.046Z,21.80
2023-01-03T14:41:03.203Z,22.00
2023-01-03T14:43:32.167Z,22.00
2023-01-03T14:46:06.664Z,21.90
2023-01-03T14:48:33.445Z,21.90
2023-01-03T14:51:02.622Z,21.90
2023-01-03T14:53:29.971Z,21.90
2023-01-03T14:55:56.891Z,21.90
2023-01-03T14:58:33.587Z,21.90
2023-01-03T15:01:02.408Z,21.90
2023-01-03T15:03:31.590Z,21.90
2023-01-03T15:05:59.121Z,21.80
2023-01-03T15:08:31.336Z,21.80
2023-01-03T15:11:04.306Z,21.80
2023-01-03T15:13:40.959Z,21.70
2023-01-03T15:16:19.219Z,21.70
2023-01-03T15:18:46.008Z,21.70
2023-01-03T15:21:16.678Z,21.70
2023-01-03T15:23:46.707Z,21.70
2023-01-03T15:26:27.367Z,21.60
2023-01-03T15:28:55.621Z,21.60
2023-01-03T15:31:46.218Z,21.60
2023-01-03T15:34:17.191Z,21.60
2023-01-03T15:36:49.384Z,21.60
2023-01-03T15:39:20.371Z,21.50
2023-01-03T15:42:35.088Z,21.50
2023-01-03T15:44:52.448Z,21.50
2023-01-03T15:47:19.249Z,21.50
2023-01-03T15:49:49.139Z,21.50
2023-01-03T15:52:16.031Z,21.40
2023-01-03T15:54:43.689Z,21.40
2023-01-03T15:57:16.377Z,21.40
2023-01-03T15:59:43.678Z,21.40
2023-01-03T16:02:17.417Z,21.30
2023-01-03T16:04:47.678Z,21.30
2023-01-03T16:07:14.495Z,21.30
2023-01-03T16:09:41.429Z,21.30
2023-01-03T16:12:16.115Z,21.30
2023-01-03T16:14:42.909Z,21.30
2023-01-03T16:17:12.354Z,21.30
2023-01-03T16:19:39.090Z,21.20
2023-01-03T16:24:52.908Z,21.20
2023-01-03T16:27:20.876Z,21.20
2023-01-03T16:29:47.600Z,21.20
2023-01-03T16:32:18.198Z,21.20
2023-01-03T16:34:44.962Z,21.20
2023-01-03T16:37:11.705Z,21.20
2023-01-03T16:39:45.697Z,21.20
2023-01-03T16:42:15.153Z,21.10
2023-01-03T16:44:43.638Z,21.10
2023-01-03T16:47:14.894Z,21.10
2023-01-03T16:49:41.607Z,21.00
2023-01-03T16:52:13.238Z,21.00
2023-01-03T16:54:41.173Z,21.00
2023-01-03T16:57:14.283Z,21.00
2023-01-03T16:59:41.022Z,21.00
2023-01-03T17:02:07.925Z,21.00
2023-01-03T17:04:34.868Z,21.10
2023-01-03T17:07:02.894Z,21.10
2023-01-03T17:09:35.881Z,21.10
2023-01-03T17:12:04.097Z,21.10
2023-01-03T17:14:32.455Z,21.20
2023-01-03T17:16:59.207Z,21.10
2023-01-03T17:20:02.717Z,21.10
2023-01-03T17:22:20.860Z,21.10
2023-01-03T17:24:47.804Z,21.10
2023-01-03T17:27:27.739Z,21.10
2023-01-03T17:30:01.173Z,21.10
2023-01-03T17:32:28.495Z,21.10
2023-01-03T17:34:55.240Z,21.00
2023-01-03T17:37:22.223Z,21.00
2023-01-03T17:39:57.720Z,21.00
2023-01-03T17:42:24.590Z,21.00
2023-01-03T17:45:10.565Z,21.00
2023-01-03T17:48:00.130Z,21.00
2023-01-03T17:50:27.705Z,21.00
2023-01-03T17:52:56.425Z,21.00
2023-01-03T17:55:24.741Z,20.90
2023-01-03T17:57:51.500Z,20.90
2023-01-03T18:00:25.920Z,20.90
2023-01-03T18:02:54.232Z,20.90
2023-01-03T18:05:27.517Z,20.90
2023-01-03T18:07:58.741Z,20.80
2023-01-03T18:10:33.216Z,20.90
2023-01-03T18:13:00.059Z,20.90
2023-01-03T18:15:26.827Z,20.90
2023-01-03T18:17:53.555Z,20.90
2023-01-03T18:20:20.401Z,20.90
2023-01-03T18:22:47.463Z,20.90
2023-01-03T18:25:24.392Z,20.90
2023-01-03T18:28:00.171Z,20.90
2023-01-03T18:30:26.981Z,20.90
2023-01-03T18:32:53.727Z,20.90
2023-01-03T18:35:28.346Z,20.90
2023-01-03T18:37:59.240Z,20.80
2023-01-03T18:40:28.641Z,20.80
2023-01-03T18:43:10.779Z,20.80
2023-01-03T18:45:38.225Z,20.80
2023-01-03T18:48:05.703Z,20.80
2023-01-03T18:50:32.422Z,20.90
2023-01-03T18:53:04.323Z,20.90
2023-01-03T18:55:33.700Z,20.80
2023-01-03T18:58:20.876Z,20.90
2023-01-03T19:00:47.634Z,20.90
2023-01-03T19:03:20.280Z,20.90
2023-01-03T19:05:47.247Z,20.90
2023-01-03T19:08:14.859Z,20.80
2023-01-03T19:10:41.572Z,20.80
2023-01-03T19:13:10.381Z,20.80
2023-01-03T19:15:37.246Z,20.80
2023-01-03T19:18:04.102Z,20.80
2023-01-03T19:20:30.858Z,20.80
2023-01-03T19:22:57.613Z,20.80
2023-01-03T19:25:28.095Z,20.90
2023-01-03T19:27:56.438Z,21.00
2023-01-03T19:30:39.860Z,21.00
2023-01-03T19:33:11.230Z,21.00
2023-01-03T19:35:39.912Z,21.10
2023-01-03T19:38:09.479Z,21.20
2023-01-03T19:40:38.416Z,21.20
2023-01-03T19:43:06.134Z,21.20
2023-01-03T19:45:38.187Z,21.20
2023-01-03T19:48:15.033Z,21.30
2023-01-03T19:50:41.843Z,21.30
2023-01-03T19:53:10.449Z,21.20
2023-01-03T19:55:41.676Z,21.20
2023-01-03T19:58:29.307Z,21.20
2023-01-03T20:00:56.153Z,21.20
2023-01-03T20:03:27.713Z,21.30
2023-01-03T20:05:54.715Z,21.30
2023-01-03T20:08:21.655Z,21.30
2023-01-03T20:10:48.418Z,21.20
2023-01-03T20:13:17.495Z,21.30
2023-01-03T20:15:44.800Z,21.20
2023-01-03T20:18:35.659Z,21.20
2023-01-03T20:21:14.324Z,21.20
2023-01-03T20:23:47.449Z,21.10
2023-01-03T20:26:18.037Z,21.20
2023-01-03T20:28:45.127Z,21.10
2023-01-03T20:31:18.374Z,21.20
2023-01-03T20:33:47.093Z,21.20
2023-01-03T20:36:23.099Z,21.20
2023-01-03T20:38:52.043Z,21.20
2023-01-03T20:41:18.788Z,21.30
2023-01-03T20:43:47.431Z,21.30
2023-01-03T20:46:19.788Z,21.20
2023-01-03T20:48:57.954Z,21.20
2023-01-03T20:51:24.816Z,21.20
2023-01-03T20:53:54.846Z,21.20
2023-01-03T20:56:22.378Z,21.20
2023-01-03T20:58:49.126Z,21.30
2023-01-03T21:01:15.965Z,21.40
2023-01-03T21:03:42.847Z,21.30
2023-01-03T21:06:15.202Z,21.20
2023-01-03T21:08:54.476Z,21.20
2023-01-03T21:11:28.649Z,21.10
2023-01-03T21:13:56.376Z,21.10
2023-01-03T21:16:34.194Z,21.10
2023-01-03T21:19:11.846Z,21.10
2023-01-03T21:21:39.360Z,21.20
2023-01-03T21:24:07.030Z,21.20
2023-01-03T21:26:33.905Z,21.20
2023-01-03T21:29:00.681Z,21.20
2023-01-03T21:31:27.563Z,21.20
2023-01-03T21:33:54.390Z,21.10
2023-01-03T21:36:31.409Z,21.10
2023-01-03T21:38:58.403Z,21.10
2023-01-03T21:41:27.206Z,21.10
2023-01-03T21:43:58.288Z,21.10
2023-01-03T21:46:25.236Z,21.10
2023-01-03T21:48:52.620Z,21.10
2023-01-03T21:51:33.114Z,21.00
2023-01-03T21:54:02.043Z,21.00
2023-01-03T21:56:28.764Z,21.00
2023-01-03T21:58:55.475Z,21.00
2023-01-03T22:01:22.877Z,21.00
2023-01-03T22:04:11.559Z,20.90
2023-01-03T22:06:38.589Z,20.90
2023-01-03T22:09:06.284Z,20.90
2023-01-03T22:11:33.092Z,20.90
2023-01-03T22:14:00.763Z,20.90
2023-01-03T22:16:27.593Z,20.90
2023-01-03T22:18:54.359Z,20.90
2023-01-03T22:21:21.333Z,20.90
2023-01-03T22:23:48.057Z,20.90
2023-01-03T22:26:15.735Z,20.90
2023-01-03T22:28:46.511Z,20.90
2023-01-03T22:31:23.113Z,20.90
2023-01-03T22:33:49.974Z,21.00
2023-01-03T22:36:16.799Z,20.90
2023-01-03T22:38:45.199Z,20.90
2023-01-03T22:41:14.463Z,20.80
2023-01-03T22:43:42.070Z,20.80
2023-01-03T22:46:17.123Z,20.80
2023-01-03T22:48:45.442Z,20.80
2023-01-03T22:51:14.079Z,20.80
2023-01-03T22:53:41.701Z,20.90
2023-01-03T22:56:10.290Z,20.90
2023-01-03T22:58:37.448Z,20.90
2023-01-03T23:01:08.374Z,20.90
2023-01-03T23:03:35.552Z,20.80
2023-01-03T23:06:10.328Z,20.80
2023-01-03T23:08:37.392Z,20.80
2023-01-03T23:11:34.822Z,20.80
2023-01-03T23:14:04.146Z,20.80
2023-01-03T23:16:32.450Z,20.70
2023-01-03T23:19:02.886Z,20.70
2023-01-03T23:21:30.330Z,20.70
2023-01-03T23:23:57.075Z,20.80
2023-01-03T23:26:23.886Z,20.80
2023-01-03T23:28:54.740Z,20.80
2023-01-03T23:31:21.812Z,20.90
2023-01-03T23:33:49.389Z,20.90
2023-01-03T23:36:17.485Z,20.90
2023-01-03T23:38:44.706Z,20.90
2023-01-03T23:41:11.419Z,20.80
2023-01-03T23:43:38.212Z,20.80
2023-01-03T23:46:05.303Z,20.70
2023-01-03T23:48:32.319Z,20.70
2023-01-03T23:51:03.237Z,20.70
2023-01-03T23:53:29.960Z,20.70
2023-01-03T23:55:56.919Z,20.70
2023-01-03T23:58:23.644Z,20.70
