createdAt,value
2018-04-27T00:00:17.854Z,64.80
2018-04-27T00:03:41.057Z,65.20
2018-04-27T00:07:03.506Z,65.20
2018-04-27T00:10:26.717Z,65.80
2018-04-27T00:13:49.156Z,65.80
2018-04-27T00:17:12.349Z,66.60
2018-04-27T00:20:34.790Z,66.60
2018-04-27T00:23:57.996Z,67.70
2018-04-27T00:27:20.439Z,67.70
2018-04-27T00:30:43.633Z,69.20
2018-04-27T00:34:06.844Z,68.60
2018-04-27T00:37:29.275Z,68.60
2018-04-27T00:40:52.482Z,70.10
2018-04-27T00:44:14.905Z,70.00
2018-04-27T00:47:37.345Z,69.90
2018-04-27T00:50:59.778Z,70.30
2018-04-27T00:54:22.214Z,70.70
2018-04-27T00:57:45.425Z,71.20
2018-04-27T01:01:07.998Z,71.20
2018-04-27T01:04:30.422Z,72.10
2018-04-27T01:07:52.867Z,72.00
2018-04-27T01:11:15.305Z,72.00
2018-04-27T01:14:37.738Z,72.40
2018-04-27T01:18:00.179Z,72.30
2018-04-27T01:21:22.626Z,72.40
2018-04-27T01:24:45.052Z,72.20
2018-04-27T01:28:07.485Z,72.40
2018-04-27T01:31:30.690Z,73.50
2018-04-27T01:34:53.131Z,73.40
2018-04-27T01:38:16.330Z,74.00
2018-04-27T01:41:38.770Z,73.80
2018-04-27T01:45:01.966Z,74.10
2018-04-27T01:48:25.167Z,74.20
2018-04-27T01:51:47.664Z,74.00
2018-04-27T01:55:10.919Z,74.80
2018-04-27T01:58:33.358Z,74.70
2018-04-27T02:01:56.562Z,74.70
2018-04-27T02:05:18.984Z,74.60
2018-04-27T02:08:41.429Z,74.60
2018-04-27T02:12:03.963Z,74.70
2018-04-27T02:15:26.390Z,75.20
2018-04-27T02:18:49.594Z,76.90
2018-04-27T02:22:12.797Z,76.00
2018-04-27T02:25:35.221Z,76.00
2018-04-27T02:28:58.437Z,76.70
2018-04-27T02:32:20.919Z,76.60
2018-04-27T02:35:43.337Z,76.90
2018-04-27T02:39:06.547Z,77.00
2018-04-27T02:42:28.978Z,76.90
2018-04-27T02:45:51.409Z,77.50
2018-04-27T02:49:13.890Z,77.80
2018-04-27T02:52:36.318Z,77.80
2018-04-27T02:55:58.754Z,78.20
2018-04-27T02:59:21.960Z,78.30
2018-04-27T03:02:44.389Z,78.30
2018-04-27T03:06:06.818Z,78.60
2018-04-27T03:09:29.257Z,78.90
2018-04-27T03:12:51.697Z,79.10
2018-04-27T03:16:14.894Z,78.90
2018-04-27T03:19:37.338Z,78.90
2018-04-27T03:23:00.545Z,79.00
2018-04-27T03:26:22.965Z,79.00
2018-04-27T03:29:45.406Z,79.10
2018-04-27T03:33:07.854Z,79.10
2018-04-27T03:36:30.302Z,79.80
2018-04-27T03:39:52.741Z,79.80
2018-04-27T03:43:15.949Z,78.00
2018-04-27T03:46:38.377Z,77.90
2018-04-27T03:50:00.831Z,77.80
2018-04-27T03:53:23.276Z,77.80
2018-04-27T03:56:45.701Z,77.80
2018-04-27T04:00:20.029Z,78.00
2018-04-27T04:03:55.074Z,79.00
2018-04-27T04:07:17.517Z,79.00
2018-04-27T04:10:39.946Z,79.30
2018-04-27T04:14:02.382Z,79.50
2018-04-27T04:17:25.577Z,80.30
2018-04-27T04:20:48.783Z,80.70
2018-04-27T04:24:11.225Z,80.70
2018-04-27T04:27:34.429Z,81.60
2018-04-27T04:30:56.863Z,81.50
2018-04-27T04:34:20.142Z,82.30
2018-04-27T04:37:42.574Z,82.20
2018-04-27T04:41:05.027Z,82.90
2018-04-27T04:44:27.469Z,83.10
2018-04-27T04:47:49.889Z,82.70
2018-04-27T04:51:12.329Z,82.70
2018-04-27T04:54:34.769Z,83.00
2018-04-27T04:57:57.203Z,83.10
2018-04-27T05:01:19.688Z,83.50
2018-04-27T05:04:42.122Z,83.60
2018-04-27T05:08:04.575Z,83.50
2018-04-27T05:11:27.002Z,83.60
2018-04-27T05:14:49.444Z,83.30
2018-04-27T05:22:05.085Z,83.30
2018-04-27T05:25:28.294Z,82.70
2018-04-27T05:28:50.741Z,82.70
2018-04-27T05:32:13.179Z,82.20
2018-04-27T05:35:35.613Z,80.70
2018-04-27T05:38:58.066Z,80.70
2018-04-27T05:42:20.499Z,78.40
2018-04-27T05:45:42.942Z,76.90
2018-04-27T05:49:05.406Z,75.60
2018-04-27T05:52:27.837Z,73.90
2018-04-27T05:55:51.163Z,72.20
2018-04-27T05:59:14.375Z,68.90
2018-04-27T06:02:36.806Z,68.90
2018-04-27T06:06:00.062Z,65.90
2018-04-27T06:09:22.505Z,65.90
2018-04-27T06:12:44.949Z,64.40
2018-04-27T06:16:07.416Z,63.20
2018-04-27T06:19:29.858Z,62.90
2018-04-27T06:22:53.054Z,61.40
2018-04-27T06:26:15.501Z,61.30
2018-04-27T06:29:38.710Z,59.20
2018-04-27T06:33:01.157Z,59.20
2018-04-27T06:36:23.598Z,58.20
2018-04-27T06:39:46.066Z,58.20
2018-04-27T06:43:08.498Z,57.90
2018-04-27T06:46:31.679Z,56.20
2018-04-27T06:49:54.125Z,55.60
2018-04-27T06:53:16.622Z,54.60
2018-04-27T06:56:39.070Z,54.20
2018-04-27T07:00:01.514Z,53.40
2018-04-27T07:03:23.950Z,53.20
2018-04-27T07:06:46.402Z,52.30
2018-04-27T07:10:08.911Z,51.70
2018-04-27T07:13:31.347Z,50.70
2018-04-27T07:16:53.829Z,49.00
2018-04-27T07:20:16.246Z,49.90
2018-04-27T07:23:38.690Z,48.50
2018-04-27T07:27:01.175Z,48.60
2018-04-27T07:30:23.627Z,48.30
2018-04-27T07:33:46.066Z,46.10
2018-04-27T07:37:08.505Z,47.20
2018-04-27T07:40:31.718Z,46.20
2018-04-27T07:43:54.162Z,46.20
2018-04-27T07:47:17.369Z,46.80
2018-04-27T07:50:39.825Z,46.90
2018-04-27T07:54:02.275Z,46.00
2018-04-27T07:57:25.486Z,45.10
2018-04-27T08:00:47.933Z,45.10
2018-04-27T08:04:10.374Z,45.40
2018-04-27T08:07:33.590Z,44.20
2018-04-27T08:10:56.047Z,44.20
2018-04-27T08:14:18.479Z,44.80
2018-04-27T08:17:40.950Z,43.20
2018-04-27T08:21:04.170Z,43.70
2018-04-27T08:24:26.707Z,43.60
2018-04-27T08:27:58.391Z,43.60
2018-04-27T08:31:21.599Z,40.00
2018-04-27T08:34:44.042Z,40.00
2018-04-27T08:38:07.242Z,41.60
2018-04-27T08:41:29.677Z,41.60
2018-04-27T08:44:52.902Z,40.30
2018-04-27T08:48:15.334Z,40.20
2018-04-27T08:51:37.791Z,38.70
2018-04-27T08:55:00.993Z,39.00
2018-04-27T08:58:23.438Z,38.90
2018-04-27T09:01:46.650Z,36.20
2018-04-27T09:05:09.095Z,36.10
2018-04-27T09:08:32.306Z,35.10
2018-04-27T09:11:54.755Z,35.10
2018-04-27T09:15:17.189Z,37.10
2018-04-27T09:18:39.679Z,41.10
2018-04-27T09:22:02.882Z,38.50
2018-04-27T09:25:25.326Z,38.40
2018-04-27T09:28:47.758Z,34.60
2018-04-27T09:32:10.214Z,36.20
2018-04-27T09:35:32.654Z,36.20
2018-04-27T09:38:55.093Z,38.60
2018-04-27T09:42:17.531Z,36.90
2018-04-27T09:45:39.974Z,36.50
2018-04-27T09:49:02.413Z,35.50
2018-04-27T09:52:24.862Z,35.80
2018-04-27T09:55:47.426Z,37.40
2018-04-27T09:59:09.988Z,36.30
2018-04-27T10:02:33.187Z,35.60
2018-04-27T10:05:55.625Z,35.60
2018-04-27T10:09:18.069Z,35.20
2018-04-27T10:12:41.286Z,31.20
2018-04-27T10:16:03.745Z,31.20
2018-04-27T10:19:26.942Z,32.90
2018-04-27T10:22:49.389Z,32.70
2018-04-27T10:26:11.834Z,31.00
2018-04-27T10:29:35.038Z,31.60
2018-04-27T10:32:57.483Z,31.40
2018-04-27T10:36:20.699Z,33.00
2018-04-27T10:39:43.952Z,32.90
2018-04-27T10:43:07.194Z,33.20
2018-04-27T10:46:29.615Z,33.10
2018-04-27T10:49:52.065Z,32.40
2018-04-27T10:53:15.276Z,31.90
2018-04-27T10:56:37.718Z,31.90
2018-04-27T11:00:00.927Z,32.20
2018-04-27T11:03:23.422Z,32.20
2018-04-27T11:06:45.826Z,31.50
2018-04-27T11:10:09.034Z,31.60
2018-04-27T11:13:31.974Z,31.50
2018-04-27T11:16:54.719Z,32.70
2018-04-27T11:20:16.922Z,31.00
2018-04-27T11:23:39.305Z,31.00
2018-04-27T11:27:01.762Z,31.20
2018-04-27T11:30:24.194Z,30.90
2018-04-27T11:33:46.638Z,31.40
2018-04-27T11:37:09.093Z,31.10
2018-04-27T11:40:31.541Z,31.90
2018-04-27T11:43:53.982Z,31.80
2018-04-27T11:47:17.719Z,32.00
2018-04-27T11:50:40.142Z,31.30
2018-04-27T11:54:02.607Z,30.50
2018-04-27T11:57:25.063Z,30.60
2018-04-27T12:00:48.720Z,31.80
2018-04-27T12:04:11.150Z,31.20
2018-04-27T12:07:33.594Z,31.90
2018-04-27T12:10:56.033Z,31.00
2018-04-27T12:14:18.466Z,32.30
2018-04-27T12:17:40.990Z,33.80
2018-04-27T12:21:03.358Z,33.10
2018-04-27T12:24:25.856Z,35.20
2018-04-27T12:27:48.266Z,35.90
2018-04-27T12:31:11.529Z,34.70
2018-04-27T12:34:33.910Z,34.50
2018-04-27T12:37:57.118Z,35.50
2018-04-27T12:41:19.561Z,35.40
2018-04-27T12:44:42.789Z,36.40
2018-04-27T12:48:05.236Z,36.30
2018-04-27T12:51:27.681Z,37.30
2018-04-27T12:54:51.194Z,37.00
2018-04-27T12:58:13.633Z,36.90
2018-04-27T13:01:36.850Z,38.00
2018-04-27T13:04:59.302Z,37.90
2018-04-27T13:08:21.742Z,38.20
2018-04-27T13:11:44.972Z,38.30
2018-04-27T13:15:07.402Z,38.20
2018-04-27T13:18:30.610Z,38.10
2018-04-27T13:21:53.077Z,38.00
2018-04-27T13:25:15.509Z,38.90
2018-04-27T13:28:38.725Z,38.60
2018-04-27T13:32:01.170Z,38.60
2018-04-27T13:35:23.618Z,39.80
2018-04-27T13:38:46.824Z,40.40
2018-04-27T13:42:09.264Z,40.30
2018-04-27T13:45:32.528Z,41.00
2018-04-27T13:48:54.915Z,40.30
2018-04-27T13:52:18.119Z,41.10
2018-04-27T13:55:40.550Z,41.00
2018-04-27T13:59:03.757Z,41.30
2018-04-27T14:02:26.200Z,41.20
2018-04-27T14:05:49.400Z,40.90
2018-04-27T14:09:11.847Z,40.80
2018-04-27T14:12:35.066Z,41.20
2018-04-27T14:15:57.495Z,40.50
2018-04-27T14:19:20.073Z,40.70
2018-04-27T14:22:43.290Z,42.50
2018-04-27T14:26:05.730Z,42.50
2018-04-27T14:29:28.934Z,40.70
2018-04-27T14:32:51.377Z,40.70
2018-04-27T14:36:13.816Z,41.30
2018-04-27T14:39:36.376Z,41.70
2018-04-27T14:42:59.664Z,40.70
2018-04-27T14:46:22.105Z,40.70
2018-04-27T14:49:44.537Z,41.30
2018-04-27T14:53:07.049Z,42.30
2018-04-27T14:56:29.573Z,42.50
2018-04-27T14:59:52.014Z,41.80
2018-04-27T15:03:15.253Z,43.10
2018-04-27T15:06:37.690Z,43.10
2018-04-27T15:10:00.221Z,44.00
2018-04-27T15:13:23.425Z,41.50
2018-04-27T15:16:45.969Z,41.50
2018-04-27T15:20:08.402Z,42.30
2018-04-27T15:23:30.846Z,43.20
2018-04-27T15:26:53.386Z,41.70
2018-04-27T15:30:15.833Z,42.10
2018-04-27T15:33:39.456Z,43.20
2018-04-27T15:37:02.010Z,43.10
2018-04-27T15:40:25.386Z,43.20
2018-04-27T15:43:48.710Z,43.40
2018-04-27T15:47:12.384Z,43.30
2018-04-27T15:50:35.066Z,43.40
2018-04-27T15:53:57.501Z,43.60
2018-04-27T15:57:20.753Z,45.00
2018-04-27T16:00:43.248Z,45.00
2018-04-27T16:04:06.559Z,44.00
2018-04-27T16:07:28.993Z,44.00
2018-04-27T16:10:52.207Z,44.60
2018-04-27T16:14:14.664Z,44.60
2018-04-27T16:17:37.102Z,44.50
2018-04-27T16:21:00.316Z,45.10
2018-04-27T16:24:22.750Z,45.10
2018-04-27T16:27:46.005Z,45.10
2018-04-27T16:31:08.452Z,45.10
2018-04-27T16:34:30.941Z,45.20
2018-04-27T16:37:53.409Z,44.90
2018-04-27T16:41:15.954Z,45.00
2018-04-27T16:44:38.395Z,45.20
2018-04-27T16:48:00.862Z,45.50
2018-04-27T16:51:23.281Z,45.60
2018-04-27T16:54:45.755Z,45.70
2018-04-27T16:58:08.310Z,46.20
2018-04-27T17:01:30.780Z,46.20
2018-04-27T17:04:54.002Z,45.40
2018-04-27T17:08:16.477Z,45.30
2018-04-27T17:11:38.913Z,45.90
2018-04-27T17:15:02.134Z,46.60
2018-04-27T17:18:24.578Z,46.60
2018-04-27T17:21:47.018Z,46.60
2018-04-27T17:25:10.224Z,46.60
2018-04-27T17:28:32.688Z,46.60
2018-04-27T17:31:55.906Z,47.40
2018-04-27T17:35:18.360Z,47.40
2018-04-27T17:38:40.802Z,47.60
2018-04-27T17:42:03.277Z,47.50
2018-04-27T17:45:25.729Z,47.50
2018-04-27T17:48:48.244Z,47.70
2018-04-27T17:52:10.636Z,48.10
2018-04-27T17:55:33.847Z,48.50
2018-04-27T17:58:56.314Z,48.50
2018-04-27T18:02:18.747Z,48.90
2018-04-27T18:05:41.964Z,50.40
2018-04-27T18:09:05.252Z,50.30
2018-04-27T18:12:27.689Z,51.00
2018-04-27T18:15:50.897Z,52.60
2018-04-27T18:19:13.349Z,52.60
2018-04-27T18:22:35.786Z,53.90
2018-04-27T18:25:58.231Z,54.60
2018-04-27T18:29:20.673Z,54.80
2018-04-27T18:32:43.230Z,55.00
2018-04-27T18:36:05.550Z,55.40
2018-04-27T18:39:28.762Z,55.90
2018-04-27T18:42:51.199Z,55.90
2018-04-27T18:46:14.415Z,56.90
2018-04-27T18:49:36.849Z,56.80
2018-04-27T18:53:00.055Z,57.80
2018-04-27T18:56:22.503Z,57.70
2018-04-27T18:59:46.401Z,58.50
2018-04-27T19:03:09.623Z,58.70
2018-04-27T19:06:32.050Z,58.70
2018-04-27T19:09:55.265Z,59.30
2018-04-27T19:13:18.403Z,59.30
2018-04-27T19:16:41.616Z,59.80
2018-04-27T19:20:04.114Z,59.80
2018-04-27T19:23:28.059Z,60.30
2018-04-27T19:26:50.503Z,60.10
2018-04-27T19:30:12.951Z,60.40
2018-04-27T19:33:35.383Z,60.70
2018-04-27T19:36:57.834Z,61.10
2018-04-27T19:40:20.274Z,61.20
2018-04-27T19:43:43.478Z,62.00
2018-04-27T19:47:05.919Z,62.00
2018-04-27T19:50:28.357Z,62.70
2018-04-27T19:53:50.809Z,62.10
2018-04-27T19:57:13.270Z,62.70
2018-04-27T20:00:36.671Z,63.10
2018-04-27T20:03:59.104Z,63.00
2018-04-27T20:07:21.586Z,63.60
2018-04-27T20:10:44.145Z,63.80
2018-04-27T20:14:06.515Z,64.20
2018-04-27T20:17:51.301Z,64.70
2018-04-27T20:21:13.763Z,64.60
2018-04-27T20:24:36.202Z,64.90
2018-04-27T20:27:59.413Z,65.30
2018-04-27T20:31:21.859Z,65.30
2018-04-27T20:34:44.293Z,65.40
2018-04-27T20:42:06.773Z,66.40
2018-04-27T20:45:29.209Z,67.10
2018-04-27T20:48:51.651Z,67.90
2018-04-27T20:52:14.853Z,68.90
2018-04-27T20:55:37.298Z,68.90
2018-04-27T20:59:00.521Z,69.10
2018-04-27T21:02:22.973Z,69.10
2018-04-27T21:05:45.425Z,69.40
2018-04-27T21:09:08.691Z,69.50
2018-04-27T21:12:33.408Z,69.80
2018-04-27T21:15:56.671Z,69.90
2018-04-27T21:19:19.107Z,69.90
2018-04-27T21:22:41.553Z,70.00
2018-04-27T21:26:04.013Z,70.40
2018-04-27T21:29:27.307Z,70.60
2018-04-27T21:32:49.738Z,70.60
2018-04-27T21:36:12.946Z,70.40
2018-04-27T21:39:35.377Z,70.40
2018-04-27T21:42:58.596Z,70.00
2018-04-27T21:46:23.641Z,69.90
2018-04-27T21:49:46.858Z,69.90
2018-04-27T21:53:09.298Z,70.00
2018-04-27T21:56:31.739Z,70.60
2018-04-27T21:59:55.582Z,70.60
2018-04-27T22:03:18.810Z,71.00
2018-04-27T22:06:41.254Z,71.10
2018-04-27T22:10:04.458Z,71.80
2018-04-27T22:13:29.770Z,71.60
2018-04-27T22:17:03.609Z,72.20
2018-04-27T22:20:29.625Z,72.30
2018-04-27T22:24:06.801Z,72.30
2018-04-27T22:27:29.242Z,72.40
2018-04-27T22:30:51.670Z,72.70
2018-04-27T22:34:14.262Z,73.00
2018-04-27T22:37:38.406Z,73.40
2018-04-27T22:41:00.923Z,73.10
2018-04-27T22:44:24.950Z,74.50
2018-04-27T22:48:12.213Z,74.00
2018-04-27T22:51:42.897Z,74.30
2018-04-27T22:55:06.046Z,74.60
2018-04-27T22:58:28.513Z,74.80
2018-04-27T23:01:51.606Z,75.30
2018-04-27T23:09:05.402Z,75.70
2018-04-27T23:12:30.663Z,75.80
2018-04-27T23:15:55.429Z,75.90
2018-04-27T23:19:18.642Z,76.10
2018-04-27T23:22:41.949Z,76.10
2018-04-27T23:26:04.326Z,76.20
2018-04-27T23:29:26.773Z,76.60
2018-04-27T23:32:49.969Z,76.90
2018-04-27T23:36:12.417Z,76.90
2018-04-27T23:39:34.858Z,76.90
2018-04-27T23:42:57.305Z,77.10
2018-04-27T23:46:22.187Z,77.00
2018-04-27T23:49:44.626Z,77.00
2018-04-27T23:53:07.074Z,76.90
2018-04-27T23:56:30.854Z,77.30
2018-04-27T23:59:54.862Z,77.40
