createdAt,value
2023-03-10T07:00:50.201Z,1.17
2023-03-10T07:03:52.937Z,5.20
2023-03-10T07:06:54.517Z,2.13
2023-03-10T07:09:57.414Z,1.35
2023-03-10T07:12:58.969Z,2.58
2023-03-10T07:16:00.496Z,2.03
2023-03-10T07:19:01.972Z,1.70
2023-03-10T07:22:03.434Z,3.35
2023-03-10T07:25:06.085Z,2.53
2023-03-10T07:28:08.232Z,3.58
2023-03-10T07:31:12.443Z,1.23
2023-03-10T11:05:19.879Z,7.33
2023-03-10T11:08:27.043Z,5.30
2023-03-10T11:11:48.977Z,4.45
2023-03-10T11:14:57.610Z,6.07
2023-03-10T11:18:03.329Z,8.02
2023-03-10T11:21:20.063Z,11.82
2023-03-10T11:24:31.241Z,8.48
2023-03-10T11:27:50.924Z,9.63
2023-03-10T11:31:04.541Z,7.47
2023-03-10T11:34:21.193Z,6.68
2023-03-10T11:37:42.762Z,7.28
2023-03-10T11:40:57.239Z,6.05
2023-03-10T11:44:03.906Z,3.95
2023-03-10T11:47:35.452Z,4.63
2023-03-10T11:50:49.773Z,3.70
2023-03-10T11:53:54.209Z,4.80
2023-03-10T11:56:57.688Z,4.00
2023-03-10T12:00:07.785Z,4.35
2023-03-10T12:03:24.243Z,8.32
2023-03-10T12:06:38.201Z,7.82
2023-03-10T12:09:43.064Z,6.15
2023-03-10T12:12:46.707Z,6.55
2023-03-10T12:15:50.018Z,9.95
2023-03-10T12:18:51.766Z,5.85
2023-03-10T12:22:39.506Z,7.88
2023-03-10T12:25:45.739Z,12.15
2023-03-10T12:28:47.165Z,8.95
2023-03-10T12:31:51.428Z,6.45
2023-03-10T12:35:28.346Z,7.50
2023-03-10T12:38:48.625Z,7.25
2023-03-10T12:42:01.165Z,4.22
2023-03-10T12:45:17.324Z,7.88
2023-03-10T12:48:20.683Z,4.97
2023-03-10T12:51:25.638Z,5.30
2023-03-10T12:54:39.389Z,3.85
2023-03-10T12:57:53.982Z,5.68
2023-03-10T13:00:57.297Z,3.58
2023-03-10T13:03:59.336Z,3.03
2023-03-10T13:07:03.804Z,4.18
2023-03-10T13:10:06.919Z,3.78
2023-03-10T13:13:13.794Z,3.88
2023-03-10T13:16:20.364Z,4.30
2023-03-10T13:19:25.154Z,2.67
2023-03-10T13:22:27.809Z,2.97
2023-03-10T13:25:29.416Z,3.72
2023-03-10T13:28:34.432Z,3.47
2023-03-10T13:31:36.131Z,2.78
2023-03-10T13:34:37.612Z,5.60
2023-03-10T13:37:39.103Z,2.45
2023-03-10T13:41:05.005Z,2.17
2023-03-10T13:44:06.940Z,4.55
2023-03-10T13:47:19.474Z,3.25
2023-03-10T13:50:21.320Z,3.03
2023-03-10T13:53:26.180Z,2.35
2023-03-10T13:56:35.761Z,2.10
2023-03-10T13:59:38.048Z,2.13
2023-03-10T14:02:41.578Z,2.47
2023-03-10T14:05:45.911Z,4.63
2023-03-10T14:08:47.487Z,3.45
2023-03-10T14:11:50.914Z,2.70
2023-03-10T14:14:52.492Z,2.25
2023-03-10T14:18:08.974Z,1.98
2023-03-10T14:21:52.395Z,2.28
2023-03-10T14:25:01.904Z,2.05
2023-03-10T14:31:21.988Z,2.20
2023-03-10T14:34:23.514Z,1.70
2023-03-10T14:37:24.991Z,2.88
2023-03-10T14:40:26.626Z,1.88
2023-03-10T14:43:28.712Z,2.67
2023-03-10T14:46:32.820Z,1.83
2023-03-10T14:49:34.432Z,2.17
2023-03-10T14:52:35.889Z,2.83
2023-03-10T14:55:37.935Z,1.80
2023-03-10T14:58:54.405Z,1.60
2023-03-10T15:01:57.217Z,1.58
2023-03-10T15:04:58.817Z,2.15
2023-03-10T15:08:00.365Z,2.05
2023-03-10T15:11:01.966Z,1.77
2023-03-10T15:14:05.069Z,1.73
2023-03-10T15:17:06.555Z,2.90
2023-03-10T15:20:16.218Z,1.77
2023-03-10T15:23:22.281Z,2.20
2023-03-10T15:26:23.815Z,2.97
2023-03-10T15:29:25.334Z,1.98
2023-03-10T15:32:26.886Z,5.22
2023-03-10T15:35:29.301Z,5.63
2023-03-10T15:38:30.785Z,3.67
2023-03-10T15:41:37.954Z,4.47
2023-03-10T15:44:39.916Z,3.45
2023-03-10T15:47:41.849Z,3.25
2023-03-10T15:50:47.062Z,4.20
2023-03-10T15:53:49.592Z,5.35
2023-03-10T15:56:51.131Z,7.90
2023-03-10T15:59:52.926Z,1.95
2023-03-10T16:02:55.063Z,2.17
2023-03-10T16:05:56.560Z,3.13
2023-03-10T16:08:58.194Z,4.10
2023-03-10T16:11:59.680Z,2.70
2023-03-10T16:15:01.217Z,1.88
2023-03-10T16:18:02.714Z,2.67
2023-03-10T16:21:04.827Z,2.03
2023-03-10T16:24:06.366Z,3.80
2023-03-10T16:27:08.277Z,3.00
2023-03-10T16:30:10.940Z,3.03
2023-03-10T16:33:12.424Z,3.28
2023-03-10T16:36:17.246Z,2.10
2023-03-10T16:39:18.790Z,3.38
2023-03-10T16:42:21.022Z,1.90
2023-03-10T16:45:22.501Z,2.13
2023-03-10T16:48:24.009Z,2.38
2023-03-10T16:51:39.538Z,3.28
2023-03-10T16:54:40.977Z,4.05
2023-03-10T16:57:45.144Z,2.05
2023-03-10T17:00:47.244Z,1.35
2023-03-10T17:03:48.896Z,1.25
2023-03-10T17:06:50.503Z,1.80
2023-03-10T17:09:51.964Z,3.50
2023-03-10T17:12:53.597Z,2.20
2023-03-10T17:15:55.118Z,3.15
2023-03-10T17:18:58.053Z,2.03
2023-03-10T17:21:59.637Z,2.50
2023-03-10T17:25:01.250Z,1.95
2023-03-10T17:28:02.749Z,2.95
2023-03-10T17:31:09.062Z,1.60
2023-03-10T17:34:13.753Z,2.17
2023-03-10T17:37:15.249Z,1.48
2023-03-10T17:40:18.818Z,2.45
2023-03-10T17:43:33.448Z,1.75
2023-03-10T17:46:35.879Z,3.60
2023-03-10T17:49:37.598Z,1.60
2023-03-10T17:52:39.057Z,1.20
2023-03-10T17:55:40.750Z,1.50
2023-03-10T17:58:43.506Z,1.30
2023-03-10T18:01:45.846Z,2.47
2023-03-10T18:04:48.510Z,2.47
2023-03-10T18:07:53.571Z,2.40
2023-03-10T18:11:02.796Z,2.53
2023-03-10T18:14:05.125Z,1.50
2023-03-10T18:17:06.583Z,1.45
2023-03-10T18:20:13.172Z,3.25
2023-03-10T18:23:17.203Z,1.30
2023-03-10T18:26:21.481Z,2.95
2023-03-10T18:29:22.955Z,1.50
2023-03-10T18:32:27.122Z,1.15
2023-03-10T18:35:28.592Z,2.03
2023-03-10T18:38:30.046Z,1.38
2023-03-10T18:41:32.601Z,1.70
2023-03-10T18:44:34.085Z,1.58
2023-03-10T18:47:35.523Z,2.20
2023-03-10T18:50:37.073Z,1.65
2023-03-10T18:53:39.299Z,1.45
2023-03-10T18:56:40.802Z,1.10
2023-03-10T18:59:42.484Z,1.90
2023-03-10T19:02:44.149Z,1.98
2023-03-10T19:05:46.398Z,2.28
2023-03-10T19:08:47.915Z,1.40
2023-03-10T19:11:50.635Z,1.42
2023-03-10T19:14:56.688Z,1.55
2023-03-10T19:17:58.122Z,2.20
2023-03-10T19:21:00.640Z,2.40
2023-03-10T19:24:02.513Z,1.83
2023-03-10T19:27:04.113Z,1.33
2023-03-10T19:30:11.775Z,2.20
2023-03-10T19:33:13.387Z,1.63
2023-03-10T19:36:15.935Z,1.58
2023-03-10T19:39:17.415Z,1.75
2023-03-10T19:42:19.015Z,1.35
2023-03-10T19:45:20.493Z,1.40
2023-03-10T19:48:21.931Z,1.33
2023-03-10T19:51:26.261Z,2.25
2023-03-10T19:54:27.766Z,2.58
2023-03-10T19:57:29.227Z,1.60
2023-03-10T20:00:35.491Z,1.88
2023-03-10T20:03:37.281Z,1.75
2023-03-10T20:06:38.950Z,1.20
2023-03-10T20:09:40.462Z,1.17
2023-03-10T20:12:42.363Z,1.90
2023-03-10T20:15:43.837Z,1.30
2023-03-10T20:18:45.298Z,1.55
2023-03-10T20:21:46.762Z,1.25
2023-03-10T20:24:48.250Z,1.88
2023-03-10T20:27:52.074Z,1.35
2023-03-10T20:30:53.614Z,1.35
2023-03-10T20:33:55.169Z,1.40
2023-03-10T20:36:57.440Z,1.30
2023-03-10T20:39:58.880Z,1.33
2023-03-10T20:43:00.478Z,1.67
2023-03-10T20:46:01.934Z,1.70
2023-03-10T20:49:05.785Z,2.35
2023-03-10T20:52:07.261Z,1.40
2023-03-10T20:55:16.434Z,1.10
2023-03-10T20:58:17.871Z,1.75
2023-03-10T21:01:21.397Z,1.30
2023-03-10T21:04:23.646Z,1.63
2023-03-10T21:07:25.239Z,1.67
2023-03-10T21:10:26.720Z,1.30
2023-03-10T21:13:28.275Z,1.30
2023-03-10T21:16:29.898Z,1.67
2023-03-10T21:19:31.450Z,1.25
2023-03-10T21:22:35.092Z,1.30
2023-03-10T21:25:36.787Z,1.30
2023-03-10T21:28:38.416Z,1.83
2023-03-10T21:31:39.880Z,1.10
2023-03-10T21:34:41.355Z,1.15
2023-03-10T21:37:46.794Z,2.10
2023-03-10T21:40:48.341Z,1.13
2023-03-10T21:43:50.604Z,1.40
2023-03-10T21:46:52.068Z,1.38
2023-03-10T21:49:53.555Z,1.80
2023-03-10T21:52:55.053Z,1.40
2023-03-10T21:55:57.538Z,1.60
2023-03-10T22:03:14.790Z,1.48
2023-03-10T22:06:16.553Z,1.42
2023-03-10T22:09:18.039Z,1.40
2023-03-10T22:12:19.554Z,1.50
2023-03-10T22:15:25.301Z,1.17
2023-03-10T22:18:26.875Z,1.30
2023-03-10T22:21:28.345Z,1.30
2023-03-10T22:24:29.856Z,1.60
2023-03-10T22:27:31.324Z,1.30
2023-03-10T22:30:32.956Z,1.45
2023-03-10T22:33:35.310Z,1.50
2023-03-10T22:36:36.749Z,1.50
2023-03-10T22:39:38.474Z,1.20
2023-03-10T22:42:40.367Z,1.67
2023-03-10T22:45:41.931Z,1.50
2023-03-10T22:48:44.105Z,1.23
2023-03-10T22:51:45.541Z,1.80
2023-03-10T22:54:47.047Z,1.42
2023-03-10T22:57:48.494Z,1.52
2023-03-10T23:00:50.169Z,1.48
2023-03-10T23:03:51.639Z,1.67
2023-03-10T23:06:53.098Z,1.95
2023-03-10T23:09:54.547Z,1.58
2023-03-10T23:13:08.175Z,1.92
2023-03-10T23:16:09.708Z,1.73
2023-03-10T23:19:11.248Z,1.60
2023-03-10T23:22:12.718Z,1.55
2023-03-10T23:25:25.006Z,1.50
2023-03-10T23:28:26.539Z,1.48
2023-03-10T23:31:28.100Z,1.30
