createdAt,value
2022-09-18T00:01:13.462Z,0.50
2022-09-18T00:03:41.102Z,0.60
2022-09-18T00:06:16.983Z,0.60
2022-09-18T00:08:44.117Z,0.68
2022-09-18T00:11:13.470Z,0.50
2022-09-18T00:13:41.162Z,0.50
2022-09-18T00:16:10.137Z,0.57
2022-09-18T00:18:36.933Z,0.50
2022-09-18T00:21:08.785Z,0.65
2022-09-18T00:23:36.505Z,0.50
2022-09-18T00:26:04.435Z,0.70
2022-09-18T00:28:31.692Z,0.73
2022-09-18T00:31:31.433Z,0.63
2022-09-18T00:34:00.377Z,0.60
2022-09-18T00:36:27.652Z,0.65
2022-09-18T00:38:56.378Z,0.50
2022-09-18T00:41:25.295Z,0.80
2022-09-18T00:43:54.106Z,0.63
2022-09-18T00:46:33.364Z,0.52
2022-09-18T00:49:19.276Z,0.80
2022-09-18T00:51:48.365Z,0.57
2022-09-18T00:54:23.212Z,0.60
2022-09-18T00:56:51.573Z,0.55
2022-09-18T00:59:24.067Z,0.77
2022-09-18T01:01:50.968Z,0.60
2022-09-18T01:04:17.890Z,0.55
2022-09-18T01:07:09.041Z,0.68
2022-09-18T01:12:50.559Z,0.70
2022-09-18T01:15:17.628Z,0.50
2022-09-18T01:18:19.274Z,0.68
2022-09-18T01:21:01.747Z,0.82
2022-09-18T01:23:43.815Z,0.63
2022-09-18T01:26:13.739Z,0.70
2022-09-18T01:28:48.659Z,0.75
2022-09-18T01:31:34.864Z,0.70
2022-09-18T01:34:20.165Z,0.68
2022-09-18T01:36:52.271Z,0.60
2022-09-18T01:39:30.867Z,0.98
2022-09-18T01:42:05.136Z,0.47
2022-09-18T01:44:33.527Z,0.50
2022-09-18T01:47:05.069Z,0.50
2022-09-18T01:49:40.226Z,0.60
2022-09-18T01:52:10.566Z,0.70
2022-09-18T01:54:42.493Z,0.47
2022-09-18T01:57:18.470Z,0.40
2022-09-18T01:59:56.031Z,0.52
2022-09-18T02:02:39.241Z,0.55
2022-09-18T02:05:08.774Z,0.75
2022-09-18T02:07:45.824Z,0.60
2022-09-18T02:10:13.269Z,0.50
2022-09-18T02:12:42.297Z,0.50
2022-09-18T02:15:12.300Z,0.60
2022-09-18T02:17:57.719Z,0.50
2022-09-18T02:23:07.377Z,0.60
2022-09-18T02:25:44.965Z,0.50
2022-09-18T02:28:12.674Z,0.55
2022-09-18T02:30:42.596Z,0.77
2022-09-18T02:33:30.632Z,0.52
2022-09-18T02:36:28.756Z,0.50
2022-09-18T02:39:14.989Z,0.70
2022-09-18T02:41:48.218Z,0.65
2022-09-18T02:44:20.858Z,0.90
2022-09-18T02:46:47.734Z,0.70
2022-09-18T02:49:28.212Z,0.60
2022-09-18T02:52:20.672Z,0.50
2022-09-18T02:54:57.886Z,0.60
2022-09-18T02:57:33.680Z,0.85
2022-09-18T03:00:02.081Z,0.50
2022-09-18T03:02:30.412Z,0.45
2022-09-18T03:04:57.254Z,0.60
2022-09-18T03:07:33.868Z,0.52
2022-09-18T03:10:00.888Z,0.75
2022-09-18T03:12:29.144Z,0.52
2022-09-18T03:14:56.020Z,0.70
2022-09-18T03:17:23.943Z,0.90
2022-09-18T03:19:51.562Z,0.70
2022-09-18T03:22:18.387Z,0.60
2022-09-18T03:24:45.139Z,0.50
2022-09-18T03:27:14.065Z,0.57
2022-09-18T03:29:41.443Z,0.90
2022-09-18T03:32:10.934Z,0.77
2022-09-18T03:34:49.634Z,0.55
2022-09-18T03:37:16.827Z,0.73
2022-09-18T03:39:45.076Z,0.70
2022-09-18T03:42:13.673Z,0.50
2022-09-18T03:44:40.411Z,0.80
2022-09-18T03:47:16.850Z,0.60
2022-09-18T03:49:43.806Z,0.80
2022-09-18T03:52:10.967Z,0.52
2022-09-18T03:54:45.479Z,0.70
2022-09-18T03:57:31.178Z,0.73
2022-09-18T04:00:17.346Z,0.60
2022-09-18T04:02:48.085Z,0.70
2022-09-18T04:05:33.514Z,0.80
2022-09-18T04:08:19.010Z,0.65
2022-09-18T04:11:09.547Z,0.70
2022-09-18T04:13:36.447Z,0.63
2022-09-18T04:16:07.880Z,0.85
2022-09-18T04:18:34.828Z,0.63
2022-09-18T04:21:02.553Z,0.70
2022-09-18T04:23:29.658Z,0.60
2022-09-18T04:25:57.386Z,0.43
2022-09-18T04:28:29.183Z,0.70
2022-09-18T04:30:56.050Z,0.63
2022-09-18T04:33:23.224Z,0.65
2022-09-18T04:35:50.194Z,0.65
2022-09-18T04:38:17.041Z,0.60
2022-09-18T04:40:44.020Z,0.73
2022-09-18T04:43:11.694Z,0.60
2022-09-18T04:45:40.208Z,0.45
2022-09-18T04:48:07.002Z,0.50
2022-09-18T04:50:33.817Z,0.50
2022-09-18T04:53:09.655Z,0.40
2022-09-18T04:55:36.600Z,0.50
2022-09-18T04:58:03.552Z,0.35
2022-09-18T05:00:30.613Z,0.40
2022-09-18T05:03:00.181Z,0.40
2022-09-18T05:05:29.701Z,0.55
2022-09-18T05:08:01.051Z,0.50
2022-09-18T05:10:28.950Z,0.55
2022-09-18T05:12:56.399Z,0.50
2022-09-18T05:15:23.578Z,0.50
2022-09-18T05:18:02.362Z,0.40
2022-09-18T05:20:30.599Z,0.50
2022-09-18T05:23:04.048Z,0.30
2022-09-18T05:25:31.436Z,0.28
2022-09-18T05:28:00.311Z,0.30
2022-09-18T05:30:33.152Z,0.40
2022-09-18T05:33:07.295Z,0.30
2022-09-18T05:35:38.735Z,0.38
2022-09-18T05:38:06.228Z,0.30
2022-09-18T05:40:36.442Z,0.30
2022-09-18T05:43:04.398Z,0.40
2022-09-18T05:45:33.740Z,0.38
2022-09-18T05:48:05.573Z,0.43
2022-09-18T05:50:34.762Z,0.20
2022-09-18T05:53:15.402Z,0.35
2022-09-18T05:56:02.362Z,0.35
2022-09-18T05:58:30.755Z,0.65
2022-09-18T06:00:58.800Z,0.40
2022-09-18T06:03:32.831Z,0.35
2022-09-18T06:06:00.951Z,0.57
2022-09-18T06:08:27.721Z,0.40
2022-09-18T06:10:54.849Z,0.57
2022-09-18T06:13:21.677Z,0.25
2022-09-18T06:15:52.720Z,0.30
2022-09-18T06:18:31.521Z,0.30
2022-09-18T06:21:00.577Z,0.38
2022-09-18T06:23:29.731Z,0.50
2022-09-18T06:26:07.866Z,0.40
2022-09-18T06:31:05.940Z,0.40
2022-09-18T06:34:01.930Z,0.65
2022-09-18T06:36:28.741Z,0.50
2022-09-18T06:39:03.712Z,0.70
2022-09-18T06:41:30.549Z,0.35
2022-09-18T06:43:57.423Z,0.40
2022-09-18T06:46:32.694Z,0.50
2022-09-18T06:49:12.612Z,0.57
2022-09-18T06:51:42.583Z,0.50
2022-09-18T06:54:13.274Z,0.95
2022-09-18T06:56:41.577Z,0.50
2022-09-18T06:59:10.529Z,0.60
2022-09-18T07:01:37.970Z,0.32
2022-09-18T07:04:30.243Z,0.82
2022-09-18T07:06:58.614Z,0.63
2022-09-18T07:09:27.403Z,0.68
2022-09-18T07:11:54.256Z,0.63
2022-09-18T07:14:29.902Z,0.65
2022-09-18T07:17:03.358Z,0.57
2022-09-18T07:19:30.306Z,0.50
2022-09-18T07:21:57.045Z,0.52
2022-09-18T07:24:24.912Z,0.40
2022-09-18T07:26:51.771Z,0.70
2022-09-18T07:29:18.766Z,0.52
2022-09-18T07:31:45.649Z,0.38
2022-09-18T07:34:13.375Z,0.52
2022-09-18T07:36:41.141Z,0.30
2022-09-18T07:39:08.683Z,0.47
2022-09-18T07:41:55.501Z,0.55
2022-09-18T07:44:22.385Z,0.60
2022-09-18T07:46:51.113Z,0.43
2022-09-18T07:49:18.675Z,0.40
2022-09-18T07:51:46.490Z,0.30
2022-09-18T07:54:15.049Z,0.60
2022-09-18T07:57:02.302Z,0.50
2022-09-18T07:59:36.937Z,0.70
2022-09-18T08:02:05.780Z,0.80
2022-09-18T08:04:32.622Z,0.60
2022-09-18T08:07:14.674Z,0.50
2022-09-18T08:09:56.559Z,1.40
2022-09-18T08:12:41.798Z,1.10
2022-09-18T08:15:27.415Z,1.42
2022-09-18T08:18:12.060Z,2.05
2022-09-18T08:20:57.605Z,1.30
2022-09-18T08:23:29.972Z,3.08
2022-09-18T08:26:02.036Z,2.17
2022-09-18T08:28:29.119Z,2.30
2022-09-18T08:30:58.910Z,1.60
2022-09-18T08:33:26.411Z,3.75
2022-09-18T08:35:55.502Z,1.52
2022-09-18T08:38:27.314Z,1.90
2022-09-18T08:41:18.540Z,2.50
2022-09-18T08:43:56.404Z,1.70
2022-09-18T08:46:34.590Z,1.88
2022-09-18T08:49:15.419Z,2.28
2022-09-18T08:51:57.785Z,2.00
2022-09-18T08:55:01.710Z,1.63
2022-09-18T08:57:50.171Z,1.98
2022-09-18T09:00:46.406Z,1.10
2022-09-18T09:03:39.266Z,1.45
2022-09-18T09:06:20.507Z,1.50
2022-09-18T09:09:08.543Z,1.50
2022-09-18T09:12:10.667Z,0.73
2022-09-18T09:14:56.635Z,1.10
2022-09-18T09:17:49.063Z,1.15
2022-09-18T09:20:26.124Z,1.30
2022-09-18T09:22:56.958Z,0.80
2022-09-18T09:25:25.222Z,0.52
2022-09-18T09:28:16.903Z,0.70
2022-09-18T09:30:56.964Z,0.77
2022-09-18T09:34:09.131Z,0.80
2022-09-18T09:36:54.366Z,0.85
2022-09-18T09:39:26.357Z,0.50
2022-09-18T09:42:03.558Z,1.00
2022-09-18T09:44:35.373Z,0.70
2022-09-18T09:47:40.550Z,0.70
2022-09-18T09:50:08.758Z,0.63
2022-09-18T09:52:41.252Z,0.70
2022-09-18T09:55:13.886Z,1.00
2022-09-18T10:00:20.545Z,0.80
2022-09-18T10:05:30.168Z,1.30
2022-09-18T10:08:36.169Z,1.00
2022-09-18T10:11:11.400Z,1.00
2022-09-18T10:13:55.850Z,0.80
2022-09-18T10:16:36.573Z,1.45
2022-09-18T10:19:05.623Z,0.80
2022-09-18T10:21:35.606Z,0.80
2022-09-18T10:24:24.168Z,0.50
2022-09-18T10:27:08.199Z,1.10
2022-09-18T10:29:36.126Z,1.55
2022-09-18T10:32:06.907Z,3.45
2022-09-18T10:34:45.875Z,1.50
2022-09-18T10:37:30.081Z,1.13
2022-09-18T10:40:33.526Z,1.63
2022-09-18T10:43:02.898Z,1.00
2022-09-18T10:45:32.399Z,0.85
2022-09-18T10:48:25.435Z,0.90
2022-09-18T10:50:54.469Z,0.90
2022-09-18T10:53:38.744Z,1.02
2022-09-18T10:56:32.271Z,1.05
2022-09-18T10:59:28.819Z,0.93
2022-09-18T11:02:00.297Z,0.88
2022-09-18T11:04:29.956Z,1.42
2022-09-18T11:06:58.964Z,1.00
2022-09-18T11:09:35.489Z,1.10
2022-09-18T11:12:02.658Z,0.85
2022-09-18T11:17:25.979Z,0.75
2022-09-18T11:19:55.397Z,0.60
2022-09-18T11:22:44.620Z,0.80
2022-09-18T11:25:32.024Z,0.77
2022-09-18T11:28:30.146Z,0.60
2022-09-18T11:31:19.770Z,1.13
2022-09-18T11:33:55.963Z,0.95
2022-09-18T11:36:32.151Z,0.98
2022-09-18T11:41:36.620Z,0.90
2022-09-18T11:44:06.311Z,0.90
2022-09-18T11:46:53.603Z,0.63
2022-09-18T11:49:26.668Z,0.85
2022-09-18T11:52:05.364Z,1.00
2022-09-18T11:54:46.714Z,0.90
2022-09-18T11:57:25.343Z,1.10
2022-09-18T12:00:09.209Z,0.85
2022-09-18T12:03:04.895Z,1.05
2022-09-18T12:05:41.113Z,2.95
2022-09-18T12:08:39.851Z,1.30
2022-09-18T12:11:37.189Z,0.88
2022-09-18T12:14:20.968Z,0.90
2022-09-18T12:17:16.455Z,1.23
2022-09-18T12:19:50.984Z,0.88
2022-09-18T12:22:42.501Z,1.02
2022-09-18T12:25:16.907Z,1.08
2022-09-18T12:28:02.512Z,0.90
2022-09-18T12:31:06.445Z,0.88
2022-09-18T12:33:45.685Z,1.00
2022-09-18T12:36:20.101Z,0.98
2022-09-18T12:38:47.454Z,1.20
2022-09-18T12:41:53.629Z,0.75
2022-09-18T12:44:34.762Z,0.90
2022-09-18T12:50:05.087Z,0.98
2022-09-18T12:52:55.516Z,1.15
2022-09-18T12:55:51.216Z,0.98
2022-09-18T12:58:50.313Z,0.90
2022-09-18T13:01:36.311Z,1.13
2022-09-18T13:04:39.506Z,1.05
2022-09-18T13:07:20.279Z,1.20
2022-09-18T13:10:02.068Z,0.88
2022-09-18T13:12:53.579Z,1.00
2022-09-18T13:15:22.986Z,1.27
2022-09-18T13:18:13.831Z,0.85
2022-09-18T13:20:44.135Z,0.98
2022-09-18T13:23:38.031Z,0.93
2022-09-18T13:26:07.014Z,0.70
2022-09-18T13:28:33.741Z,0.90
2022-09-18T13:31:18.962Z,0.60
2022-09-18T13:34:06.201Z,0.70
2022-09-18T13:36:38.690Z,0.80
2022-09-18T13:39:14.862Z,1.45
2022-09-18T13:41:49.783Z,1.00
2022-09-18T13:44:21.560Z,0.88
2022-09-18T13:46:49.687Z,0.88
2022-09-18T13:49:26.526Z,0.98
2022-09-18T13:51:53.427Z,0.75
2022-09-18T13:54:23.377Z,1.00
2022-09-18T13:57:10.436Z,0.80
2022-09-18T14:00:02.602Z,0.98
2022-09-18T14:05:30.976Z,0.60
2022-09-18T14:08:19.056Z,0.70
2022-09-18T14:11:05.395Z,1.10
2022-09-18T14:13:39.044Z,0.93
2022-09-18T14:16:34.476Z,1.08
2022-09-18T14:19:30.579Z,0.80
2022-09-18T14:21:58.313Z,0.90
2022-09-18T14:24:40.358Z,0.80
2022-09-18T14:27:35.599Z,0.60
2022-09-18T14:30:24.882Z,0.73
2022-09-18T14:33:20.447Z,0.70
2022-09-18T14:35:57.822Z,0.80
2022-09-18T14:38:33.527Z,0.90
2022-09-18T14:41:35.617Z,0.77
2022-09-18T14:44:04.149Z,0.98
2022-09-18T14:46:32.304Z,0.57
2022-09-18T14:49:00.861Z,0.80
2022-09-18T14:51:40.665Z,0.80
2022-09-18T14:54:22.698Z,0.70
2022-09-18T14:56:50.724Z,0.68
2022-09-18T14:59:18.808Z,1.30
2022-09-18T15:01:45.621Z,1.00
2022-09-18T15:04:18.217Z,0.85
2022-09-18T15:06:53.559Z,0.90
2022-09-18T15:09:24.874Z,0.70
2022-09-18T15:12:02.138Z,0.70
2022-09-18T15:14:45.382Z,0.90
2022-09-18T15:17:25.877Z,0.60
2022-09-18T15:19:57.019Z,0.80
2022-09-18T15:22:24.184Z,0.60
2022-09-18T15:24:51.235Z,0.63
2022-09-18T15:27:18.629Z,0.70
2022-09-18T15:29:49.848Z,0.80
2022-09-18T15:32:26.305Z,0.70
2022-09-18T15:34:55.243Z,0.60
2022-09-18T15:37:26.731Z,0.68
2022-09-18T15:40:06.641Z,0.90
2022-09-18T15:42:36.122Z,0.55
2022-09-18T15:45:03.867Z,1.20
2022-09-18T15:47:34.646Z,1.05
2022-09-18T15:50:22.651Z,1.20
2022-09-18T15:52:52.359Z,1.08
2022-09-18T15:55:23.360Z,1.25
2022-09-18T16:00:27.091Z,0.70
2022-09-18T16:02:57.958Z,0.60
2022-09-18T16:05:26.782Z,0.70
2022-09-18T16:08:17.011Z,0.50
2022-09-18T16:10:48.887Z,0.50
2022-09-18T16:13:15.575Z,0.70
2022-09-18T16:15:47.592Z,0.50
2022-09-18T16:18:27.412Z,0.90
2022-09-18T16:20:57.977Z,0.60
2022-09-18T16:23:32.213Z,0.75
2022-09-18T16:26:01.896Z,0.40
2022-09-18T16:28:30.116Z,0.90
2022-09-18T16:30:56.849Z,1.00
2022-09-18T16:33:26.468Z,1.08
2022-09-18T16:36:00.023Z,0.80
2022-09-18T16:38:26.879Z,0.98
2022-09-18T16:40:54.007Z,0.90
2022-09-18T16:43:21.095Z,1.05
2022-09-18T16:45:48.515Z,1.77
2022-09-18T16:48:15.613Z,1.42
2022-09-18T16:50:42.680Z,1.30
2022-09-18T16:53:09.770Z,2.00
2022-09-18T16:55:39.100Z,3.00
2022-09-18T16:58:06.245Z,2.45
2022-09-18T17:00:35.244Z,1.20
2022-09-18T17:03:02.187Z,1.50
2022-09-18T17:05:28.930Z,1.85
2022-09-18T17:07:55.929Z,2.28
2022-09-18T17:10:23.026Z,1.70
2022-09-18T17:12:49.981Z,2.05
2022-09-18T17:15:16.866Z,1.17
2022-09-18T17:17:45.574Z,1.23
2022-09-18T17:20:17.724Z,1.15
2022-09-18T17:22:45.429Z,0.88
2022-09-18T17:25:13.907Z,0.98
2022-09-18T17:27:43.694Z,0.75
2022-09-18T17:30:11.724Z,1.00
2022-09-18T17:32:38.908Z,1.33
2022-09-18T17:35:06.574Z,0.82
2022-09-18T17:37:33.312Z,1.25
2022-09-18T17:40:00.520Z,1.30
2022-09-18T17:42:27.567Z,1.33
2022-09-18T17:44:54.384Z,1.50
2022-09-18T17:47:21.406Z,1.73
2022-09-18T17:49:48.292Z,1.90
2022-09-18T17:52:15.273Z,1.40
2022-09-18T17:54:42.141Z,1.67
2022-09-18T17:57:11.965Z,1.15
2022-09-18T17:59:39.949Z,2.03
2022-09-18T18:02:08.098Z,1.35
2022-09-18T18:04:35.498Z,1.40
2022-09-18T18:07:03.564Z,1.20
2022-09-18T18:09:30.641Z,1.63
2022-09-18T18:11:57.578Z,1.75
2022-09-18T18:14:29.135Z,3.63
2022-09-18T18:16:55.845Z,1.25
2022-09-18T18:19:22.823Z,2.35
2022-09-18T18:21:49.608Z,1.63
2022-09-18T18:24:18.321Z,1.95
2022-09-18T18:26:46.702Z,3.13
2022-09-18T18:29:16.778Z,3.80
2022-09-18T18:31:44.211Z,3.95
2022-09-18T18:34:11.891Z,3.53
2022-09-18T18:36:40.110Z,2.88
2022-09-18T18:39:12.071Z,4.40
2022-09-18T18:41:39.667Z,2.50
2022-09-18T18:44:07.150Z,3.25
2022-09-18T18:46:36.596Z,2.88
2022-09-18T18:49:11.797Z,2.00
2022-09-18T18:51:47.881Z,1.63
2022-09-18T18:54:20.071Z,1.88
2022-09-18T18:56:47.151Z,1.52
2022-09-18T18:59:16.181Z,1.60
2022-09-18T19:01:43.449Z,2.72
2022-09-18T19:04:13.806Z,3.47
2022-09-18T19:06:43.106Z,2.42
2022-09-18T19:09:29.531Z,3.00
2022-09-18T19:11:57.613Z,3.17
2022-09-18T19:14:28.812Z,2.75
2022-09-18T19:16:55.724Z,2.28
2022-09-18T19:19:24.548Z,1.95
2022-09-18T19:21:52.070Z,2.25
2022-09-18T19:24:19.012Z,2.10
2022-09-18T19:26:47.118Z,1.83
2022-09-18T19:29:16.247Z,1.38
2022-09-18T19:31:44.563Z,1.88
2022-09-18T19:34:16.124Z,1.58
2022-09-18T19:36:46.760Z,1.90
2022-09-18T19:39:14.090Z,1.83
2022-09-18T19:42:01.894Z,1.65
2022-09-18T19:44:36.341Z,1.30
2022-09-18T19:47:29.147Z,1.25
2022-09-18T19:49:57.067Z,1.20
2022-09-18T19:52:27.345Z,1.27
2022-09-18T19:54:55.528Z,1.48
2022-09-18T19:57:23.793Z,1.58
2022-09-18T19:59:55.171Z,1.30
2022-09-18T20:02:22.578Z,2.03
2022-09-18T20:04:49.348Z,1.10
2022-09-18T20:07:16.146Z,1.45
2022-09-18T20:09:42.861Z,1.00
2022-09-18T20:12:09.976Z,1.33
2022-09-18T20:14:36.763Z,1.60
2022-09-18T20:17:03.841Z,1.20
2022-09-18T20:19:30.600Z,1.20
2022-09-18T20:21:57.334Z,1.35
2022-09-18T20:24:24.094Z,1.40
2022-09-18T20:26:51.489Z,0.90
2022-09-18T20:29:18.274Z,0.85
2022-09-18T20:31:46.062Z,1.30
2022-09-18T20:34:13.908Z,0.98
2022-09-18T20:36:40.636Z,1.20
2022-09-18T20:39:07.462Z,1.00
2022-09-18T20:41:34.297Z,1.38
2022-09-18T20:44:03.248Z,1.67
2022-09-18T20:46:31.583Z,1.60
2022-09-18T20:49:01.501Z,1.30
2022-09-18T20:51:32.408Z,1.38
2022-09-18T20:53:59.149Z,1.80
2022-09-18T20:56:29.867Z,1.48
2022-09-18T20:58:56.758Z,1.13
2022-09-18T21:01:26.469Z,0.88
2022-09-18T21:04:00.920Z,1.70
2022-09-18T21:06:32.929Z,2.40
2022-09-18T21:09:01.365Z,2.13
2022-09-18T21:11:29.797Z,1.90
2022-09-18T21:14:01.137Z,1.30
2022-09-18T21:16:30.889Z,1.35
2022-09-18T21:19:00.408Z,1.27
2022-09-18T21:21:30.543Z,1.20
2022-09-18T21:23:58.711Z,0.80
2022-09-18T21:26:34.600Z,1.08
2022-09-18T21:29:18.052Z,1.42
2022-09-18T21:31:46.528Z,0.90
2022-09-18T21:34:33.471Z,1.40
2022-09-18T21:37:02.642Z,1.52
2022-09-18T21:39:31.263Z,1.33
2022-09-18T21:41:59.285Z,1.40
2022-09-18T21:44:28.631Z,1.10
2022-09-18T21:47:00.362Z,1.20
2022-09-18T21:49:29.110Z,0.95
2022-09-18T21:51:57.780Z,1.10
2022-09-18T21:54:24.875Z,1.05
2022-09-18T21:56:52.213Z,1.15
2022-09-18T21:59:20.135Z,1.00
2022-09-18T22:01:48.993Z,0.85
2022-09-18T22:04:17.287Z,1.58
2022-09-18T22:06:45.531Z,1.73
2022-09-18T22:09:15.697Z,1.40
2022-09-18T22:11:43.279Z,1.37
2022-09-18T22:14:15.956Z,1.42
2022-09-18T22:16:45.050Z,1.30
2022-09-18T22:19:12.138Z,1.63
2022-09-18T22:21:41.179Z,1.13
2022-09-18T22:24:10.612Z,1.10
2022-09-18T22:26:40.188Z,1.25
2022-09-18T22:29:08.597Z,1.23
2022-09-18T22:31:37.227Z,1.00
2022-09-18T22:34:04.091Z,1.10
2022-09-18T22:36:30.876Z,1.35
2022-09-18T22:38:57.736Z,1.58
2022-09-18T22:41:24.836Z,1.67
2022-09-18T22:43:55.903Z,1.40
2022-09-18T22:48:50.043Z,1.67
2022-09-18T22:51:19.227Z,1.20
2022-09-18T22:53:50.971Z,1.40
2022-09-18T22:56:18.952Z,1.80
2022-09-18T22:58:45.703Z,1.45
2022-09-18T23:01:21.366Z,1.60
2022-09-18T23:03:49.983Z,1.52
2022-09-18T23:06:17.354Z,1.90
2022-09-18T23:08:44.920Z,1.65
2022-09-18T23:11:17.418Z,1.60
2022-09-18T23:13:49.148Z,1.45
2022-09-18T23:16:16.339Z,1.33
2022-09-18T23:18:51.151Z,1.65
2022-09-18T23:21:18.015Z,1.90
2022-09-18T23:23:48.418Z,1.40
2022-09-18T23:26:19.570Z,1.80
2022-09-18T23:28:47.603Z,1.00
2022-09-18T23:31:18.176Z,1.90
2022-09-18T23:33:48.763Z,2.22
2022-09-18T23:36:18.922Z,1.80
2022-09-18T23:38:45.999Z,2.03
2022-09-18T23:41:16.004Z,1.75
2022-09-18T23:43:47.990Z,1.53
2022-09-18T23:46:15.835Z,2.00
2022-09-18T23:48:42.933Z,1.77
2022-09-18T23:51:14.006Z,1.92
2022-09-18T23:56:12.768Z,1.63
2022-09-18T23:58:40.741Z,1.55
