createdAt,value
2023-03-03T00:02:18.142Z,82.29
2023-03-03T00:04:46.410Z,83.04
2023-03-03T00:07:22.411Z,83.01
2023-03-03T00:09:51.016Z,81.57
2023-03-03T00:12:28.559Z,81.05
2023-03-03T00:14:57.074Z,81.88
2023-03-03T00:17:28.236Z,80.69
2023-03-03T00:19:57.195Z,78.98
2023-03-03T00:22:37.469Z,78.98
2023-03-03T00:25:32.157Z,78.47
2023-03-03T00:28:18.494Z,78.45
2023-03-03T00:30:46.839Z,77.74
2023-03-03T00:33:36.353Z,75.88
2023-03-03T00:36:33.681Z,72.75
2023-03-03T00:39:26.887Z,73.23
2023-03-03T00:41:55.511Z,74.09
2023-03-03T00:44:49.235Z,73.94
2023-03-03T00:47:31.593Z,74.13
2023-03-03T00:50:09.141Z,73.68
2023-03-03T00:52:46.005Z,72.56
2023-03-03T00:55:14.310Z,72.15
2023-03-03T00:57:42.641Z,72.68
2023-03-03T01:00:12.504Z,72.20
2023-03-03T01:02:40.886Z,69.84
2023-03-03T01:05:17.587Z,68.94
2023-03-03T01:07:45.909Z,68.80
2023-03-03T01:10:14.814Z,68.33
2023-03-03T01:12:43.192Z,67.50
2023-03-03T01:15:13.833Z,67.92
2023-03-03T01:17:42.564Z,68.36
2023-03-03T01:20:13.725Z,68.17
2023-03-03T01:22:42.443Z,67.77
2023-03-03T01:25:11.648Z,67.11
2023-03-03T01:27:40.180Z,67.31
2023-03-03T01:30:10.244Z,68.12
2023-03-03T01:32:38.812Z,65.97
2023-03-03T01:35:07.641Z,66.00
2023-03-03T01:37:37.184Z,65.97
2023-03-03T01:40:08.996Z,65.65
2023-03-03T01:42:37.337Z,65.36
2023-03-03T01:45:17.678Z,65.40
2023-03-03T01:47:57.286Z,65.45
2023-03-03T01:50:39.430Z,64.78
2023-03-03T01:53:21.501Z,64.75
2023-03-03T01:55:52.352Z,64.10
2023-03-03T01:58:30.062Z,64.22
2023-03-03T02:01:05.478Z,65.66
2023-03-03T02:03:35.256Z,64.46
2023-03-03T02:06:11.186Z,63.14
2023-03-03T02:09:07.308Z,63.97
2023-03-03T02:11:39.157Z,64.06
2023-03-03T02:14:07.564Z,63.72
2023-03-03T02:16:35.959Z,62.39
2023-03-03T02:19:08.075Z,62.35
2023-03-03T02:21:36.426Z,61.63
2023-03-03T02:24:51.731Z,62.09
2023-03-03T02:27:20.675Z,61.56
2023-03-03T02:29:49.084Z,62.28
2023-03-03T02:32:17.414Z,61.80
2023-03-03T02:34:53.499Z,63.11
2023-03-03T02:37:22.335Z,62.39
2023-03-03T02:39:50.630Z,61.18
2023-03-03T02:42:27.000Z,61.21
2023-03-03T02:44:55.476Z,61.95
2023-03-03T02:47:23.764Z,59.94
2023-03-03T02:49:52.048Z,60.21
2023-03-03T02:52:20.350Z,62.28
2023-03-03T02:54:48.895Z,61.74
2023-03-03T02:57:17.298Z,59.00
2023-03-03T02:59:45.654Z,59.82
2023-03-03T03:02:14.048Z,59.58
2023-03-03T03:04:42.633Z,58.90
2023-03-03T03:07:11.091Z,60.63
2023-03-03T03:09:39.574Z,59.35
2023-03-03T03:12:08.581Z,58.37
2023-03-03T03:14:37.042Z,58.80
2023-03-03T03:17:05.857Z,57.70
2023-03-03T03:19:34.127Z,57.90
2023-03-03T03:22:02.544Z,57.71
2023-03-03T03:24:30.858Z,57.84
2023-03-03T03:26:59.143Z,56.88
2023-03-03T03:29:27.457Z,57.58
2023-03-03T03:31:55.824Z,57.56
2023-03-03T03:34:24.235Z,55.51
2023-03-03T03:36:52.542Z,55.11
2023-03-03T03:39:21.422Z,56.41
2023-03-03T03:41:49.710Z,56.77
2023-03-03T03:44:18.027Z,55.82
2023-03-03T03:46:46.745Z,54.97
2023-03-03T03:49:15.061Z,55.00
2023-03-03T03:51:43.402Z,55.22
2023-03-03T03:54:12.016Z,53.82
2023-03-03T03:56:40.578Z,53.38
2023-03-03T03:59:09.571Z,55.24
2023-03-03T04:01:37.902Z,55.09
2023-03-03T04:04:06.607Z,52.43
2023-03-03T04:06:35.056Z,51.92
2023-03-03T04:09:09.803Z,52.22
2023-03-03T04:11:38.659Z,52.62
2023-03-03T04:14:07.092Z,52.48
2023-03-03T04:16:40.332Z,49.96
2023-03-03T04:19:08.644Z,52.10
2023-03-03T04:21:37.004Z,52.97
2023-03-03T04:24:05.426Z,51.80
2023-03-03T04:26:34.471Z,52.14
2023-03-03T04:29:02.766Z,52.05
2023-03-03T04:31:31.152Z,50.56
2023-03-03T04:33:59.557Z,51.09
2023-03-03T04:36:36.633Z,49.71
2023-03-03T04:39:04.995Z,51.23
2023-03-03T04:41:33.441Z,52.07
2023-03-03T04:44:01.784Z,50.50
2023-03-03T04:46:30.156Z,50.53
2023-03-03T04:48:58.528Z,50.54
2023-03-03T04:51:26.878Z,51.95
2023-03-03T04:53:55.165Z,49.98
2023-03-03T04:56:23.589Z,51.78
2023-03-03T04:58:51.903Z,51.95
2023-03-03T05:01:20.671Z,49.18
2023-03-03T05:03:48.987Z,49.39
2023-03-03T05:06:19.732Z,50.57
2023-03-03T05:08:48.277Z,50.76
2023-03-03T05:11:16.561Z,47.98
2023-03-03T05:13:47.980Z,48.53
2023-03-03T05:16:18.885Z,47.04
2023-03-03T05:18:47.312Z,48.23
2023-03-03T05:21:15.772Z,48.14
2023-03-03T05:23:44.096Z,47.95
2023-03-03T05:26:12.409Z,46.43
2023-03-03T05:28:40.711Z,47.94
2023-03-03T05:31:09.023Z,46.60
2023-03-03T05:33:40.072Z,47.20
2023-03-03T05:36:08.855Z,47.14
2023-03-03T05:38:37.250Z,46.94
2023-03-03T05:41:05.712Z,44.63
2023-03-03T05:43:34.080Z,45.75
2023-03-03T05:46:02.481Z,43.99
2023-03-03T05:48:31.263Z,45.67
2023-03-03T05:51:00.727Z,46.56
2023-03-03T05:53:30.199Z,46.66
2023-03-03T05:55:58.991Z,45.75
2023-03-03T05:58:27.602Z,45.61
2023-03-03T06:00:56.014Z,46.51
2023-03-03T06:03:24.400Z,46.67
2023-03-03T06:05:52.742Z,43.54
2023-03-03T06:08:21.356Z,45.26
2023-03-03T06:10:49.730Z,45.10
2023-03-03T06:13:18.085Z,44.78
2023-03-03T06:15:46.491Z,43.43
2023-03-03T06:18:14.918Z,44.17
2023-03-03T06:20:43.243Z,43.35
2023-03-03T06:23:12.046Z,43.28
2023-03-03T06:25:40.817Z,44.17
2023-03-03T06:28:09.169Z,42.81
2023-03-03T06:30:39.007Z,45.42
2023-03-03T06:33:08.316Z,44.71
2023-03-03T06:35:36.848Z,43.16
2023-03-03T06:38:05.251Z,44.46
2023-03-03T06:40:36.927Z,42.79
2023-03-03T06:43:05.807Z,41.59
2023-03-03T06:45:34.121Z,42.58
2023-03-03T06:48:03.086Z,42.21
2023-03-03T06:50:39.738Z,41.53
2023-03-03T06:53:17.405Z,41.82
2023-03-03T06:55:46.481Z,42.08
2023-03-03T06:58:20.259Z,40.20
2023-03-03T07:00:58.846Z,38.48
2023-03-03T07:03:33.788Z,42.12
2023-03-03T07:06:05.860Z,39.92
2023-03-03T07:08:42.471Z,41.09
2023-03-03T07:11:17.455Z,40.76
2023-03-03T07:13:57.091Z,40.04
2023-03-03T07:16:29.666Z,38.87
2023-03-03T07:19:06.264Z,40.52
2023-03-03T07:21:39.787Z,38.68
2023-03-03T07:24:30.370Z,40.57
2023-03-03T07:27:21.801Z,40.32
2023-03-03T07:29:52.542Z,38.44
2023-03-03T07:32:41.309Z,38.91
2023-03-03T07:35:39.909Z,39.79
2023-03-03T07:38:43.500Z,35.18
2023-03-03T07:41:21.729Z,38.35
2023-03-03T07:43:55.567Z,38.65
2023-03-03T07:46:45.057Z,38.47
2023-03-03T07:49:24.247Z,39.90
2023-03-03T07:51:58.607Z,38.31
2023-03-03T07:54:46.894Z,39.14
2023-03-03T07:57:36.154Z,38.82
2023-03-03T08:00:19.480Z,39.14
2023-03-03T08:02:56.617Z,38.20
2023-03-03T08:05:36.852Z,38.25
2023-03-03T08:08:11.286Z,36.65
2023-03-03T08:10:40.789Z,39.51
2023-03-03T08:13:25.288Z,37.35
2023-03-03T08:16:04.352Z,38.61
2023-03-03T08:18:37.080Z,38.82
2023-03-03T08:21:15.922Z,37.78
2023-03-03T08:23:44.240Z,33.86
2023-03-03T08:26:17.883Z,38.48
2023-03-03T08:28:46.713Z,38.36
2023-03-03T08:31:22.591Z,37.78
2023-03-03T08:33:59.991Z,36.68
2023-03-03T08:36:28.310Z,37.95
2023-03-03T08:38:56.657Z,36.03
2023-03-03T08:41:25.003Z,39.02
2023-03-03T08:43:53.338Z,37.52
2023-03-03T08:46:21.663Z,38.12
2023-03-03T08:48:50.668Z,38.54
2023-03-03T08:51:18.987Z,38.10
2023-03-03T08:53:47.348Z,37.21
2023-03-03T08:56:15.638Z,40.30
2023-03-03T08:59:03.894Z,37.45
2023-03-03T09:01:36.495Z,38.73
2023-03-03T09:04:04.972Z,39.04
2023-03-03T09:06:33.304Z,38.65
2023-03-03T09:09:02.167Z,37.10
2023-03-03T09:11:31.649Z,38.46
2023-03-03T09:14:14.981Z,37.59
2023-03-03T09:16:53.835Z,37.03
2023-03-03T09:19:36.132Z,39.30
2023-03-03T09:22:25.785Z,37.79
2023-03-03T09:24:58.391Z,37.47
2023-03-03T09:27:29.479Z,37.73
2023-03-03T09:30:04.206Z,38.17
2023-03-03T09:32:40.550Z,39.09
2023-03-03T09:35:27.277Z,39.54
2023-03-03T09:37:55.639Z,37.20
2023-03-03T09:41:05.586Z,39.09
2023-03-03T09:43:47.645Z,39.21
2023-03-03T09:46:40.827Z,39.08
2023-03-03T09:49:36.574Z,40.05
2023-03-03T09:52:35.005Z,38.00
2023-03-03T09:55:22.737Z,38.43
2023-03-03T09:58:10.372Z,39.43
2023-03-03T10:00:47.863Z,40.05
2023-03-03T10:03:34.967Z,39.85
2023-03-03T10:06:38.149Z,40.00
2023-03-03T10:09:30.921Z,40.15
2023-03-03T10:12:26.985Z,40.03
2023-03-03T10:15:04.751Z,40.42
2023-03-03T10:17:56.977Z,40.87
2023-03-03T10:20:47.508Z,41.31
2023-03-03T10:23:24.304Z,41.15
2023-03-03T10:26:03.011Z,40.80
2023-03-03T10:28:56.222Z,40.86
2023-03-03T10:31:40.599Z,40.96
2023-03-03T10:34:40.305Z,41.21
2023-03-03T10:37:14.853Z,41.36
2023-03-03T10:40:06.730Z,41.50
2023-03-03T10:42:42.498Z,41.41
2023-03-03T10:48:58.021Z,41.87
2023-03-03T10:51:31.889Z,42.09
2023-03-03T10:54:18.278Z,42.78
2023-03-03T10:57:13.559Z,43.94
2023-03-03T10:59:53.736Z,45.51
2023-03-03T11:02:27.839Z,46.72
2023-03-03T11:04:59.142Z,47.86
2023-03-03T11:07:45.939Z,47.25
2023-03-03T11:10:48.089Z,47.67
2023-03-03T11:13:41.107Z,49.92
2023-03-03T11:16:48.368Z,50.97
2023-03-03T11:19:35.391Z,49.98
2023-03-03T11:22:12.453Z,50.45
2023-03-03T11:25:11.714Z,50.97
2023-03-03T11:27:58.181Z,51.17
2023-03-03T11:30:36.677Z,51.62
2023-03-03T11:33:16.248Z,52.52
2023-03-03T11:36:17.784Z,51.71
2023-03-03T11:39:03.510Z,51.60
2023-03-03T11:41:36.427Z,53.39
2023-03-03T11:44:25.745Z,53.75
2023-03-03T11:47:03.381Z,55.40
2023-03-03T11:49:57.656Z,56.55
2023-03-03T11:52:50.847Z,55.31
2023-03-03T11:55:38.689Z,55.29
2023-03-03T11:58:21.465Z,56.63
2023-03-03T12:01:08.777Z,57.04
2023-03-03T12:03:55.238Z,58.16
2023-03-03T12:06:29.887Z,58.33
2023-03-03T12:09:06.954Z,58.53
2023-03-03T12:11:40.984Z,59.25
2023-03-03T12:14:30.208Z,59.61
2023-03-03T12:17:08.227Z,60.54
2023-03-03T12:20:11.044Z,61.27
2023-03-03T12:23:11.954Z,60.63
2023-03-03T12:26:17.790Z,61.19
2023-03-03T12:29:00.926Z,61.40
2023-03-03T12:31:40.442Z,63.33
2023-03-03T12:34:20.743Z,63.55
2023-03-03T12:37:09.068Z,63.37
2023-03-03T12:39:58.094Z,63.83
2023-03-03T12:43:07.321Z,65.45
2023-03-03T12:45:57.347Z,65.68
2023-03-03T12:48:32.398Z,67.37
2023-03-03T12:51:04.423Z,67.30
2023-03-03T12:54:06.976Z,66.66
2023-03-03T12:56:40.731Z,66.79
2023-03-03T12:59:13.012Z,66.71
2023-03-03T13:02:03.056Z,67.80
2023-03-03T13:04:46.613Z,67.79
2023-03-03T13:07:41.373Z,67.84
2023-03-03T13:10:22.168Z,66.69
2023-03-03T13:13:33.599Z,64.31
2023-03-03T13:16:17.111Z,62.90
2023-03-03T13:18:57.481Z,63.44
2023-03-03T13:21:39.635Z,63.43
2023-03-03T13:24:16.729Z,64.12
2023-03-03T13:26:48.575Z,63.17
2023-03-03T13:29:36.426Z,61.76
2023-03-03T13:32:22.037Z,61.43
2023-03-03T13:35:20.603Z,61.21
2023-03-03T13:37:58.719Z,63.70
2023-03-03T13:40:53.434Z,63.01
2023-03-03T13:43:30.449Z,63.67
2023-03-03T13:46:06.929Z,64.69
2023-03-03T13:49:05.185Z,63.67
2023-03-03T13:51:53.654Z,66.24
2023-03-03T13:54:28.305Z,67.73
2023-03-03T13:57:32.193Z,66.06
2023-03-03T14:00:03.898Z,66.46
2023-03-03T14:02:55.260Z,67.28
2023-03-03T14:06:01.389Z,66.19
2023-03-03T14:08:33.293Z,65.66
2023-03-03T14:11:05.132Z,65.83
2023-03-03T14:14:06.619Z,65.14
2023-03-03T14:16:44.512Z,64.61
2023-03-03T14:19:23.480Z,62.79
2023-03-03T14:22:27.392Z,63.36
2023-03-03T14:25:07.774Z,63.22
2023-03-03T14:28:02.112Z,60.41
2023-03-03T14:30:35.168Z,62.02
2023-03-03T14:33:04.151Z,64.00
2023-03-03T14:35:46.419Z,64.52
2023-03-03T14:38:18.826Z,63.45
2023-03-03T14:40:49.639Z,61.98
2023-03-03T14:43:35.954Z,62.14
2023-03-03T14:46:38.661Z,63.07
2023-03-03T14:49:32.959Z,62.75
2023-03-03T14:52:25.285Z,62.60
2023-03-03T14:55:24.338Z,63.03
2023-03-03T14:57:53.375Z,63.52
2023-03-03T15:00:24.883Z,63.02
2023-03-03T15:03:23.141Z,62.54
2023-03-03T15:05:59.390Z,62.11
2023-03-03T15:08:37.315Z,61.95
2023-03-03T15:11:41.668Z,61.14
2023-03-03T15:14:19.988Z,61.46
2023-03-03T15:16:49.081Z,61.17
2023-03-03T15:19:35.967Z,59.72
2023-03-03T15:22:21.860Z,60.01
2023-03-03T15:25:10.910Z,59.24
2023-03-03T15:28:16.939Z,58.74
2023-03-03T15:30:52.979Z,58.45
2023-03-03T15:33:48.544Z,58.85
2023-03-03T15:36:53.511Z,59.05
2023-03-03T15:39:27.998Z,60.18
2023-03-03T15:42:08.414Z,58.07
2023-03-03T15:45:01.158Z,58.11
2023-03-03T15:47:33.062Z,58.97
2023-03-03T15:50:26.985Z,58.79
2023-03-03T15:53:11.020Z,58.66
2023-03-03T15:55:51.692Z,57.87
2023-03-03T15:58:23.623Z,57.92
2023-03-03T16:00:57.703Z,58.71
2023-03-03T16:03:37.297Z,57.78
2023-03-03T16:06:16.420Z,57.98
2023-03-03T16:09:07.285Z,58.03
2023-03-03T16:11:47.838Z,58.41
2023-03-03T16:14:22.197Z,58.66
2023-03-03T16:17:15.839Z,58.20
2023-03-03T16:20:03.934Z,58.65
2023-03-03T16:22:46.979Z,58.45
2023-03-03T16:25:33.236Z,59.21
2023-03-03T16:28:15.301Z,59.06
2023-03-03T16:31:04.895Z,58.98
2023-03-03T16:33:35.861Z,58.84
2023-03-03T16:36:30.013Z,59.56
2023-03-03T16:39:21.415Z,58.41
2023-03-03T16:42:09.262Z,58.48
2023-03-03T16:45:07.942Z,57.97
2023-03-03T16:47:48.598Z,58.16
2023-03-03T16:50:38.169Z,58.66
2023-03-03T16:53:20.067Z,58.28
2023-03-03T16:56:12.940Z,58.31
2023-03-03T16:59:02.522Z,59.10
2023-03-03T17:01:39.733Z,58.99
2023-03-03T17:04:32.106Z,58.55
2023-03-03T17:07:24.535Z,59.07
2023-03-03T17:10:33.042Z,60.45
2023-03-03T17:13:01.357Z,60.88
2023-03-03T17:16:00.468Z,61.40
2023-03-03T17:18:40.630Z,61.62
2023-03-03T17:21:34.791Z,60.16
2023-03-03T17:24:06.095Z,60.34
2023-03-03T17:26:47.343Z,60.33
2023-03-03T17:29:35.454Z,60.86
2023-03-03T17:32:45.166Z,60.32
2023-03-03T17:35:40.565Z,59.66
2023-03-03T17:38:29.775Z,59.54
2023-03-03T17:41:07.582Z,61.63
2023-03-03T17:43:54.207Z,60.84
2023-03-03T17:46:31.218Z,59.57
2023-03-03T17:49:11.687Z,59.59
2023-03-03T17:52:01.056Z,60.54
2023-03-03T17:54:41.162Z,60.77
2023-03-03T17:57:28.314Z,60.26
2023-03-03T18:00:18.209Z,60.85
2023-03-03T18:02:53.268Z,61.20
2023-03-03T18:05:37.316Z,60.91
2023-03-03T18:08:43.649Z,61.38
2023-03-03T18:11:35.283Z,60.83
2023-03-03T18:14:25.079Z,60.46
2023-03-03T18:17:11.820Z,60.55
2023-03-03T18:20:10.389Z,60.28
2023-03-03T18:22:47.930Z,60.72
2023-03-03T18:25:27.421Z,61.08
2023-03-03T18:28:02.165Z,60.93
2023-03-03T18:31:00.504Z,60.30
2023-03-03T18:33:59.343Z,61.09
2023-03-03T18:36:27.700Z,61.68
2023-03-03T18:38:58.583Z,61.01
2023-03-03T18:41:51.772Z,60.73
2023-03-03T18:44:46.892Z,61.01
2023-03-03T18:47:16.035Z,60.98
2023-03-03T18:50:16.644Z,60.88
2023-03-03T18:53:23.737Z,60.75
2023-03-03T18:56:02.617Z,61.04
2023-03-03T18:58:36.017Z,61.11
2023-03-03T19:01:11.645Z,61.33
2023-03-03T19:04:04.316Z,60.72
2023-03-03T19:06:38.717Z,61.22
2023-03-03T19:09:08.482Z,61.05
2023-03-03T19:11:58.522Z,61.46
2023-03-03T19:14:28.578Z,61.62
2023-03-03T19:17:17.284Z,61.75
2023-03-03T19:20:16.146Z,61.97
2023-03-03T19:22:53.625Z,61.73
2023-03-03T19:25:32.726Z,62.59
2023-03-03T19:28:04.008Z,61.70
2023-03-03T19:31:07.109Z,62.13
2023-03-03T19:33:57.182Z,62.09
2023-03-03T19:37:00.387Z,63.22
2023-03-03T19:39:45.833Z,62.49
2023-03-03T19:42:40.998Z,62.67
2023-03-03T19:45:18.350Z,62.75
2023-03-03T19:47:54.641Z,62.83
2023-03-03T19:50:42.372Z,62.98
2023-03-03T19:53:22.582Z,62.51
2023-03-03T19:56:07.853Z,63.57
2023-03-03T19:59:05.190Z,63.19
2023-03-03T20:02:14.840Z,62.56
2023-03-03T20:05:41.055Z,62.47
2023-03-03T20:08:27.499Z,63.28
2023-03-03T20:11:17.017Z,63.08
2023-03-03T20:13:59.037Z,63.35
2023-03-03T20:16:43.803Z,64.03
2023-03-03T20:19:55.294Z,63.94
2023-03-03T20:22:26.475Z,63.41
2023-03-03T20:25:21.380Z,63.13
2023-03-03T20:28:20.465Z,62.80
2023-03-03T20:31:11.890Z,63.74
2023-03-03T20:34:07.489Z,63.62
2023-03-03T20:36:53.823Z,63.14
2023-03-03T20:39:31.183Z,63.34
2023-03-03T20:42:19.326Z,63.46
2023-03-03T20:45:12.498Z,62.86
2023-03-03T20:48:07.174Z,63.89
2023-03-03T20:50:59.711Z,63.07
2023-03-03T20:53:46.549Z,63.61
2023-03-03T20:56:29.954Z,63.80
2023-03-03T20:59:16.613Z,63.18
2023-03-03T21:02:03.608Z,63.73
2023-03-03T21:04:34.569Z,63.29
2023-03-03T21:07:05.296Z,63.60
2023-03-03T21:09:39.831Z,63.91
2023-03-03T21:12:30.951Z,64.34
2023-03-03T21:15:04.625Z,63.42
2023-03-03T21:17:33.378Z,63.49
2023-03-03T21:20:31.339Z,63.84
2023-03-03T21:23:01.207Z,64.19
2023-03-03T21:25:42.066Z,64.28
2023-03-03T21:28:31.317Z,64.09
2023-03-03T21:31:16.658Z,64.55
2023-03-03T21:33:59.029Z,64.33
2023-03-03T21:36:33.579Z,65.05
2023-03-03T21:39:03.143Z,64.02
2023-03-03T21:41:54.154Z,63.71
2023-03-03T21:44:34.517Z,64.24
2023-03-03T21:47:03.749Z,64.85
2023-03-03T21:49:32.098Z,64.34
2023-03-03T21:52:01.009Z,64.16
2023-03-03T21:54:30.328Z,64.85
2023-03-03T21:56:58.677Z,64.51
2023-03-03T21:59:27.048Z,64.61
2023-03-03T22:01:55.419Z,65.51
2023-03-03T22:04:23.931Z,64.52
2023-03-03T22:06:53.659Z,65.17
2023-03-03T22:09:22.350Z,64.71
2023-03-03T22:11:50.795Z,64.50
2023-03-03T22:14:19.514Z,65.24
2023-03-03T22:16:47.930Z,65.17
2023-03-03T22:19:16.271Z,65.23
2023-03-03T22:21:45.020Z,66.47
2023-03-03T22:24:13.617Z,65.26
2023-03-03T22:26:41.889Z,65.95
2023-03-03T22:29:11.162Z,66.49
2023-03-03T22:31:39.555Z,67.59
2023-03-03T22:34:08.007Z,67.67
2023-03-03T22:36:36.341Z,67.97
2023-03-03T22:39:04.644Z,68.09
2023-03-03T22:41:33.779Z,66.78
2023-03-03T22:44:02.070Z,67.80
2023-03-03T22:46:30.427Z,67.80
2023-03-03T22:48:58.732Z,68.79
2023-03-03T22:51:27.318Z,67.73
2023-03-03T22:53:55.697Z,68.61
2023-03-03T22:56:24.073Z,69.10
2023-03-03T22:58:52.385Z,69.43
2023-03-03T23:01:20.699Z,69.87
2023-03-03T23:03:51.052Z,70.12
2023-03-03T23:06:19.441Z,69.56
2023-03-03T23:08:47.824Z,69.53
2023-03-03T23:11:16.183Z,68.77
2023-03-03T23:13:44.484Z,69.54
2023-03-03T23:16:12.894Z,68.55
2023-03-03T23:18:41.269Z,71.20
2023-03-03T23:21:09.652Z,70.60
2023-03-03T23:23:38.228Z,69.42
2023-03-03T23:26:06.687Z,71.98
2023-03-03T23:28:35.348Z,72.79
2023-03-03T23:31:03.685Z,71.36
2023-03-03T23:33:32.090Z,70.77
2023-03-03T23:36:00.467Z,71.19
2023-03-03T23:38:28.825Z,71.27
2023-03-03T23:40:57.135Z,70.35
2023-03-03T23:43:25.473Z,70.02
2023-03-03T23:45:53.804Z,70.50
2023-03-03T23:48:22.195Z,69.95
2023-03-03T23:50:50.760Z,70.62
2023-03-03T23:53:20.348Z,70.74
2023-03-03T23:55:48.744Z,70.76
2023-03-03T23:58:17.125Z,70.15
