createdAt,value
2023-09-10T00:00:13.206Z,13.02
2023-09-10T00:03:03.803Z,14.23
2023-09-10T00:05:52.613Z,13.73
2023-09-10T00:08:41.613Z,14.13
2023-09-10T00:11:30.714Z,13.40
2023-09-10T00:14:19.666Z,14.00
2023-09-10T00:17:08.537Z,14.52
2023-09-10T00:20:01.282Z,13.77
2023-09-10T00:22:50.318Z,14.38
2023-09-10T00:25:39.194Z,14.73
2023-09-10T00:28:27.918Z,14.60
2023-09-10T00:31:16.780Z,14.55
2023-09-10T00:34:05.752Z,15.57
2023-09-10T00:36:56.599Z,15.75
2023-09-10T00:39:45.602Z,15.95
2023-09-10T00:42:35.158Z,15.30
2023-09-10T00:45:24.017Z,15.13
2023-09-10T00:48:12.850Z,15.93
2023-09-10T00:51:01.973Z,15.55
2023-09-10T00:53:52.866Z,15.70
2023-09-10T00:56:42.067Z,15.70
2023-09-10T00:59:31.944Z,16.15
2023-09-10T01:02:21.631Z,16.90
2023-09-10T01:05:11.061Z,16.77
2023-09-10T01:08:00.663Z,16.65
2023-09-10T01:10:55.558Z,16.50
2023-09-10T01:14:04.308Z,16.42
2023-09-10T01:17:01.923Z,16.30
2023-09-10T01:20:15.682Z,17.70
2023-09-10T01:23:06.186Z,16.98
2023-09-10T01:25:58.849Z,17.40
2023-09-10T01:28:47.904Z,16.92
2023-09-10T01:31:43.089Z,19.02
2023-09-10T01:34:40.390Z,18.50
2023-09-10T01:37:35.562Z,18.30
2023-09-10T01:40:31.881Z,19.23
2023-09-10T01:43:22.724Z,18.08
2023-09-10T01:46:12.969Z,20.13
2023-09-10T01:49:03.072Z,19.45
2023-09-10T01:51:51.952Z,19.00
2023-09-10T01:54:43.854Z,19.25
2023-09-10T01:57:32.743Z,20.02
2023-09-10T02:00:23.353Z,18.70
2023-09-10T02:03:12.549Z,19.30
2023-09-10T02:06:04.787Z,20.23
2023-09-10T02:08:54.511Z,20.42
2023-09-10T02:11:43.880Z,19.13
2023-09-10T02:14:32.596Z,19.65
2023-09-10T02:17:22.860Z,19.60
2023-09-10T02:20:13.350Z,20.23
2023-09-10T02:23:02.476Z,19.80
2023-09-10T02:25:51.596Z,21.08
2023-09-10T02:28:41.108Z,18.65
2023-09-10T02:31:30.571Z,19.52
2023-09-10T02:34:20.689Z,20.23
2023-09-10T02:37:09.456Z,19.58
2023-09-10T02:39:58.224Z,19.20
2023-09-10T02:42:47.467Z,19.40
2023-09-10T02:45:36.381Z,19.73
2023-09-10T02:48:26.234Z,19.58
2023-09-10T02:51:16.554Z,19.98
2023-09-10T02:54:05.389Z,19.17
2023-09-10T02:56:54.098Z,19.30
2023-09-10T02:59:42.905Z,19.33
2023-09-10T03:02:31.822Z,18.48
2023-09-10T03:05:21.287Z,20.08
2023-09-10T03:08:11.753Z,19.52
2023-09-10T03:11:04.812Z,19.85
2023-09-10T03:13:53.816Z,19.67
2023-09-10T03:16:43.729Z,20.77
2023-09-10T03:19:37.533Z,19.70
2023-09-10T03:22:28.146Z,18.77
2023-09-10T03:25:18.798Z,19.20
2023-09-10T03:28:08.804Z,19.17
2023-09-10T03:31:00.775Z,19.35
2023-09-10T03:33:51.272Z,20.10
2023-09-10T03:36:40.205Z,19.27
2023-09-10T03:39:30.114Z,19.42
2023-09-10T03:42:20.488Z,19.60
2023-09-10T03:45:09.846Z,19.45
2023-09-10T03:47:58.603Z,19.17
2023-09-10T03:50:47.676Z,19.80
2023-09-10T03:53:36.330Z,19.48
2023-09-10T03:56:26.819Z,19.35
2023-09-10T03:59:17.431Z,19.63
2023-09-10T04:02:06.633Z,19.30
2023-09-10T04:04:55.834Z,19.63
2023-09-10T04:07:45.084Z,19.42
2023-09-10T04:10:34.107Z,20.45
2023-09-10T04:13:22.785Z,20.40
2023-09-10T04:16:13.425Z,19.10
2023-09-10T04:19:02.295Z,19.33
2023-09-10T04:21:51.226Z,19.48
2023-09-10T04:24:40.201Z,19.65
2023-09-10T04:27:29.877Z,19.88
2023-09-10T04:30:18.797Z,20.08
2023-09-10T04:33:08.996Z,18.75
2023-09-10T04:35:58.822Z,19.67
2023-09-10T04:38:48.920Z,20.35
2023-09-10T04:41:38.803Z,19.23
2023-09-10T04:44:28.105Z,20.30
2023-09-10T04:47:17.190Z,19.63
2023-09-10T04:50:12.334Z,18.75
2023-09-10T04:53:02.970Z,19.27
2023-09-10T04:55:55.743Z,18.83
2023-09-10T04:58:46.693Z,19.25
2023-09-10T05:01:35.583Z,18.40
2023-09-10T05:04:26.221Z,18.75
2023-09-10T05:07:16.782Z,19.48
2023-09-10T05:10:06.827Z,19.38
2023-09-10T05:12:55.630Z,19.50
2023-09-10T05:15:46.576Z,18.63
2023-09-10T05:18:35.619Z,18.42
2023-09-10T05:21:25.169Z,18.92
2023-09-10T05:24:15.332Z,19.23
2023-09-10T05:27:05.410Z,19.27
2023-09-10T05:29:54.594Z,19.23
2023-09-10T05:32:43.818Z,18.85
2023-09-10T05:35:32.963Z,18.63
2023-09-10T05:38:21.815Z,18.35
2023-09-10T05:41:11.961Z,18.30
2023-09-10T05:44:00.963Z,17.95
2023-09-10T05:46:52.786Z,17.70
2023-09-10T05:49:41.826Z,18.25
2023-09-10T05:52:30.572Z,17.85
2023-09-10T05:55:19.433Z,18.08
2023-09-10T05:58:10.510Z,18.40
2023-09-10T06:01:00.054Z,17.52
2023-09-10T06:03:48.975Z,17.23
2023-09-10T06:06:38.232Z,18.00
2023-09-10T06:09:27.093Z,17.60
2023-09-10T06:12:16.249Z,17.25
2023-09-10T06:15:08.354Z,17.00
2023-09-10T06:17:57.526Z,17.80
2023-09-10T06:20:48.368Z,16.23
2023-09-10T06:23:37.097Z,16.73
2023-09-10T06:26:26.109Z,16.20
2023-09-10T06:29:16.131Z,16.75
2023-09-10T06:32:07.068Z,16.33
2023-09-10T06:34:56.328Z,16.75
2023-09-10T06:37:48.821Z,16.83
2023-09-10T06:40:38.046Z,15.98
2023-09-10T06:43:27.701Z,16.52
2023-09-10T06:46:29.738Z,15.73
2023-09-10T06:49:19.860Z,15.82
2023-09-10T06:52:09.908Z,15.85
2023-09-10T06:54:58.730Z,16.10
2023-09-10T06:57:49.000Z,16.73
2023-09-10T07:00:37.736Z,15.82
2023-09-10T07:03:26.729Z,16.05
2023-09-10T07:06:17.261Z,16.02
2023-09-10T07:09:06.335Z,16.45
2023-09-10T07:11:59.225Z,16.80
2023-09-10T07:14:50.759Z,16.45
2023-09-10T07:17:40.174Z,16.15
2023-09-10T07:20:29.589Z,16.48
2023-09-10T07:23:19.794Z,16.00
2023-09-10T07:26:08.517Z,15.75
2023-09-10T07:28:57.341Z,15.55
2023-09-10T07:31:46.953Z,15.45
2023-09-10T07:34:35.896Z,15.50
2023-09-10T07:37:24.656Z,15.15
2023-09-10T07:40:16.139Z,15.57
2023-09-10T07:43:05.155Z,15.43
2023-09-10T07:45:54.406Z,15.35
2023-09-10T07:48:43.337Z,14.70
2023-09-10T07:51:32.124Z,14.25
2023-09-10T07:54:21.094Z,14.75
2023-09-10T07:57:11.999Z,14.80
2023-09-10T08:00:01.999Z,14.57
2023-09-10T08:03:04.555Z,14.57
2023-09-10T08:05:53.597Z,13.63
2023-09-10T08:08:42.588Z,13.68
2023-09-10T08:11:31.570Z,13.57
2023-09-10T08:14:21.853Z,13.55
2023-09-10T08:17:10.775Z,13.75
2023-09-10T08:19:59.618Z,13.30
2023-09-10T08:22:48.810Z,13.20
2023-09-10T08:25:38.111Z,13.40
2023-09-10T08:28:26.819Z,14.70
2023-09-10T08:31:17.331Z,14.23
2023-09-10T08:34:06.381Z,13.02
2023-09-10T08:36:55.203Z,14.00
2023-09-10T08:39:43.949Z,13.63
2023-09-10T08:42:44.032Z,11.88
2023-09-10T08:45:33.943Z,12.13
2023-09-10T08:48:26.591Z,11.73
2023-09-10T08:51:16.122Z,11.93
2023-09-10T08:54:05.187Z,12.45
2023-09-10T08:56:55.568Z,13.02
2023-09-10T08:59:47.355Z,11.63
2023-09-10T09:02:36.288Z,11.50
2023-09-10T09:05:29.704Z,11.63
2023-09-10T09:08:23.411Z,11.98
2023-09-10T09:11:15.148Z,12.02
2023-09-10T09:14:08.717Z,12.00
2023-09-10T09:16:58.954Z,11.48
2023-09-10T09:19:50.407Z,11.15
2023-09-10T09:22:43.655Z,10.05
2023-09-10T09:25:32.795Z,10.98
2023-09-10T09:28:22.377Z,10.63
2023-09-10T09:31:11.641Z,10.00
2023-09-10T09:34:00.999Z,9.93
2023-09-10T09:36:52.931Z,10.35
2023-09-10T09:39:48.622Z,9.02
2023-09-10T09:42:37.996Z,9.85
2023-09-10T09:45:27.455Z,10.65
2023-09-10T09:48:16.575Z,10.32
2023-09-10T09:51:06.458Z,10.00
2023-09-10T09:53:55.332Z,9.85
2023-09-10T09:56:46.700Z,9.77
2023-09-10T09:59:37.031Z,9.77
2023-09-10T10:02:26.112Z,10.05
2023-09-10T10:05:15.299Z,10.40
2023-09-10T10:08:05.740Z,10.80
2023-09-10T10:10:54.828Z,9.95
2023-09-10T10:13:45.913Z,10.15
2023-09-10T10:16:35.262Z,9.98
2023-09-10T10:19:24.292Z,9.43
2023-09-10T10:22:13.843Z,9.80
2023-09-10T10:25:04.083Z,9.52
2023-09-10T10:27:55.534Z,9.73
2023-09-10T10:30:51.598Z,9.55
2023-09-10T10:33:46.878Z,9.50
2023-09-10T10:36:44.069Z,8.82
2023-09-10T10:39:41.583Z,9.00
2023-09-10T10:42:38.222Z,9.07
2023-09-10T10:45:27.993Z,9.15
2023-09-10T10:48:26.836Z,8.48
2023-09-10T10:51:18.985Z,8.98
2023-09-10T10:54:08.918Z,9.05
2023-09-10T10:56:58.589Z,8.68
2023-09-10T10:59:48.180Z,8.77
2023-09-10T11:02:37.502Z,8.50
2023-09-10T11:05:27.905Z,8.85
2023-09-10T11:08:30.673Z,8.68
2023-09-10T11:11:47.457Z,8.60
2023-09-10T11:15:14.947Z,8.38
2023-09-10T11:18:43.097Z,8.27
2023-09-10T11:22:07.637Z,8.65
2023-09-10T11:25:03.144Z,7.68
2023-09-10T11:27:55.246Z,8.10
2023-09-10T11:30:44.098Z,8.27
2023-09-10T11:33:35.104Z,8.20
2023-09-10T11:36:25.609Z,8.45
2023-09-10T11:39:16.695Z,8.52
2023-09-10T11:42:09.347Z,8.27
2023-09-10T11:44:58.262Z,8.60
2023-09-10T11:47:48.707Z,7.85
2023-09-10T11:50:38.612Z,7.78
2023-09-10T11:53:28.251Z,9.02
2023-09-10T11:56:18.650Z,7.90
2023-09-10T11:59:09.487Z,7.88
2023-09-10T12:01:58.882Z,8.40
2023-09-10T12:04:47.991Z,8.00
2023-09-10T12:07:37.107Z,9.07
2023-09-10T12:10:26.497Z,8.57
2023-09-10T12:13:17.508Z,7.60
2023-09-10T12:16:08.090Z,8.63
2023-09-10T12:18:57.256Z,8.25
2023-09-10T12:21:46.414Z,8.50
2023-09-10T12:24:35.246Z,8.20
2023-09-10T12:27:24.092Z,8.45
2023-09-10T12:30:15.391Z,7.65
2023-09-10T12:33:06.686Z,8.70
2023-09-10T12:35:55.521Z,8.15
2023-09-10T12:38:44.582Z,8.50
2023-09-10T12:41:33.851Z,7.78
2023-09-10T12:44:23.046Z,7.85
2023-09-10T12:47:14.561Z,8.52
2023-09-10T12:50:04.116Z,8.90
2023-09-10T12:52:55.393Z,7.95
2023-09-10T12:55:44.541Z,8.43
2023-09-10T12:58:33.827Z,7.90
2023-09-10T13:01:26.921Z,8.13
2023-09-10T13:04:18.276Z,8.45
2023-09-10T13:07:07.512Z,8.32
2023-09-10T13:09:56.547Z,7.97
2023-09-10T13:12:47.000Z,8.90
2023-09-10T13:15:36.105Z,7.85
2023-09-10T13:18:24.917Z,8.85
2023-09-10T13:21:15.306Z,8.52
2023-09-10T13:24:04.062Z,8.30
2023-09-10T13:26:53.265Z,8.50
2023-09-10T13:29:42.223Z,8.30
2023-09-10T13:32:31.213Z,8.68
2023-09-10T13:35:20.458Z,8.35
2023-09-10T13:38:10.904Z,8.82
2023-09-10T13:40:59.783Z,9.25
2023-09-10T13:43:48.524Z,7.78
2023-09-10T13:46:38.247Z,8.30
2023-09-10T13:49:27.625Z,8.55
2023-09-10T13:52:16.406Z,8.50
2023-09-10T13:55:08.444Z,8.88
2023-09-10T13:57:57.439Z,8.30
2023-09-10T14:00:46.388Z,8.43
2023-09-10T14:03:35.542Z,8.60
2023-09-10T14:06:24.733Z,9.05
2023-09-10T14:09:13.685Z,9.43
2023-09-10T14:12:03.816Z,8.55
2023-09-10T14:14:55.776Z,8.70
2023-09-10T14:17:44.588Z,8.45
2023-09-10T14:20:33.715Z,8.82
2023-09-10T14:23:22.655Z,9.38
2023-09-10T14:26:11.405Z,9.75
2023-09-10T14:29:01.737Z,9.27
2023-09-10T14:31:51.457Z,9.15
2023-09-10T14:34:40.561Z,9.30
2023-09-10T14:37:29.443Z,8.52
2023-09-10T14:40:19.641Z,9.07
2023-09-10T14:43:09.674Z,8.88
2023-09-10T14:46:00.267Z,8.77
2023-09-10T14:48:49.881Z,9.27
2023-09-10T14:51:38.700Z,8.93
2023-09-10T14:54:27.472Z,9.02
2023-09-10T14:57:16.520Z,10.23
2023-09-10T15:00:06.794Z,8.63
2023-09-10T15:02:57.287Z,8.48
2023-09-10T15:05:46.275Z,8.77
2023-09-10T15:08:35.507Z,8.68
2023-09-10T15:11:24.532Z,8.93
2023-09-10T15:14:13.465Z,8.38
2023-09-10T15:17:02.421Z,9.15
2023-09-10T15:19:53.999Z,8.45
2023-09-10T15:22:44.294Z,8.57
2023-09-10T15:25:33.711Z,9.40
2023-09-10T15:28:22.756Z,8.43
2023-09-10T15:31:14.902Z,7.85
2023-09-10T15:34:03.994Z,7.80
2023-09-10T15:36:54.520Z,8.45
2023-09-10T15:39:43.798Z,7.85
2023-09-10T15:42:32.874Z,8.05
2023-09-10T15:45:21.708Z,8.25
2023-09-10T15:48:10.470Z,8.13
2023-09-10T15:51:00.076Z,8.38
2023-09-10T15:53:50.488Z,7.90
2023-09-10T15:56:39.508Z,7.53
2023-09-10T15:59:28.528Z,8.02
2023-09-10T16:02:24.350Z,8.23
2023-09-10T16:05:13.170Z,7.75
2023-09-10T16:08:02.218Z,7.43
2023-09-10T16:10:55.288Z,7.60
2023-09-10T16:13:45.108Z,7.88
2023-09-10T16:16:34.040Z,7.70
2023-09-10T16:19:23.007Z,8.23
2023-09-10T16:22:12.289Z,7.60
2023-09-10T16:25:01.212Z,8.48
2023-09-10T16:27:52.153Z,8.20
2023-09-10T16:30:40.914Z,7.88
2023-09-10T16:33:29.840Z,8.18
2023-09-10T16:36:19.677Z,8.02
2023-09-10T16:39:08.474Z,7.80
2023-09-10T16:41:57.452Z,7.97
2023-09-10T16:44:48.125Z,7.85
2023-09-10T16:47:38.444Z,8.32
2023-09-10T16:50:29.216Z,8.13
2023-09-10T16:53:18.362Z,8.07
2023-09-10T16:56:07.066Z,8.82
2023-09-10T16:58:57.801Z,8.40
2023-09-10T17:01:48.590Z,8.40
2023-09-10T17:04:37.522Z,7.80
2023-09-10T17:07:27.376Z,8.05
2023-09-10T17:10:17.131Z,8.50
2023-09-10T17:13:07.032Z,7.82
2023-09-10T17:16:02.006Z,8.80
2023-09-10T17:18:52.965Z,7.53
2023-09-10T17:21:42.308Z,8.05
2023-09-10T17:24:31.541Z,7.75
2023-09-10T17:27:20.381Z,8.88
2023-09-10T17:30:10.609Z,8.20
2023-09-10T17:32:59.843Z,7.95
2023-09-10T17:35:50.391Z,8.77
2023-09-10T17:38:40.246Z,8.38
2023-09-10T17:41:29.332Z,7.60
2023-09-10T17:44:18.286Z,8.02
2023-09-10T17:47:07.218Z,8.02
2023-09-10T17:50:06.111Z,8.02
2023-09-10T17:52:57.668Z,8.25
2023-09-10T17:55:46.901Z,7.63
2023-09-10T17:58:38.669Z,8.30
2023-09-10T18:01:27.858Z,8.48
2023-09-10T18:04:17.562Z,8.18
2023-09-10T18:07:06.614Z,7.97
2023-09-10T18:09:56.771Z,7.93
2023-09-10T18:12:45.816Z,7.93
2023-09-10T18:15:36.109Z,7.82
2023-09-10T18:18:25.948Z,7.95
2023-09-10T18:21:15.038Z,7.82
2023-09-10T18:24:04.096Z,7.70
2023-09-10T18:26:55.076Z,7.85
2023-09-10T18:29:44.729Z,7.80
2023-09-10T18:32:34.881Z,7.55
2023-09-10T18:35:25.162Z,7.22
2023-09-10T18:38:15.351Z,7.18
2023-09-10T18:41:04.412Z,7.18
2023-09-10T18:43:57.250Z,8.02
2023-09-10T18:46:54.654Z,7.13
2023-09-10T18:49:43.725Z,7.40
2023-09-10T18:52:35.868Z,6.82
2023-09-10T18:55:24.657Z,6.88
2023-09-10T18:58:13.729Z,7.15
2023-09-10T19:01:07.030Z,6.85
2023-09-10T19:03:56.094Z,7.13
2023-09-10T19:06:45.085Z,7.20
2023-09-10T19:09:34.193Z,6.60
2023-09-10T19:12:26.491Z,6.55
2023-09-10T19:15:18.196Z,6.28
2023-09-10T19:18:09.208Z,6.65
2023-09-10T19:20:59.538Z,6.95
2023-09-10T19:23:51.413Z,6.65
2023-09-10T19:26:43.306Z,6.53
2023-09-10T19:29:33.844Z,6.65
2023-09-10T19:32:23.079Z,6.82
2023-09-10T19:35:16.424Z,7.13
2023-09-10T19:38:08.064Z,6.75
2023-09-10T19:40:58.451Z,6.82
2023-09-10T19:43:47.882Z,7.15
2023-09-10T19:46:37.552Z,6.88
2023-09-10T19:49:26.713Z,6.80
2023-09-10T19:52:18.001Z,7.07
2023-09-10T19:55:12.890Z,6.85
2023-09-10T19:58:01.944Z,7.38
2023-09-10T20:00:51.698Z,7.57
2023-09-10T20:03:40.721Z,6.63
2023-09-10T20:06:30.624Z,7.15
2023-09-10T20:09:23.917Z,6.90
2023-09-10T20:12:13.032Z,7.57
2023-09-10T20:15:08.388Z,8.10
2023-09-10T20:17:57.281Z,7.85
2023-09-10T20:20:47.094Z,7.75
2023-09-10T20:23:40.387Z,7.35
2023-09-10T20:26:31.588Z,7.78
2023-09-10T20:29:21.226Z,7.70
2023-09-10T20:32:12.923Z,8.25
2023-09-10T20:35:03.743Z,7.85
2023-09-10T20:37:53.496Z,8.10
2023-09-10T20:40:42.680Z,8.18
2023-09-10T20:43:33.255Z,7.95
2023-09-10T20:46:22.424Z,8.23
2023-09-10T20:49:13.425Z,7.85
2023-09-10T20:52:02.281Z,8.60
2023-09-10T20:54:51.266Z,8.00
2023-09-10T20:57:40.069Z,7.90
2023-09-10T21:00:30.799Z,7.97
2023-09-10T21:03:28.579Z,10.07
2023-09-10T21:06:18.751Z,8.60
2023-09-10T21:09:07.839Z,8.50
2023-09-10T21:11:56.720Z,7.78
2023-09-10T21:14:46.455Z,8.10
2023-09-10T21:17:37.128Z,8.70
2023-09-10T21:20:26.118Z,7.95
2023-09-10T21:23:15.275Z,8.68
2023-09-10T21:26:06.412Z,8.02
2023-09-10T21:28:55.258Z,8.38
2023-09-10T21:31:44.413Z,8.38
2023-09-10T21:34:34.783Z,8.20
2023-09-10T21:37:23.696Z,8.20
2023-09-10T21:40:14.069Z,8.32
2023-09-10T21:43:03.333Z,8.40
2023-09-10T21:45:56.028Z,8.18
2023-09-10T21:48:45.227Z,8.02
2023-09-10T21:51:35.391Z,8.40
2023-09-10T21:54:27.690Z,8.52
2023-09-10T21:57:18.357Z,8.88
2023-09-10T22:00:08.995Z,8.07
2023-09-10T22:02:57.994Z,8.57
2023-09-10T22:05:46.961Z,8.68
2023-09-10T22:08:37.490Z,8.80
2023-09-10T22:11:26.356Z,8.27
2023-09-10T22:14:15.432Z,8.77
2023-09-10T22:17:04.266Z,8.57
2023-09-10T22:19:53.501Z,9.10
2023-09-10T22:22:42.339Z,8.95
2023-09-10T22:25:33.075Z,8.68
2023-09-10T22:28:22.808Z,9.15
2023-09-10T22:31:12.034Z,8.95
2023-09-10T22:34:00.866Z,9.18
2023-09-10T22:36:49.881Z,8.73
2023-09-10T22:39:38.854Z,9.35
2023-09-10T22:42:29.020Z,9.35
2023-09-10T22:45:18.094Z,8.50
2023-09-10T22:48:07.822Z,9.80
2023-09-10T22:50:57.283Z,8.90
2023-09-10T22:53:52.413Z,9.55
2023-09-10T22:56:41.757Z,9.25
2023-09-10T22:59:32.077Z,8.73
2023-09-10T23:02:20.992Z,8.23
2023-09-10T23:05:10.430Z,9.20
2023-09-10T23:07:59.518Z,9.55
2023-09-10T23:10:48.430Z,8.93
2023-09-10T23:13:37.776Z,9.02
2023-09-10T23:16:28.173Z,8.73
2023-09-10T23:19:17.691Z,8.82
2023-09-10T23:22:06.576Z,8.90
2023-09-10T23:24:56.115Z,9.05
2023-09-10T23:27:44.996Z,8.98
2023-09-10T23:30:34.086Z,8.95
2023-09-10T23:33:24.493Z,8.90
2023-09-10T23:36:13.454Z,10.13
2023-09-10T23:39:02.398Z,9.00
2023-09-10T23:41:51.518Z,9.15
2023-09-10T23:44:40.337Z,9.32
2023-09-10T23:47:29.181Z,8.55
2023-09-10T23:50:19.697Z,9.18
2023-09-10T23:53:08.449Z,9.02
2023-09-10T23:55:57.502Z,9.10
2023-09-10T23:58:47.444Z,9.00
