createdAt,value
2019-02-28T00:02:29.784Z,95.20
2019-02-28T00:04:59.496Z,95.30
2019-02-28T00:07:29.323Z,95.30
2019-02-28T00:09:59.185Z,95.40
2019-02-28T00:12:28.839Z,95.50
2019-02-28T00:14:58.699Z,95.50
2019-02-28T00:17:28.976Z,95.60
2019-02-28T00:19:58.730Z,95.70
2019-02-28T00:22:28.590Z,95.80
2019-02-28T00:25:01.056Z,95.70
2019-02-28T00:27:30.161Z,95.70
2019-02-28T00:29:59.983Z,95.90
2019-02-28T00:32:29.927Z,95.70
2019-02-28T00:35:00.688Z,95.80
2019-02-28T00:37:31.511Z,95.90
2019-02-28T00:40:01.608Z,96.00
2019-02-28T00:42:31.632Z,96.00
2019-02-28T00:45:02.784Z,96.00
2019-02-28T00:47:32.990Z,96.10
2019-02-28T00:50:02.676Z,96.10
2019-02-28T00:52:35.515Z,96.00
2019-02-28T00:55:03.530Z,96.10
2019-02-28T00:57:33.439Z,96.10
2019-02-28T01:00:05.550Z,96.10
2019-02-28T01:02:34.696Z,96.10
2019-02-28T01:05:04.806Z,96.20
2019-02-28T01:07:35.887Z,96.10
2019-02-28T01:10:08.280Z,96.10
2019-02-28T01:12:38.251Z,96.40
2019-02-28T01:15:10.073Z,96.10
2019-02-28T01:17:40.650Z,96.10
2019-02-28T01:20:14.888Z,96.20
2019-02-28T01:22:42.544Z,96.20
2019-02-28T01:25:12.580Z,96.40
2019-02-28T01:27:42.584Z,96.40
2019-02-28T01:30:12.615Z,96.40
2019-02-28T01:32:42.381Z,96.50
2019-02-28T01:35:13.668Z,96.80
2019-02-28T01:37:43.659Z,96.60
2019-02-28T01:40:14.786Z,96.60
2019-02-28T01:42:44.607Z,96.80
2019-02-28T01:45:15.639Z,96.90
2019-02-28T01:47:45.491Z,97.00
2019-02-28T01:50:15.367Z,97.10
2019-02-28T01:52:46.232Z,97.10
2019-02-28T01:55:16.131Z,97.20
2019-02-28T01:57:45.707Z,97.30
2019-02-28T02:00:16.191Z,97.40
2019-02-28T02:02:45.840Z,97.50
2019-02-28T02:05:16.869Z,97.50
2019-02-28T02:07:47.188Z,97.50
2019-02-28T02:10:24.079Z,97.50
2019-02-28T02:12:55.724Z,97.50
2019-02-28T02:15:25.592Z,97.50
2019-02-28T02:17:55.274Z,97.50
2019-02-28T02:20:27.004Z,97.70
2019-02-28T02:22:56.743Z,97.70
2019-02-28T02:25:26.748Z,97.70
2019-02-28T02:27:56.392Z,97.70
2019-02-28T02:30:26.102Z,97.70
2019-02-28T02:32:55.720Z,97.80
2019-02-28T02:35:25.753Z,97.80
2019-02-28T02:37:55.672Z,97.80
2019-02-28T02:40:25.353Z,97.90
2019-02-28T02:42:55.057Z,97.90
2019-02-28T02:45:24.685Z,97.90
2019-02-28T02:47:54.473Z,98.00
2019-02-28T02:50:24.113Z,97.90
2019-02-28T02:52:53.773Z,98.00
2019-02-28T02:55:27.721Z,98.00
2019-02-28T02:57:54.969Z,98.10
2019-02-28T03:00:24.678Z,98.00
2019-02-28T03:02:54.349Z,98.00
2019-02-28T03:05:24.224Z,98.00
2019-02-28T03:07:59.532Z,98.00
2019-02-28T03:10:26.520Z,98.10
2019-02-28T03:12:56.392Z,98.00
2019-02-28T03:15:27.302Z,98.00
2019-02-28T03:17:57.161Z,98.00
2019-02-28T03:20:27.104Z,97.90
2019-02-28T03:22:57.027Z,97.80
2019-02-28T03:25:28.332Z,97.80
2019-02-28T03:27:58.235Z,97.90
2019-02-28T03:30:32.393Z,97.70
2019-02-28T03:32:59.522Z,97.70
2019-02-28T03:35:40.063Z,98.00
2019-02-28T03:38:00.864Z,97.70
2019-02-28T03:40:30.807Z,97.70
2019-02-28T03:43:05.323Z,97.80
2019-02-28T03:45:35.079Z,97.90
2019-02-28T03:48:03.599Z,98.00
2019-02-28T03:50:33.498Z,98.10
2019-02-28T03:53:03.247Z,98.20
2019-02-28T03:55:40.321Z,98.30
2019-02-28T03:58:05.665Z,98.40
2019-02-28T04:00:35.733Z,98.40
2019-02-28T04:03:05.540Z,98.50
2019-02-28T04:05:35.404Z,98.50
2019-02-28T04:08:05.288Z,98.50
2019-02-28T04:10:34.881Z,98.60
2019-02-28T04:13:04.914Z,98.50
2019-02-28T04:15:34.928Z,98.70
2019-02-28T04:18:07.494Z,98.80
2019-02-28T04:20:37.642Z,99.00
2019-02-28T04:23:07.952Z,98.90
2019-02-28T04:25:37.813Z,99.00
2019-02-28T04:28:07.571Z,99.10
2019-02-28T04:30:42.931Z,98.90
2019-02-28T04:33:10.892Z,99.00
2019-02-28T04:35:40.763Z,99.00
2019-02-28T04:38:10.737Z,99.00
2019-02-28T04:40:40.619Z,99.10
2019-02-28T04:43:10.887Z,99.10
2019-02-28T04:45:40.488Z,99.00
2019-02-28T04:48:13.619Z,99.10
2019-02-28T04:50:41.903Z,99.10
2019-02-28T04:53:12.351Z,99.20
2019-02-28T04:55:42.123Z,99.30
2019-02-28T04:58:12.063Z,99.30
2019-02-28T05:00:41.798Z,99.20
2019-02-28T05:03:11.895Z,99.30
2019-02-28T05:05:46.580Z,99.30
2019-02-28T05:08:13.387Z,99.30
2019-02-28T05:10:43.275Z,99.30
2019-02-28T05:13:14.277Z,99.30
2019-02-28T05:15:44.748Z,99.10
2019-02-28T05:18:14.790Z,99.20
2019-02-28T05:20:45.929Z,99.20
2019-02-28T05:23:15.823Z,99.30
2019-02-28T05:25:49.073Z,99.20
2019-02-28T05:28:18.048Z,99.10
2019-02-28T05:30:50.187Z,99.10
2019-02-28T05:33:19.693Z,99.00
2019-02-28T05:35:49.816Z,99.00
2019-02-28T05:38:21.285Z,99.00
2019-02-28T05:40:51.487Z,99.20
2019-02-28T05:43:21.398Z,99.20
2019-02-28T05:45:51.334Z,99.30
2019-02-28T05:48:21.310Z,99.30
2019-02-28T05:50:53.329Z,99.40
2019-02-28T05:53:23.039Z,99.50
2019-02-28T05:55:53.113Z,99.50
