createdAt,value
2022-10-27T00:00:00.468Z,5.60
2022-10-27T00:00:21.533Z,5.10
2022-10-27T00:00:42.586Z,5.60
2022-10-27T00:01:03.675Z,5.70
2022-10-27T00:01:24.784Z,5.30
2022-10-27T00:01:45.868Z,5.80
2022-10-27T00:02:06.893Z,5.20
2022-10-27T00:02:28.045Z,5.60
2022-10-27T00:02:49.121Z,5.40
2022-10-27T00:03:14.976Z,5.90
2022-10-27T00:03:37.137Z,5.70
2022-10-27T00:03:58.203Z,5.60
2022-10-27T00:04:19.236Z,6.10
2022-10-27T00:04:40.322Z,6.00
2022-10-27T00:05:01.349Z,5.60
2022-10-27T00:05:22.400Z,5.80
2022-10-27T00:05:43.470Z,5.50
2022-10-27T00:06:04.651Z,5.30
2022-10-27T00:06:25.710Z,5.40
2022-10-27T00:06:46.740Z,5.50
2022-10-27T00:07:07.804Z,5.50
2022-10-27T00:07:28.858Z,5.70
2022-10-27T00:07:50.238Z,5.50
2022-10-27T00:08:11.452Z,5.90
2022-10-27T00:08:32.533Z,6.20
2022-10-27T00:08:53.595Z,6.10
2022-10-27T00:09:14.633Z,5.70
2022-10-27T00:09:35.703Z,5.50
2022-10-27T00:09:56.733Z,5.50
2022-10-27T00:10:17.815Z,5.80
2022-10-27T00:10:38.849Z,5.60
2022-10-27T00:10:59.937Z,5.60
2022-10-27T00:11:21.001Z,5.50
2022-10-27T00:11:42.096Z,5.70
2022-10-27T00:12:03.123Z,5.40
2022-10-27T00:12:24.171Z,5.70
2022-10-27T00:12:45.229Z,5.80
2022-10-27T00:13:06.288Z,6.30
2022-10-27T00:13:27.361Z,6.20
2022-10-27T00:13:48.408Z,5.70
2022-10-27T00:14:09.467Z,6.00
2022-10-27T00:14:30.535Z,5.70
2022-10-27T00:14:51.581Z,6.20
2022-10-27T00:15:12.657Z,5.80
2022-10-27T00:15:33.691Z,5.70
2022-10-27T00:15:54.764Z,6.10
2022-10-27T00:16:15.842Z,6.20
2022-10-27T00:16:36.878Z,6.20
2022-10-27T00:16:57.928Z,5.90
2022-10-27T00:17:18.977Z,6.00
2022-10-27T00:17:40.063Z,6.10
2022-10-27T00:18:01.117Z,5.70
2022-10-27T00:18:22.162Z,6.30
2022-10-27T00:18:43.232Z,5.90
2022-10-27T00:19:04.284Z,6.20
2022-10-27T00:19:25.317Z,6.00
2022-10-27T00:19:46.391Z,5.90
2022-10-27T00:20:07.442Z,6.20
2022-10-27T00:20:28.490Z,6.00
2022-10-27T00:20:49.537Z,6.10
2022-10-27T00:21:10.589Z,6.20
2022-10-27T00:21:31.647Z,5.70
2022-10-27T00:21:52.693Z,5.80
2022-10-27T00:22:13.755Z,5.90
2022-10-27T00:22:34.799Z,5.80
2022-10-27T00:22:55.845Z,5.90
2022-10-27T00:23:16.916Z,5.70
2022-10-27T00:23:38.025Z,5.80
2022-10-27T00:23:59.050Z,5.70
2022-10-27T00:24:20.113Z,5.60
2022-10-27T00:24:41.165Z,6.10
2022-10-27T00:25:02.214Z,6.10
2022-10-27T00:25:23.387Z,6.00
2022-10-27T00:25:44.544Z,5.70
2022-10-27T00:26:05.596Z,6.00
2022-10-27T00:26:26.673Z,6.10
2022-10-27T00:26:47.712Z,5.80
2022-10-27T00:27:08.755Z,5.80
2022-10-27T00:27:29.827Z,5.80
2022-10-27T00:27:50.863Z,5.90
2022-10-27T00:28:12.011Z,6.30
2022-10-27T00:28:33.054Z,6.30
2022-10-27T00:28:54.122Z,5.80
2022-10-27T00:29:15.246Z,5.80
2022-10-27T00:29:36.264Z,5.90
2022-10-27T00:29:57.315Z,6.20
2022-10-27T00:30:18.409Z,6.30
2022-10-27T00:30:39.439Z,6.10
2022-10-27T00:31:00.594Z,5.90
2022-10-27T00:31:21.650Z,6.30
2022-10-27T00:31:42.707Z,6.20
2022-10-27T00:32:03.778Z,6.30
2022-10-27T00:32:24.848Z,7.70
2022-10-27T00:32:45.885Z,8.90
2022-10-27T00:33:06.967Z,8.50
2022-10-27T00:33:28.016Z,8.20
2022-10-27T00:33:49.064Z,8.10
2022-10-27T00:34:10.123Z,8.10
2022-10-27T00:34:31.176Z,8.20
2022-10-27T00:34:52.248Z,8.10
2022-10-27T00:35:13.289Z,8.20
2022-10-27T00:35:34.343Z,7.90
2022-10-27T00:35:55.394Z,7.40
2022-10-27T00:36:16.610Z,7.60
2022-10-27T00:36:37.708Z,7.40
2022-10-27T00:36:58.735Z,7.40
2022-10-27T00:37:19.806Z,7.40
2022-10-27T00:37:40.844Z,7.60
2022-10-27T00:38:01.898Z,7.70
2022-10-27T00:38:22.970Z,7.50
2022-10-27T00:38:44.022Z,6.90
2022-10-27T00:39:05.065Z,6.80
2022-10-27T00:39:26.127Z,6.80
2022-10-27T00:39:47.176Z,6.40
2022-10-27T00:40:08.235Z,6.80
2022-10-27T00:40:29.283Z,7.20
2022-10-27T00:40:50.350Z,7.10
2022-10-27T00:41:11.390Z,6.60
2022-10-27T00:41:32.551Z,6.80
2022-10-27T00:41:53.615Z,7.20
2022-10-27T00:42:14.678Z,6.90
2022-10-27T00:42:35.711Z,7.10
2022-10-27T00:42:56.764Z,6.80
2022-10-27T00:43:17.826Z,7.00
2022-10-27T00:43:38.875Z,6.80
2022-10-27T00:43:59.947Z,6.80
2022-10-27T00:44:20.989Z,7.20
2022-10-27T00:44:42.060Z,6.50
2022-10-27T00:45:24.133Z,6.60
2022-10-27T00:45:45.171Z,6.70
2022-10-27T00:46:06.229Z,6.60
2022-10-27T00:46:27.293Z,6.10
2022-10-27T00:46:48.464Z,6.10
2022-10-27T00:47:09.499Z,6.20
2022-10-27T00:47:30.548Z,6.40
2022-10-27T00:47:51.960Z,6.70
2022-10-27T00:48:13.180Z,6.40
2022-10-27T00:48:34.262Z,6.20
2022-10-27T00:48:55.286Z,6.00
2022-10-27T00:49:16.343Z,6.00
2022-10-27T00:49:37.405Z,6.20
2022-10-27T00:49:58.466Z,5.60
2022-10-27T00:50:19.496Z,5.60
2022-10-27T00:50:40.547Z,5.60
2022-10-27T00:51:01.607Z,5.70
2022-10-27T00:51:22.770Z,5.60
2022-10-27T00:51:43.825Z,5.30
2022-10-27T00:52:04.888Z,5.40
2022-10-27T00:52:25.932Z,5.30
2022-10-27T00:52:46.998Z,5.00
2022-10-27T00:53:08.088Z,5.30
2022-10-27T00:53:29.129Z,5.80
2022-10-27T00:53:50.187Z,6.50
2022-10-27T00:54:11.243Z,6.00
2022-10-27T00:54:32.323Z,5.90
2022-10-27T00:54:53.370Z,5.70
2022-10-27T00:55:14.450Z,5.70
2022-10-27T00:55:35.474Z,5.60
2022-10-27T00:55:56.535Z,5.70
2022-10-27T00:56:17.583Z,5.40
2022-10-27T00:56:38.641Z,5.70
2022-10-27T00:56:59.686Z,5.50
2022-10-27T00:57:20.740Z,5.60
2022-10-27T00:57:41.809Z,5.40
2022-10-27T00:58:02.854Z,5.40
2022-10-27T00:58:23.901Z,5.50
2022-10-27T00:58:44.976Z,5.50
2022-10-27T00:59:06.027Z,5.10
2022-10-27T00:59:27.082Z,5.30
2022-10-27T00:59:48.149Z,5.30
2022-10-27T01:00:09.188Z,5.60
2022-10-27T01:00:30.272Z,5.50
2022-10-27T01:00:51.321Z,5.10
2022-10-27T01:01:12.445Z,5.30
2022-10-27T01:01:33.874Z,5.00
2022-10-27T01:01:55.180Z,5.00
2022-10-27T01:02:16.251Z,5.40
2022-10-27T01:02:37.317Z,5.40
2022-10-27T01:02:58.376Z,5.10
2022-10-27T01:03:19.427Z,5.20
2022-10-27T01:03:40.483Z,5.50
2022-10-27T01:04:01.577Z,5.30
2022-10-27T01:04:22.622Z,4.80
2022-10-27T01:04:43.688Z,5.10
2022-10-27T01:05:04.753Z,5.30
2022-10-27T01:05:25.791Z,5.20
2022-10-27T01:05:46.838Z,5.40
2022-10-27T01:06:07.887Z,5.30
2022-10-27T01:06:28.937Z,5.30
2022-10-27T01:06:50.006Z,5.70
2022-10-27T01:07:11.065Z,5.30
2022-10-27T01:07:32.267Z,5.60
2022-10-27T01:07:53.275Z,5.40
2022-10-27T01:08:14.335Z,5.40
2022-10-27T01:08:35.368Z,5.30
2022-10-27T01:08:56.432Z,5.50
2022-10-27T01:09:17.496Z,5.60
2022-10-27T01:09:38.553Z,5.40
2022-10-27T01:09:59.601Z,5.80
2022-10-27T01:10:20.641Z,5.80
2022-10-27T01:10:41.698Z,5.50
2022-10-27T01:11:02.741Z,5.50
2022-10-27T01:11:23.792Z,5.20
2022-10-27T01:11:44.967Z,5.50
2022-10-27T01:12:06.022Z,5.30
2022-10-27T01:12:27.074Z,5.30
2022-10-27T01:12:48.298Z,5.30
2022-10-27T01:13:09.465Z,5.20
2022-10-27T01:13:30.519Z,5.00
2022-10-27T01:13:51.569Z,5.00
2022-10-27T01:14:12.620Z,5.20
2022-10-27T01:14:33.693Z,5.20
2022-10-27T01:14:54.727Z,4.80
2022-10-27T01:15:15.798Z,5.30
2022-10-27T01:15:36.843Z,5.40
2022-10-27T01:15:57.910Z,5.00
2022-10-27T01:16:18.969Z,5.20
2022-10-27T01:16:40.026Z,4.90
2022-10-27T01:17:01.079Z,5.10
2022-10-27T01:17:22.125Z,5.20
2022-10-27T01:17:43.194Z,5.10
2022-10-27T01:18:04.257Z,4.90
2022-10-27T01:18:25.298Z,5.10
2022-10-27T01:18:46.341Z,4.70
2022-10-27T01:19:07.405Z,5.30
2022-10-27T01:19:28.449Z,5.30
2022-10-27T01:19:49.493Z,5.10
2022-10-27T01:20:10.559Z,4.90
2022-10-27T01:20:31.588Z,4.80
2022-10-27T01:20:52.658Z,5.00
2022-10-27T01:21:13.725Z,5.10
2022-10-27T01:21:34.778Z,5.10
2022-10-27T01:21:55.981Z,5.00
2022-10-27T01:22:17.049Z,5.00
2022-10-27T01:22:38.108Z,5.20
2022-10-27T01:22:59.174Z,5.20
2022-10-27T01:23:20.211Z,5.40
2022-10-27T01:23:41.276Z,5.20
2022-10-27T01:24:02.337Z,4.60
2022-10-27T01:24:23.392Z,4.80
2022-10-27T01:24:44.453Z,5.10
2022-10-27T01:25:05.476Z,5.10
2022-10-27T01:25:26.534Z,5.10
2022-10-27T01:25:47.593Z,5.10
2022-10-27T01:26:08.763Z,5.00
2022-10-27T01:26:29.805Z,4.60
2022-10-27T01:26:50.876Z,4.90
2022-10-27T01:27:11.913Z,4.70
2022-10-27T01:27:32.975Z,4.60
2022-10-27T01:27:54.021Z,4.70
2022-10-27T01:28:15.073Z,4.70
2022-10-27T01:28:36.129Z,4.70
2022-10-27T01:28:57.188Z,5.10
2022-10-27T01:29:18.233Z,5.00
2022-10-27T01:29:39.285Z,4.90
2022-10-27T01:30:00.349Z,5.00
2022-10-27T01:30:21.410Z,4.90
2022-10-27T01:30:42.472Z,5.00
2022-10-27T01:31:03.508Z,5.00
2022-10-27T01:31:24.562Z,5.30
2022-10-27T01:31:46.867Z,4.80
2022-10-27T01:32:08.212Z,4.90
2022-10-27T01:32:29.253Z,4.90
2022-10-27T01:32:50.759Z,4.90
2022-10-27T01:33:12.065Z,5.00
2022-10-27T01:33:33.108Z,4.80
2022-10-27T01:33:54.187Z,4.70
2022-10-27T01:34:15.224Z,5.00
2022-10-27T01:34:36.286Z,4.80
2022-10-27T01:34:57.336Z,5.10
2022-10-27T01:35:18.401Z,5.10
2022-10-27T01:35:39.429Z,4.70
2022-10-27T01:36:00.497Z,4.90
2022-10-27T01:36:21.536Z,5.10
2022-10-27T01:36:42.585Z,5.30
2022-10-27T01:37:03.659Z,4.90
2022-10-27T01:37:24.713Z,5.00
2022-10-27T01:37:45.781Z,4.80
2022-10-27T01:38:06.836Z,4.70
2022-10-27T01:38:27.863Z,5.10
2022-10-27T01:38:48.925Z,4.90
2022-10-27T01:39:09.990Z,4.40
2022-10-27T01:39:31.031Z,4.70
2022-10-27T01:39:52.070Z,5.10
2022-10-27T01:40:13.119Z,5.10
2022-10-27T01:40:34.193Z,5.10
2022-10-27T01:40:55.219Z,5.10
2022-10-27T01:41:16.284Z,4.90
2022-10-27T01:41:37.355Z,4.80
2022-10-27T01:41:58.400Z,4.80
2022-10-27T01:42:19.562Z,5.00
2022-10-27T01:42:40.604Z,4.70
2022-10-27T01:43:01.660Z,4.20
2022-10-27T01:43:22.709Z,4.80
2022-10-27T01:43:43.754Z,4.80
2022-10-27T01:44:04.808Z,4.80
2022-10-27T01:44:25.862Z,4.80
2022-10-27T01:44:46.935Z,4.80
2022-10-27T01:45:07.968Z,4.70
2022-10-27T01:45:29.015Z,4.50
2022-10-27T01:45:50.070Z,4.40
2022-10-27T01:46:11.122Z,4.80
2022-10-27T01:46:32.177Z,5.10
2022-10-27T01:46:53.232Z,5.00
2022-10-27T01:47:14.312Z,4.90
2022-10-27T01:47:35.344Z,4.70
2022-10-27T01:47:56.411Z,4.80
2022-10-27T01:48:17.458Z,4.80
2022-10-27T01:48:38.509Z,4.70
2022-10-27T01:48:59.564Z,4.70
2022-10-27T01:49:20.617Z,4.50
2022-10-27T01:49:41.686Z,4.80
2022-10-27T01:50:02.715Z,4.80
2022-10-27T01:50:23.868Z,4.90
2022-10-27T01:50:50.714Z,4.70
2022-10-27T01:51:11.951Z,4.90
2022-10-27T01:51:32.979Z,5.00
2022-10-27T01:51:54.025Z,4.80
2022-10-27T01:52:15.080Z,4.50
2022-10-27T01:52:36.172Z,4.50
2022-10-27T01:52:57.236Z,5.00
2022-10-27T01:53:18.301Z,4.70
2022-10-27T01:53:39.352Z,5.10
2022-10-27T01:54:00.408Z,4.70
2022-10-27T01:54:21.450Z,4.60
2022-10-27T01:54:42.517Z,4.40
2022-10-27T01:55:03.558Z,4.80
2022-10-27T01:55:24.613Z,4.80
2022-10-27T01:55:45.696Z,4.60
2022-10-27T01:56:06.735Z,4.50
2022-10-27T01:56:27.807Z,4.40
2022-10-27T01:56:48.839Z,4.70
2022-10-27T01:57:09.896Z,4.60
2022-10-27T01:57:30.967Z,5.00
2022-10-27T01:57:52.074Z,4.80
2022-10-27T01:58:13.136Z,4.70
2022-10-27T01:58:34.203Z,5.00
2022-10-27T01:58:55.234Z,4.90
2022-10-27T01:59:16.771Z,4.70
2022-10-27T01:59:37.828Z,5.00
2022-10-27T01:59:58.920Z,4.80
2022-10-27T02:00:19.945Z,4.90
2022-10-27T02:00:41.032Z,4.90
2022-10-27T02:01:02.137Z,4.90
2022-10-27T02:01:23.384Z,4.90
2022-10-27T02:01:44.478Z,5.10
2022-10-27T02:02:05.534Z,4.80
2022-10-27T02:02:26.574Z,4.90
2022-10-27T02:02:47.746Z,5.70
2022-10-27T02:03:08.982Z,5.30
2022-10-27T02:03:30.040Z,5.20
2022-10-27T02:03:51.108Z,5.40
2022-10-27T02:04:12.150Z,4.90
2022-10-27T02:04:33.217Z,4.80
2022-10-27T02:04:54.278Z,5.10
2022-10-27T02:05:15.354Z,4.80
2022-10-27T02:05:36.420Z,4.70
2022-10-27T02:05:57.459Z,5.00
2022-10-27T02:06:18.517Z,5.10
2022-10-27T02:06:39.575Z,5.30
2022-10-27T02:07:00.615Z,5.10
2022-10-27T02:07:21.696Z,4.80
2022-10-27T02:07:42.724Z,5.10
2022-10-27T02:08:03.761Z,5.30
2022-10-27T02:08:24.829Z,5.30
2022-10-27T02:08:45.894Z,5.10
2022-10-27T02:09:07.056Z,4.90
2022-10-27T02:09:28.119Z,5.10
2022-10-27T02:09:49.181Z,5.20
2022-10-27T02:10:10.232Z,5.10
2022-10-27T02:10:31.273Z,5.70
2022-10-27T02:10:52.318Z,5.70
2022-10-27T02:11:13.447Z,5.40
2022-10-27T02:11:34.484Z,5.60
2022-10-27T02:11:55.539Z,5.30
2022-10-27T02:12:16.583Z,5.30
2022-10-27T02:12:37.653Z,5.40
2022-10-27T02:12:58.709Z,5.40
2022-10-27T02:13:19.758Z,5.60
2022-10-27T02:13:40.830Z,5.30
2022-10-27T02:14:01.999Z,5.40
2022-10-27T02:14:23.056Z,5.10
2022-10-27T02:14:44.121Z,5.50
2022-10-27T02:15:05.184Z,5.30
2022-10-27T02:15:26.215Z,5.10
2022-10-27T02:15:47.270Z,5.40
2022-10-27T02:16:08.313Z,5.30
2022-10-27T02:16:29.371Z,5.20
2022-10-27T02:16:50.424Z,5.20
2022-10-27T02:17:11.478Z,5.10
2022-10-27T02:17:32.516Z,4.70
2022-10-27T02:17:53.574Z,5.00
2022-10-27T02:18:14.619Z,5.10
2022-10-27T02:18:35.669Z,5.10
2022-10-27T02:18:56.840Z,4.90
2022-10-27T02:19:17.917Z,4.90
2022-10-27T02:19:38.947Z,5.20
2022-10-27T02:19:59.996Z,5.10
2022-10-27T02:20:21.053Z,5.20
2022-10-27T02:20:42.122Z,5.10
2022-10-27T02:21:24.148Z,5.00
2022-10-27T02:21:45.222Z,4.80
2022-10-27T02:22:06.279Z,4.90
2022-10-27T02:22:27.322Z,5.00
2022-10-27T02:22:50.730Z,4.70
2022-10-27T02:23:12.640Z,4.70
2022-10-27T02:23:33.681Z,4.60
2022-10-27T02:23:54.871Z,4.60
2022-10-27T02:24:15.916Z,4.90
2022-10-27T02:24:36.965Z,4.80
2022-10-27T02:24:58.023Z,4.90
2022-10-27T02:25:19.069Z,4.70
2022-10-27T02:25:40.135Z,4.70
2022-10-27T02:26:01.186Z,4.90
2022-10-27T02:26:22.246Z,5.00
2022-10-27T02:26:43.285Z,5.00
2022-10-27T02:27:04.342Z,4.60
2022-10-27T02:27:25.389Z,4.80
2022-10-27T02:27:46.441Z,4.90
2022-10-27T02:28:07.489Z,4.80
2022-10-27T02:28:28.562Z,4.60
2022-10-27T02:28:49.613Z,4.90
2022-10-27T02:29:10.772Z,4.60
2022-10-27T02:29:31.825Z,4.80
2022-10-27T02:29:52.883Z,5.20
2022-10-27T02:30:13.929Z,4.80
2022-10-27T02:30:35.072Z,5.10
2022-10-27T02:30:56.090Z,5.10
2022-10-27T02:31:17.129Z,5.00
2022-10-27T02:31:38.184Z,5.20
2022-10-27T02:31:59.226Z,5.20
2022-10-27T02:32:20.272Z,4.90
2022-10-27T02:32:41.327Z,5.00
2022-10-27T02:33:02.366Z,5.10
2022-10-27T02:33:23.433Z,4.90
2022-10-27T02:33:44.466Z,5.00
2022-10-27T02:34:05.523Z,5.20
2022-10-27T02:34:26.687Z,5.30
2022-10-27T02:34:47.762Z,5.20
2022-10-27T02:35:08.809Z,5.00
2022-10-27T02:35:29.865Z,5.00
2022-10-27T02:35:50.958Z,5.00
2022-10-27T02:36:11.992Z,5.00
2022-10-27T02:36:33.030Z,5.20
2022-10-27T02:36:54.085Z,5.20
2022-10-27T02:37:15.145Z,5.00
2022-10-27T02:37:36.276Z,4.80
2022-10-27T02:37:57.420Z,5.10
2022-10-27T02:38:18.493Z,5.00
2022-10-27T02:38:39.553Z,5.10
2022-10-27T02:39:00.609Z,5.00
2022-10-27T02:39:21.679Z,5.00
2022-10-27T02:39:42.738Z,4.90
2022-10-27T02:40:03.783Z,5.40
2022-10-27T02:40:24.870Z,5.20
2022-10-27T02:40:45.931Z,5.60
2022-10-27T02:41:06.983Z,5.30
2022-10-27T02:41:28.033Z,4.90
2022-10-27T02:41:49.082Z,5.00
2022-10-27T02:42:10.141Z,5.00
2022-10-27T02:42:31.183Z,5.00
2022-10-27T02:42:52.583Z,5.00
2022-10-27T02:43:13.835Z,4.60
2022-10-27T02:43:34.889Z,4.90
2022-10-27T02:43:55.944Z,4.90
2022-10-27T02:44:17.021Z,4.70
2022-10-27T02:44:38.057Z,4.60
2022-10-27T02:44:59.249Z,4.70
2022-10-27T02:45:20.298Z,4.50
2022-10-27T02:45:41.353Z,4.30
2022-10-27T02:46:02.402Z,4.70
2022-10-27T02:46:23.446Z,4.90
2022-10-27T02:46:45.493Z,4.90
2022-10-27T02:47:09.812Z,4.80
2022-10-27T02:47:31.088Z,4.90
2022-10-27T02:47:52.077Z,4.50
2022-10-27T02:48:13.130Z,4.30
2022-10-27T02:48:34.179Z,4.30
2022-10-27T02:48:55.237Z,4.70
2022-10-27T02:49:16.280Z,4.90
2022-10-27T02:49:37.357Z,4.90
2022-10-27T02:49:58.400Z,4.90
2022-10-27T02:50:19.450Z,4.50
2022-10-27T02:50:40.515Z,4.80
2022-10-27T02:51:01.587Z,5.00
2022-10-27T02:51:22.629Z,5.10
2022-10-27T02:51:43.683Z,4.90
2022-10-27T02:52:04.843Z,4.60
2022-10-27T02:52:25.861Z,4.70
2022-10-27T02:52:46.915Z,5.00
2022-10-27T02:53:07.971Z,5.30
2022-10-27T02:53:29.043Z,5.50
2022-10-27T02:53:50.128Z,4.70
2022-10-27T02:54:11.157Z,4.70
2022-10-27T02:54:32.215Z,5.00
2022-10-27T02:54:53.261Z,4.70
2022-10-27T02:55:14.313Z,4.90
2022-10-27T02:55:56.521Z,5.00
2022-10-27T02:56:17.577Z,4.70
2022-10-27T02:56:38.626Z,4.80
2022-10-27T02:56:59.671Z,5.00
2022-10-27T02:57:20.746Z,5.20
2022-10-27T02:57:41.786Z,4.90
2022-10-27T02:58:02.840Z,5.00
2022-10-27T02:58:23.892Z,4.60
2022-10-27T02:58:44.948Z,4.90
2022-10-27T02:59:06.004Z,5.10
2022-10-27T02:59:27.045Z,4.90
2022-10-27T02:59:51.034Z,4.70
2022-10-27T03:00:15.176Z,4.70
2022-10-27T03:00:36.276Z,4.70
2022-10-27T03:00:57.379Z,5.00
2022-10-27T03:01:18.612Z,4.90
2022-10-27T03:01:39.963Z,4.90
2022-10-27T03:02:01.161Z,5.10
2022-10-27T03:02:22.309Z,4.90
2022-10-27T03:02:43.377Z,4.50
2022-10-27T03:03:04.427Z,4.80
2022-10-27T03:03:25.484Z,5.10
2022-10-27T03:03:46.532Z,4.90
2022-10-27T03:04:07.575Z,4.90
2022-10-27T03:04:28.626Z,4.90
2022-10-27T03:04:49.679Z,5.10
2022-10-27T03:05:10.729Z,5.20
2022-10-27T03:05:31.805Z,4.90
2022-10-27T03:05:52.867Z,5.10
2022-10-27T03:06:13.924Z,5.20
2022-10-27T03:06:34.964Z,5.10
2022-10-27T03:06:56.009Z,5.30
2022-10-27T03:07:17.078Z,4.90
2022-10-27T03:07:38.119Z,5.00
2022-10-27T03:07:59.167Z,4.80
2022-10-27T03:08:20.229Z,5.00
2022-10-27T03:08:41.287Z,5.10
2022-10-27T03:09:02.338Z,4.70
2022-10-27T03:09:23.388Z,5.00
2022-10-27T03:09:44.438Z,5.00
2022-10-27T03:10:05.582Z,5.10
2022-10-27T03:10:26.672Z,5.00
2022-10-27T03:10:47.735Z,4.90
2022-10-27T03:11:08.789Z,5.20
2022-10-27T03:11:29.845Z,4.90
2022-10-27T03:11:50.903Z,4.90
2022-10-27T03:12:11.956Z,4.90
2022-10-27T03:12:33.027Z,5.10
2022-10-27T03:12:54.341Z,5.30
2022-10-27T03:13:15.489Z,5.10
2022-10-27T03:13:36.542Z,5.10
2022-10-27T03:13:57.596Z,4.80
2022-10-27T03:14:18.656Z,4.80
2022-10-27T03:14:39.703Z,5.20
2022-10-27T03:15:00.765Z,5.20
2022-10-27T03:15:21.958Z,4.80
2022-10-27T03:15:43.013Z,5.30
2022-10-27T03:16:04.051Z,5.30
2022-10-27T03:16:25.114Z,5.00
2022-10-27T03:16:46.160Z,5.00
2022-10-27T03:17:07.221Z,4.60
2022-10-27T03:17:28.272Z,4.80
2022-10-27T03:17:49.320Z,5.10
2022-10-27T03:18:10.368Z,5.00
2022-10-27T03:18:31.417Z,4.90
2022-10-27T03:18:52.473Z,5.40
2022-10-27T03:19:13.524Z,5.30
2022-10-27T03:19:34.592Z,5.30
2022-10-27T03:19:55.669Z,4.50
2022-10-27T03:20:16.717Z,4.90
2022-10-27T03:20:37.890Z,5.20
2022-10-27T03:20:58.950Z,5.20
2022-10-27T03:21:20.014Z,5.10
2022-10-27T03:21:41.045Z,4.90
2022-10-27T03:22:02.088Z,4.90
2022-10-27T03:22:23.151Z,4.80
2022-10-27T03:22:44.211Z,5.30
2022-10-27T03:23:05.249Z,4.80
2022-10-27T03:23:26.309Z,4.60
2022-10-27T03:23:47.357Z,4.80
2022-10-27T03:24:08.409Z,4.70
2022-10-27T03:24:29.465Z,5.00
2022-10-27T03:24:50.511Z,4.70
2022-10-27T03:25:11.570Z,4.80
2022-10-27T03:25:32.650Z,4.80
2022-10-27T03:25:56.677Z,4.90
2022-10-27T03:26:20.671Z,4.80
2022-10-27T03:26:41.726Z,4.80
2022-10-27T03:27:02.784Z,4.80
2022-10-27T03:27:23.841Z,4.90
2022-10-27T03:27:44.889Z,5.00
2022-10-27T03:28:05.977Z,5.00
2022-10-27T03:28:26.989Z,4.80
2022-10-27T03:28:48.055Z,4.90
2022-10-27T03:29:09.107Z,5.40
2022-10-27T03:29:30.150Z,5.70
2022-10-27T03:29:51.214Z,6.00
2022-10-27T03:30:12.244Z,6.00
2022-10-27T03:30:33.426Z,5.90
2022-10-27T03:30:54.490Z,6.10
2022-10-27T03:31:15.531Z,5.70
2022-10-27T03:31:36.616Z,5.20
2022-10-27T03:31:57.650Z,5.30
2022-10-27T03:32:18.706Z,5.20
2022-10-27T03:32:39.752Z,5.20
2022-10-27T03:33:00.813Z,5.20
2022-10-27T03:33:21.866Z,4.80
2022-10-27T03:33:42.917Z,5.30
2022-10-27T03:34:03.974Z,5.20
2022-10-27T03:34:25.052Z,5.00
2022-10-27T03:34:46.090Z,5.50
2022-10-27T03:35:07.135Z,5.20
2022-10-27T03:35:28.323Z,5.20
2022-10-27T03:35:49.373Z,4.90
2022-10-27T03:36:10.424Z,5.10
2022-10-27T03:36:31.496Z,5.40
2022-10-27T03:36:52.531Z,4.80
2022-10-27T03:37:13.574Z,4.80
2022-10-27T03:37:34.626Z,4.40
2022-10-27T03:37:55.677Z,4.80
2022-10-27T03:38:16.732Z,5.10
2022-10-27T03:38:37.779Z,4.60
2022-10-27T03:38:58.856Z,4.40
2022-10-27T03:39:19.902Z,4.80
2022-10-27T03:40:01.948Z,5.10
2022-10-27T03:40:23.007Z,4.90
2022-10-27T03:40:44.078Z,5.00
2022-10-27T03:41:05.127Z,5.00
2022-10-27T03:41:26.210Z,5.00
2022-10-27T03:41:47.237Z,4.80
2022-10-27T03:42:08.291Z,4.90
2022-10-27T03:42:29.341Z,5.30
2022-10-27T03:42:50.619Z,4.90
2022-10-27T03:43:11.924Z,5.00
2022-10-27T03:43:32.958Z,4.90
2022-10-27T03:43:54.011Z,5.10
2022-10-27T03:44:15.070Z,4.80
2022-10-27T03:44:36.115Z,5.10
2022-10-27T03:44:57.170Z,4.90
2022-10-27T03:45:18.229Z,4.90
2022-10-27T03:45:39.319Z,4.80
2022-10-27T03:46:01.092Z,5.40
2022-10-27T03:46:22.297Z,4.80
2022-10-27T03:46:43.353Z,4.70
2022-10-27T03:47:04.419Z,5.00
2022-10-27T03:47:25.484Z,5.40
2022-10-27T03:47:46.557Z,5.30
2022-10-27T03:48:07.610Z,4.70
2022-10-27T03:48:28.696Z,5.00
2022-10-27T03:48:49.719Z,5.00
2022-10-27T03:49:10.760Z,5.00
2022-10-27T03:49:31.807Z,4.80
2022-10-27T03:49:52.854Z,4.80
2022-10-27T03:50:13.929Z,5.00
2022-10-27T03:50:34.963Z,4.70
2022-10-27T03:50:56.052Z,4.90
2022-10-27T03:51:17.091Z,5.10
2022-10-27T03:51:38.171Z,4.90
2022-10-27T03:51:59.210Z,4.90
2022-10-27T03:52:20.264Z,5.00
2022-10-27T03:52:41.314Z,4.80
2022-10-27T03:53:02.363Z,5.00
2022-10-27T03:53:23.416Z,4.90
2022-10-27T03:53:44.474Z,4.70
2022-10-27T03:54:05.527Z,4.50
2022-10-27T03:54:26.569Z,4.60
2022-10-27T03:54:47.618Z,4.90
2022-10-27T03:55:08.667Z,4.80
2022-10-27T03:55:29.723Z,5.00
2022-10-27T03:55:50.914Z,5.10
2022-10-27T03:56:11.954Z,5.20
2022-10-27T03:56:33.041Z,5.50
2022-10-27T03:56:54.099Z,5.80
2022-10-27T03:57:15.151Z,6.80
2022-10-27T03:57:36.222Z,10.00
2022-10-27T03:57:57.268Z,10.90
2022-10-27T03:58:18.324Z,10.70
2022-10-27T03:58:39.362Z,10.30
2022-10-27T03:59:00.429Z,9.40
2022-10-27T03:59:21.474Z,8.90
2022-10-27T03:59:42.516Z,8.70
2022-10-27T04:00:03.584Z,8.60
2022-10-27T04:00:24.623Z,8.40
2022-10-27T04:00:45.773Z,8.20
2022-10-27T04:01:06.995Z,7.90
2022-10-27T04:01:28.257Z,7.60
2022-10-27T04:01:49.417Z,6.60
2022-10-27T04:02:10.627Z,6.10
2022-10-27T04:02:31.749Z,6.00
2022-10-27T04:02:53.066Z,6.10
2022-10-27T04:03:14.276Z,5.50
2022-10-27T04:03:35.318Z,5.30
2022-10-27T04:03:56.370Z,5.30
2022-10-27T04:04:17.418Z,5.00
2022-10-27T04:04:38.495Z,5.40
2022-10-27T04:04:59.549Z,5.40
2022-10-27T04:05:20.585Z,5.20
2022-10-27T04:05:41.655Z,5.30
2022-10-27T04:06:02.854Z,5.00
2022-10-27T04:06:23.902Z,4.70
2022-10-27T04:06:44.968Z,4.80
2022-10-27T04:07:06.004Z,4.80
2022-10-27T04:07:27.097Z,4.70
2022-10-27T04:07:48.126Z,4.90
2022-10-27T04:08:09.189Z,4.90
2022-10-27T04:08:30.266Z,4.60
2022-10-27T04:08:51.310Z,5.30
2022-10-27T04:09:12.358Z,4.80
2022-10-27T04:09:33.429Z,4.80
2022-10-27T04:09:54.483Z,4.80
2022-10-27T04:10:15.531Z,4.80
2022-10-27T04:10:36.587Z,5.00
2022-10-27T04:10:57.654Z,5.00
2022-10-27T04:11:18.732Z,5.10
2022-10-27T04:11:39.769Z,5.10
2022-10-27T04:12:00.823Z,5.00
2022-10-27T04:12:21.867Z,4.80
2022-10-27T04:12:42.935Z,5.20
2022-10-27T04:13:03.992Z,5.00
2022-10-27T04:13:28.244Z,5.50
2022-10-27T04:13:52.006Z,8.60
2022-10-27T04:14:13.069Z,13.80
2022-10-27T04:14:34.123Z,17.50
2022-10-27T04:14:55.190Z,21.70
2022-10-27T04:15:16.297Z,20.50
2022-10-27T04:15:37.324Z,17.90
2022-10-27T04:15:58.428Z,17.50
2022-10-27T04:16:19.478Z,18.20
2022-10-27T04:16:40.534Z,16.60
2022-10-27T04:17:01.588Z,12.60
2022-10-27T04:17:22.630Z,12.60
2022-10-27T04:17:43.687Z,12.90
2022-10-27T04:18:04.761Z,10.00
2022-10-27T04:18:25.807Z,9.30
2022-10-27T04:18:46.990Z,9.10
2022-10-27T04:19:08.069Z,9.40
2022-10-27T04:19:29.113Z,8.10
2022-10-27T04:19:50.209Z,6.60
2022-10-27T04:20:11.223Z,6.80
2022-10-27T04:20:32.274Z,6.00
2022-10-27T04:20:53.354Z,6.00
2022-10-27T04:21:14.571Z,6.10
2022-10-27T04:21:35.631Z,5.60
2022-10-27T04:21:56.723Z,5.60
2022-10-27T04:22:17.795Z,5.80
2022-10-27T04:22:38.868Z,5.40
2022-10-27T04:22:59.910Z,5.70
2022-10-27T04:23:20.976Z,5.40
2022-10-27T04:23:42.030Z,5.40
2022-10-27T04:24:03.093Z,5.30
2022-10-27T04:24:24.146Z,5.70
2022-10-27T04:24:45.221Z,5.80
2022-10-27T04:25:06.252Z,5.60
2022-10-27T04:25:27.305Z,5.70
2022-10-27T04:25:48.351Z,5.60
2022-10-27T04:26:09.564Z,5.30
2022-10-27T04:26:30.602Z,5.60
2022-10-27T04:26:51.665Z,5.80
2022-10-27T04:27:33.709Z,5.90
2022-10-27T04:27:54.851Z,5.80
2022-10-27T04:28:15.913Z,5.90
2022-10-27T04:28:36.978Z,5.80
2022-10-27T04:28:58.027Z,5.70
2022-10-27T04:29:19.086Z,5.60
2022-10-27T04:29:40.145Z,5.70
2022-10-27T04:30:01.204Z,5.90
2022-10-27T04:30:22.248Z,5.80
2022-10-27T04:30:43.321Z,5.70
2022-10-27T04:31:04.353Z,5.60
2022-10-27T04:31:25.439Z,5.50
2022-10-27T04:31:46.491Z,5.80
2022-10-27T04:32:07.546Z,5.80
2022-10-27T04:32:28.597Z,6.00
2022-10-27T04:32:49.661Z,5.20
2022-10-27T04:33:10.744Z,5.10
2022-10-27T04:33:31.773Z,5.50
2022-10-27T04:33:52.832Z,5.40
2022-10-27T04:34:13.875Z,5.10
2022-10-27T04:34:34.928Z,5.30
2022-10-27T04:34:55.977Z,5.30
2022-10-27T04:35:17.036Z,5.60
2022-10-27T04:35:38.085Z,5.30
2022-10-27T04:35:59.139Z,5.20
2022-10-27T04:36:20.343Z,5.40
2022-10-27T04:36:41.394Z,5.80
2022-10-27T04:37:02.494Z,5.60
2022-10-27T04:37:23.519Z,5.70
2022-10-27T04:37:44.572Z,5.90
2022-10-27T04:38:05.611Z,5.60
2022-10-27T04:38:26.653Z,5.70
2022-10-27T04:38:47.708Z,5.20
2022-10-27T04:39:08.760Z,5.40
2022-10-27T04:39:29.806Z,5.50
2022-10-27T04:39:50.871Z,5.60
2022-10-27T04:40:11.918Z,5.30
2022-10-27T04:40:32.969Z,5.90
2022-10-27T04:40:54.018Z,5.90
2022-10-27T04:41:15.260Z,5.50
2022-10-27T04:41:36.299Z,5.70
2022-10-27T04:41:57.380Z,5.80
2022-10-27T04:42:18.427Z,5.30