createdAt,value
2023-05-16T00:02:01.411Z,13.93
2023-05-16T00:04:33.452Z,13.90
2023-05-16T00:07:02.804Z,14.98
2023-05-16T00:09:32.093Z,14.52
2023-05-16T00:12:01.729Z,14.55
2023-05-16T00:17:01.354Z,14.95
2023-05-16T00:29:33.761Z,14.73
2023-05-16T00:32:03.397Z,14.50
2023-05-16T00:37:05.448Z,14.25
2023-05-16T00:39:34.755Z,14.88
2023-05-16T00:42:04.041Z,13.68
2023-05-16T00:44:33.363Z,14.10
2023-05-16T00:47:04.120Z,13.57
2023-05-16T00:49:36.053Z,13.23
2023-05-16T00:52:05.352Z,13.57
2023-05-16T00:54:34.736Z,13.07
2023-05-16T00:57:04.092Z,13.23
2023-05-16T00:59:33.488Z,13.45
2023-05-16T01:02:02.831Z,12.63
2023-05-16T01:04:32.215Z,12.25
2023-05-16T01:07:04.202Z,11.95
2023-05-16T01:09:33.520Z,11.80
2023-05-16T01:12:05.004Z,12.15
2023-05-16T01:14:42.703Z,12.63
2023-05-16T01:17:14.345Z,12.77
2023-05-16T01:19:49.989Z,12.88
2023-05-16T01:22:23.309Z,12.88
2023-05-16T01:24:54.805Z,13.05
2023-05-16T01:27:27.361Z,12.75
2023-05-16T01:29:58.454Z,12.85
2023-05-16T01:34:56.926Z,11.93
2023-05-16T01:37:27.321Z,12.43
2023-05-16T01:39:58.348Z,13.13
2023-05-16T01:44:59.877Z,12.73
2023-05-16T01:47:29.246Z,12.98
2023-05-16T01:50:00.060Z,12.50
2023-05-16T01:52:30.518Z,12.63
2023-05-16T01:54:59.907Z,13.13
2023-05-16T01:57:29.441Z,12.60
2023-05-16T02:00:01.638Z,12.75
2023-05-16T02:02:30.978Z,12.98
2023-05-16T02:05:00.412Z,11.98
2023-05-16T02:07:29.708Z,11.85
2023-05-16T02:09:59.031Z,12.25
2023-05-16T02:12:28.322Z,11.48
2023-05-16T02:14:57.731Z,11.32
2023-05-16T02:17:29.688Z,10.88
2023-05-16T02:19:59.395Z,11.10
2023-05-16T02:22:28.657Z,10.27
2023-05-16T02:24:57.959Z,9.85
2023-05-16T02:27:27.309Z,9.48
2023-05-16T02:29:56.592Z,8.65
2023-05-16T02:32:26.448Z,8.30
2023-05-16T02:34:58.445Z,7.00
2023-05-16T02:37:27.718Z,6.63
2023-05-16T02:39:57.112Z,5.90
2023-05-16T02:42:27.464Z,5.80
2023-05-16T02:44:57.166Z,5.53
2023-05-16T02:47:26.905Z,5.35
2023-05-16T02:49:59.060Z,5.40
2023-05-16T02:52:28.331Z,5.30
2023-05-16T02:55:16.091Z,4.90
2023-05-16T02:57:46.980Z,5.07
2023-05-16T03:00:18.480Z,5.05
2023-05-16T03:02:48.330Z,5.03
2023-05-16T03:05:20.441Z,4.70
2023-05-16T03:07:49.711Z,4.38
2023-05-16T03:10:19.085Z,3.85
2023-05-16T03:12:50.867Z,3.83
2023-05-16T03:15:20.303Z,3.72
2023-05-16T03:25:21.857Z,2.47
2023-05-16T03:27:51.218Z,2.60
2023-05-16T03:30:20.495Z,2.30
2023-05-16T03:32:49.846Z,2.15
2023-05-16T03:35:21.874Z,2.08
2023-05-16T03:37:51.170Z,2.00
2023-05-16T03:40:20.661Z,2.20
2023-05-16T03:42:49.973Z,1.90
2023-05-16T03:45:19.455Z,2.00
2023-05-16T03:47:49.041Z,1.80
2023-05-16T03:50:18.364Z,1.90
2023-05-16T03:52:50.221Z,1.80
2023-05-16T03:55:19.542Z,1.80
2023-05-16T03:57:50.252Z,1.90
2023-05-16T04:00:19.752Z,1.88
2023-05-16T04:02:49.183Z,1.90
2023-05-16T04:05:18.580Z,1.80
2023-05-16T04:07:50.461Z,2.00
2023-05-16T04:10:19.883Z,2.05
2023-05-16T04:12:49.614Z,2.15
2023-05-16T04:15:18.904Z,2.05
2023-05-16T04:17:48.455Z,1.90
2023-05-16T04:20:17.748Z,1.88
2023-05-16T04:22:47.667Z,1.98
2023-05-16T04:25:19.642Z,1.90
2023-05-16T04:27:48.983Z,1.70
2023-05-16T04:30:18.401Z,1.77
2023-05-16T04:32:47.693Z,1.75
2023-05-16T04:35:17.122Z,1.70
2023-05-16T04:37:46.949Z,1.70
2023-05-16T04:40:19.173Z,1.80
2023-05-16T04:42:48.477Z,1.80
2023-05-16T07:50:36.542Z,1.30
2023-05-16T07:53:05.994Z,1.40
2023-05-16T07:55:44.611Z,1.42
2023-05-16T07:58:13.951Z,1.50
2023-05-16T08:00:43.285Z,1.50
2023-05-16T08:03:12.804Z,1.27
2023-05-16T08:05:43.017Z,1.50
2023-05-16T08:08:12.498Z,1.60
2023-05-16T08:10:44.427Z,1.50
2023-05-16T08:13:13.862Z,1.40
2023-05-16T08:15:43.476Z,1.50
2023-05-16T08:18:15.617Z,1.60
2023-05-16T08:20:45.248Z,1.70
2023-05-16T08:23:14.611Z,1.63
2023-05-16T08:25:47.617Z,2.00
2023-05-16T08:28:16.976Z,1.80
2023-05-16T08:30:48.076Z,2.20
2023-05-16T08:35:48.993Z,2.20
2023-05-16T08:40:52.865Z,2.80
2023-05-16T08:43:22.226Z,2.55
2023-05-16T08:45:51.845Z,2.90
2023-05-16T08:48:21.360Z,3.22
2023-05-16T08:50:50.748Z,3.40
2023-05-16T08:53:20.812Z,3.08
2023-05-16T08:55:50.362Z,3.15
2023-05-16T08:58:22.280Z,3.10
2023-05-16T09:00:51.700Z,3.30
2023-05-16T09:05:51.099Z,3.72
2023-05-16T09:08:20.557Z,3.70
2023-05-16T09:10:49.956Z,3.20
2023-05-16T09:15:54.842Z,3.47
2023-05-16T09:18:24.211Z,3.42
2023-05-16T09:20:54.548Z,3.40
2023-05-16T09:23:26.898Z,3.00
2023-05-16T09:25:56.542Z,2.83
2023-05-16T09:28:28.556Z,3.30
2023-05-16T09:30:59.587Z,3.40
2023-05-16T09:35:58.989Z,2.70
2023-05-16T09:38:29.205Z,2.60
2023-05-16T09:40:58.693Z,2.90
2023-05-16T09:43:30.898Z,2.80
2023-05-16T09:46:02.101Z,2.72
2023-05-16T09:48:31.632Z,2.83
2023-05-16T09:51:04.314Z,2.70
2023-05-16T09:53:34.093Z,2.60
2023-05-16T09:56:04.222Z,2.60
2023-05-16T09:58:36.789Z,2.30
2023-05-16T10:01:06.268Z,2.50
2023-05-16T10:03:36.841Z,2.30
2023-05-16T10:06:06.886Z,2.40
2023-05-16T10:08:37.500Z,2.13
2023-05-16T10:11:07.316Z,2.08
2023-05-16T10:13:39.294Z,1.90
2023-05-16T10:16:09.554Z,2.22
2023-05-16T10:18:39.050Z,2.13
2023-05-16T10:21:11.217Z,2.00
2023-05-16T10:23:41.484Z,1.95
2023-05-16T10:26:10.854Z,2.10
2023-05-16T10:28:42.789Z,1.92
2023-05-16T10:31:12.239Z,2.13
2023-05-16T10:33:43.193Z,2.08
2023-05-16T10:36:12.733Z,1.90
2023-05-16T10:38:42.101Z,2.22
2023-05-16T10:41:11.447Z,2.20
2023-05-16T10:43:44.665Z,1.95
2023-05-16T10:46:14.396Z,1.98
2023-05-16T10:48:44.284Z,1.90
2023-05-16T10:51:36.774Z,2.30
2023-05-16T10:54:09.636Z,1.88
2023-05-16T10:56:39.545Z,2.13
2023-05-16T10:59:13.111Z,2.10
2023-05-16T11:01:43.187Z,1.90
2023-05-16T11:04:13.140Z,2.20
2023-05-16T11:06:49.268Z,2.20
2023-05-16T11:09:26.809Z,1.95
2023-05-16T11:12:00.271Z,1.95
2023-05-16T11:14:32.788Z,1.85
2023-05-16T11:17:06.276Z,2.00
2023-05-16T11:19:36.372Z,2.10
2023-05-16T11:22:09.284Z,1.90
2023-05-16T11:24:39.205Z,1.70
2023-05-16T11:27:09.093Z,1.90
2023-05-16T11:29:41.364Z,1.73
2023-05-16T11:32:10.726Z,1.83
2023-05-16T11:34:41.127Z,2.10
2023-05-16T11:37:13.395Z,1.50
2023-05-16T11:39:42.777Z,1.42
2023-05-16T11:42:13.541Z,1.63
2023-05-16T11:44:45.515Z,1.40
2023-05-16T11:47:15.109Z,1.90
2023-05-16T11:49:44.486Z,1.40
2023-05-16T11:52:13.839Z,1.65
2023-05-16T11:54:43.408Z,1.70
2023-05-16T11:57:12.935Z,1.42
2023-05-16T11:59:44.850Z,1.42
2023-05-16T12:02:14.233Z,1.40
2023-05-16T12:04:44.231Z,1.63
2023-05-16T12:07:13.692Z,1.50
2023-05-16T12:09:43.037Z,1.67
2023-05-16T12:12:12.835Z,1.38
2023-05-16T12:14:42.162Z,1.58
2023-05-16T12:17:14.106Z,1.40
2023-05-16T12:19:43.465Z,1.30
2023-05-16T12:22:18.668Z,1.60
2023-05-16T12:24:48.300Z,1.63
2023-05-16T12:27:24.099Z,1.60
2023-05-16T12:29:53.452Z,1.55
2023-05-16T12:32:25.603Z,1.50
2023-05-16T12:34:56.480Z,1.40
2023-05-16T12:37:26.157Z,1.70
2023-05-16T12:39:55.530Z,1.42
2023-05-16T12:42:24.910Z,1.67
2023-05-16T12:44:54.402Z,1.40
2023-05-16T12:47:26.477Z,1.30
2023-05-16T12:49:55.871Z,1.30
2023-05-16T12:52:25.379Z,1.48
2023-05-16T12:54:54.714Z,1.33
2023-05-16T12:57:24.117Z,1.40
2023-05-16T12:59:53.486Z,1.55
2023-05-16T13:02:22.882Z,1.40
2023-05-16T13:04:54.882Z,1.30
2023-05-16T13:07:24.256Z,1.42
2023-05-16T13:09:53.592Z,1.40
2023-05-16T13:12:27.085Z,1.35
2023-05-16T13:14:56.588Z,1.30
2023-05-16T13:17:26.496Z,1.38
2023-05-16T13:19:58.424Z,1.38
2023-05-16T13:22:27.790Z,1.35
2023-05-16T13:24:57.308Z,1.40
2023-05-16T13:27:26.699Z,1.40
2023-05-16T13:29:56.078Z,1.40
2023-05-16T13:32:25.597Z,1.35
2023-05-16T13:34:55.355Z,1.40
2023-05-16T13:37:27.409Z,1.50
2023-05-16T13:39:57.480Z,1.50
2023-05-16T13:42:26.972Z,1.50
2023-05-16T13:44:56.443Z,1.30
2023-05-16T13:47:25.791Z,1.33
2023-05-16T13:49:55.182Z,1.52
2023-05-16T13:52:27.161Z,1.20
2023-05-16T13:54:56.561Z,1.70
2023-05-16T13:57:27.564Z,1.45
2023-05-16T14:02:46.300Z,1.40
2023-05-16T14:05:15.745Z,1.40
2023-05-16T14:07:47.664Z,1.38
2023-05-16T14:10:17.050Z,1.20
2023-05-16T14:12:46.480Z,1.55
2023-05-16T14:15:15.859Z,1.25
2023-05-16T14:17:45.293Z,1.30
2023-05-16T14:20:15.855Z,1.20
2023-05-16T14:22:47.854Z,1.40
2023-05-16T14:25:17.743Z,1.50
2023-05-16T14:27:47.113Z,1.20
2023-05-16T14:30:16.585Z,1.35
2023-05-16T14:32:46.047Z,1.48
2023-05-16T14:35:15.396Z,1.25
2023-05-16T14:37:47.499Z,1.40
2023-05-16T14:40:17.083Z,1.40
2023-05-16T14:42:46.443Z,1.40
2023-05-16T14:45:16.238Z,1.48
2023-05-16T14:47:45.775Z,1.45
2023-05-16T14:50:15.173Z,1.50
2023-05-16T14:52:47.387Z,1.30
2023-05-16T14:55:17.014Z,1.50
2023-05-16T14:57:48.842Z,1.58
2023-05-16T15:00:20.337Z,1.65
2023-05-16T15:02:49.805Z,1.40
2023-05-16T15:05:19.506Z,1.80
2023-05-16T15:07:51.589Z,1.30
2023-05-16T15:10:20.965Z,1.30
2023-05-16T15:12:50.391Z,1.40
2023-05-16T15:15:19.813Z,1.40
2023-05-16T15:17:49.226Z,1.50
2023-05-16T15:20:19.433Z,1.30
2023-05-16T15:22:53.065Z,1.15
2023-05-16T15:25:22.406Z,1.25
2023-05-16T15:27:51.895Z,1.35
2023-05-16T15:30:21.251Z,1.20
2023-05-16T15:32:50.766Z,1.30
2023-05-16T15:35:20.323Z,1.27
2023-05-16T15:37:49.671Z,1.52
2023-05-16T15:40:26.243Z,1.33
2023-05-16T15:42:56.500Z,1.40
2023-05-16T15:45:25.913Z,1.45
2023-05-16T15:47:55.354Z,1.17
2023-05-16T15:50:24.833Z,1.20
2023-05-16T15:52:54.254Z,1.40
2023-05-16T15:55:26.256Z,1.40
2023-05-16T15:57:57.502Z,1.10
2023-05-16T16:00:27.058Z,1.15
2023-05-16T16:02:59.358Z,1.30
2023-05-16T16:05:28.978Z,1.30
2023-05-16T16:07:58.493Z,1.17
2023-05-16T16:10:30.426Z,1.23
2023-05-16T16:13:03.684Z,1.40
2023-05-16T16:15:33.651Z,1.40
2023-05-16T16:18:03.407Z,1.45
2023-05-16T16:20:32.790Z,1.50
2023-05-16T16:23:02.186Z,1.58
2023-05-16T16:25:34.150Z,1.63
2023-05-16T16:28:03.482Z,1.40
2023-05-16T16:30:32.902Z,1.40
2023-05-16T16:33:02.303Z,1.50
2023-05-16T16:35:33.312Z,1.30
2023-05-16T16:40:39.220Z,1.40
2023-05-16T16:43:09.401Z,1.20
2023-05-16T16:45:38.905Z,1.63
2023-05-16T16:48:09.261Z,1.48
2023-05-16T16:50:38.712Z,1.20
2023-05-16T16:53:08.530Z,1.42
2023-05-16T16:55:41.167Z,1.40
2023-05-16T16:58:10.645Z,1.10
2023-05-16T17:00:40.072Z,1.40
2023-05-16T17:03:09.579Z,1.40
2023-05-16T17:05:39.008Z,1.30
2023-05-16T17:08:08.888Z,1.50
2023-05-16T17:10:41.109Z,1.60
2023-05-16T17:13:12.264Z,1.50
2023-05-16T17:15:44.189Z,1.75
2023-05-16T17:18:13.940Z,1.50
2023-05-16T17:20:43.342Z,1.48
2023-05-16T17:23:12.704Z,1.50
2023-05-16T17:25:45.415Z,1.40
2023-05-16T17:28:14.750Z,1.40
2023-05-16T17:30:44.414Z,1.40
2023-05-16T17:33:14.376Z,1.60
2023-05-16T17:35:43.782Z,1.40
2023-05-16T17:38:16.102Z,1.33
2023-05-16T17:40:48.259Z,1.40
2023-05-16T17:43:17.648Z,1.60
2023-05-16T17:45:47.219Z,1.40
2023-05-16T17:48:16.726Z,1.85
2023-05-16T17:50:46.171Z,1.60
2023-05-16T17:53:16.130Z,1.60
2023-05-16T17:55:49.790Z,1.52
2023-05-16T17:58:19.387Z,1.60
2023-05-16T18:00:49.230Z,1.80
2023-05-16T18:03:18.830Z,2.10
2023-05-16T18:05:49.706Z,1.70
2023-05-16T18:08:19.132Z,1.67
2023-05-16T18:10:52.442Z,2.58
2023-05-16T18:13:22.334Z,1.60
2023-05-16T18:15:51.730Z,1.40
2023-05-16T18:18:21.154Z,1.67
2023-05-16T18:20:53.077Z,1.60
2023-05-16T18:23:22.604Z,1.40
2023-05-16T18:25:54.646Z,1.75
2023-05-16T18:28:24.279Z,1.50
2023-05-16T18:30:53.704Z,1.70
2023-05-16T18:33:23.068Z,1.55
2023-05-16T18:35:52.434Z,1.30
2023-05-16T18:38:31.906Z,6.10
2023-05-16T18:41:04.896Z,1.60
2023-05-16T18:43:35.576Z,1.40
2023-05-16T18:46:05.119Z,1.35
2023-05-16T18:48:36.157Z,1.55
2023-05-16T18:51:05.916Z,1.60
2023-05-16T18:53:36.106Z,1.38
2023-05-16T18:56:08.162Z,1.40
2023-05-16T18:58:37.559Z,1.40
2023-05-16T19:01:06.925Z,1.42
2023-05-16T19:03:36.411Z,1.40
2023-05-16T19:06:06.471Z,1.30
2023-05-16T19:08:47.054Z,1.50
2023-05-16T19:11:20.243Z,1.40
2023-05-16T19:13:49.559Z,1.40
2023-05-16T19:16:19.016Z,1.20
2023-05-16T19:18:48.667Z,1.50
2023-05-16T19:21:18.191Z,1.38
2023-05-16T19:23:47.902Z,1.50
2023-05-16T19:26:22.466Z,1.55
2023-05-16T19:28:51.864Z,1.30
2023-05-16T19:31:21.762Z,1.40
2023-05-16T19:33:51.338Z,1.40
2023-05-16T19:36:21.328Z,1.50
2023-05-16T19:38:52.171Z,1.42
2023-05-16T19:41:24.812Z,2.00
2023-05-16T19:43:54.186Z,1.45
2023-05-16T19:46:23.646Z,1.50
2023-05-16T19:48:53.205Z,1.33
2023-05-16T19:51:37.158Z,1.50
2023-05-16T19:54:10.528Z,1.40
2023-05-16T19:56:42.487Z,1.80
2023-05-16T19:59:11.912Z,1.63
2023-05-16T20:04:11.890Z,1.58
2023-05-16T20:06:41.374Z,1.67
2023-05-16T20:09:11.462Z,1.52
2023-05-16T20:11:43.556Z,1.60
2023-05-16T20:14:12.921Z,1.65
2023-05-16T20:16:43.052Z,2.08
2023-05-16T20:19:13.831Z,1.70
2023-05-16T20:21:43.258Z,1.70
2023-05-16T20:24:12.682Z,1.70
2023-05-16T20:26:44.749Z,1.73
2023-05-16T20:29:14.115Z,1.67
2023-05-16T20:31:44.112Z,1.60
2023-05-16T20:34:14.163Z,1.60
2023-05-16T20:36:43.598Z,1.77
2023-05-16T20:39:12.918Z,1.70
2023-05-16T20:41:44.988Z,1.70
2023-05-16T20:44:14.786Z,1.80
2023-05-16T20:46:44.382Z,1.90
2023-05-16T20:49:14.173Z,1.92
2023-05-16T20:51:43.599Z,1.70
2023-05-16T20:54:15.990Z,1.85
2023-05-16T20:56:48.064Z,1.92
2023-05-16T20:59:17.514Z,1.80
2023-05-16T21:01:50.058Z,1.70
2023-05-16T21:04:19.434Z,1.90
2023-05-16T21:06:49.245Z,1.92
2023-05-16T21:09:18.618Z,1.83
2023-05-16T21:11:50.861Z,2.00
2023-05-16T21:14:20.232Z,1.80
2023-05-16T21:16:49.890Z,2.20
2023-05-16T21:49:36.427Z,2.00
2023-05-16T21:57:09.364Z,1.90
2023-05-16T22:24:39.538Z,2.33
2023-05-16T22:59:44.677Z,2.20
