createdAt,value
2018-12-07T00:00:21.631Z,19.96
2018-12-07T00:02:48.279Z,19.97
2018-12-07T00:05:14.879Z,19.97
2018-12-07T00:07:41.486Z,19.96
2018-12-07T00:10:08.109Z,19.97
2018-12-07T00:12:34.751Z,19.96
2018-12-07T00:15:01.338Z,19.96
2018-12-07T00:17:27.916Z,19.96
2018-12-07T00:19:54.499Z,19.96
2018-12-07T00:22:21.126Z,19.96
2018-12-07T00:24:47.719Z,19.95
2018-12-07T00:27:14.286Z,19.97
2018-12-07T00:29:40.919Z,19.94
2018-12-07T00:32:07.529Z,19.96
2018-12-07T00:34:34.145Z,19.95
2018-12-07T00:37:00.763Z,19.96
2018-12-07T00:39:27.365Z,19.93
2018-12-07T00:41:53.968Z,19.95
2018-12-07T00:44:20.550Z,19.96
2018-12-07T00:46:47.161Z,19.96
2018-12-07T00:49:13.763Z,19.96
2018-12-07T00:51:40.336Z,19.95
2018-12-07T00:54:06.939Z,19.94
2018-12-07T00:56:33.574Z,19.96
2018-12-07T00:59:00.177Z,19.94
2018-12-07T01:01:26.789Z,19.94
2018-12-07T01:03:53.370Z,19.94
2018-12-07T01:06:19.997Z,19.95
2018-12-07T01:08:46.689Z,19.95
2018-12-07T01:11:13.343Z,19.94
2018-12-07T01:13:39.994Z,19.95
2018-12-07T01:16:06.606Z,19.94
2018-12-07T01:18:33.207Z,19.94
2018-12-07T01:20:59.813Z,19.95
2018-12-07T01:23:26.439Z,19.94
2018-12-07T01:25:53.010Z,19.90
2018-12-07T01:28:19.612Z,19.93
2018-12-07T01:30:46.244Z,19.95
2018-12-07T01:33:12.879Z,19.93
2018-12-07T01:35:39.463Z,19.94
2018-12-07T01:38:06.112Z,19.94
2018-12-07T01:40:32.709Z,19.94
2018-12-07T01:42:59.341Z,19.94
2018-12-07T01:45:25.927Z,19.95
2018-12-07T01:47:52.520Z,19.94
2018-12-07T01:50:19.190Z,19.94
2018-12-07T01:52:45.773Z,19.94
2018-12-07T01:55:12.412Z,19.93
2018-12-07T01:57:39.021Z,19.93
2018-12-07T02:00:05.618Z,19.93
2018-12-07T02:02:32.231Z,19.93
2018-12-07T02:04:58.858Z,19.94
2018-12-07T02:07:25.479Z,19.93
2018-12-07T02:09:52.135Z,19.94
2018-12-07T02:12:18.784Z,19.93
2018-12-07T02:14:45.430Z,19.93
2018-12-07T02:17:12.010Z,19.94
2018-12-07T02:19:38.644Z,19.94
2018-12-07T02:22:05.230Z,19.93
2018-12-07T02:24:31.827Z,19.92
2018-12-07T02:26:58.425Z,19.93
2018-12-07T02:29:25.059Z,19.92
2018-12-07T02:31:51.628Z,19.94
2018-12-07T02:34:18.244Z,19.93
2018-12-07T02:36:44.865Z,19.92
2018-12-07T02:39:11.520Z,19.92
2018-12-07T02:41:38.149Z,19.93
2018-12-07T02:44:04.767Z,19.91
2018-12-07T02:46:31.354Z,19.90
2018-12-07T02:48:57.943Z,19.92
2018-12-07T02:51:24.559Z,19.92
2018-12-07T02:53:51.140Z,19.92
2018-12-07T02:56:17.758Z,19.92
2018-12-07T02:58:44.395Z,19.92
2018-12-07T03:01:10.983Z,19.92
2018-12-07T03:03:37.577Z,19.93
2018-12-07T03:06:04.164Z,19.90
2018-12-07T03:08:30.793Z,19.93
2018-12-07T03:10:57.406Z,19.93
2018-12-07T03:13:24.047Z,19.92
2018-12-07T03:15:50.677Z,19.92
2018-12-07T03:18:17.305Z,19.91
2018-12-07T03:20:43.953Z,19.93
2018-12-07T03:23:10.609Z,19.92
2018-12-07T03:25:37.227Z,19.91
2018-12-07T03:28:03.856Z,19.91
2018-12-07T03:30:30.459Z,19.91
2018-12-07T03:32:57.073Z,19.92
2018-12-07T03:35:23.686Z,19.86
2018-12-07T03:37:50.296Z,19.91
2018-12-07T03:40:16.902Z,19.89
2018-12-07T03:42:43.543Z,19.91
2018-12-07T03:45:10.224Z,19.91
2018-12-07T03:47:36.846Z,19.91
2018-12-07T03:50:03.414Z,19.93
2018-12-07T03:52:30.018Z,19.91
2018-12-07T03:54:56.593Z,19.90
2018-12-07T03:57:23.200Z,19.90
2018-12-07T03:59:49.799Z,19.89
2018-12-07T04:02:16.400Z,19.90
2018-12-07T04:04:43.072Z,19.90
2018-12-07T04:07:09.753Z,19.89
2018-12-07T04:09:36.357Z,19.91
2018-12-07T04:12:02.939Z,19.91
2018-12-07T04:14:29.563Z,19.89
2018-12-07T04:16:56.216Z,19.89
2018-12-07T04:19:22.849Z,19.89
2018-12-07T04:21:49.464Z,19.90
2018-12-07T04:24:16.078Z,19.89
2018-12-07T04:26:42.701Z,19.88
2018-12-07T04:29:09.296Z,19.90
2018-12-07T04:31:35.935Z,19.89
2018-12-07T04:34:02.538Z,19.89
2018-12-07T04:36:29.151Z,19.90
2018-12-07T04:38:55.764Z,19.89
2018-12-07T04:41:22.360Z,19.89
2018-12-07T04:43:48.959Z,19.90
2018-12-07T04:46:15.634Z,19.89
2018-12-07T04:48:42.215Z,19.90
2018-12-07T04:51:08.820Z,19.90
2018-12-07T04:53:35.411Z,19.88
2018-12-07T04:56:02.013Z,19.90
2018-12-07T04:58:28.632Z,19.88
2018-12-07T05:00:55.259Z,19.88
2018-12-07T05:03:21.880Z,19.89
2018-12-07T05:05:48.450Z,19.89
2018-12-07T05:08:15.089Z,19.90
2018-12-07T05:10:41.694Z,19.88
2018-12-07T05:13:08.296Z,19.88
2018-12-07T05:15:34.900Z,19.88
2018-12-07T05:18:01.492Z,19.89
2018-12-07T05:20:28.112Z,19.84
2018-12-07T05:22:54.711Z,19.87
2018-12-07T05:25:21.312Z,19.88
2018-12-07T05:27:47.945Z,19.89
2018-12-07T05:30:14.528Z,19.87
2018-12-07T05:32:41.168Z,19.87
2018-12-07T05:35:07.821Z,19.88
2018-12-07T05:37:34.560Z,19.87
2018-12-07T05:40:01.177Z,19.88
2018-12-07T05:42:27.760Z,19.89
2018-12-07T05:44:54.362Z,19.87
2018-12-07T05:47:20.943Z,19.87
2018-12-07T05:49:47.530Z,19.86
2018-12-07T05:52:14.115Z,19.86
2018-12-07T05:54:40.709Z,19.86
2018-12-07T05:57:07.341Z,19.86
2018-12-07T05:59:34.024Z,19.86
2018-12-07T06:02:00.657Z,19.88
2018-12-07T06:04:27.382Z,19.87
2018-12-07T06:06:54.035Z,19.87
2018-12-07T06:09:20.658Z,19.87
2018-12-07T06:11:47.272Z,19.86
2018-12-07T06:14:13.904Z,19.87
2018-12-07T06:16:40.512Z,19.87
2018-12-07T06:19:07.123Z,19.86
2018-12-07T06:21:33.737Z,19.86
2018-12-07T06:24:00.376Z,19.86
2018-12-07T06:26:26.950Z,19.88
2018-12-07T06:28:53.602Z,19.85
2018-12-07T06:31:20.195Z,19.86
2018-12-07T06:33:46.811Z,19.86
2018-12-07T06:36:13.453Z,19.86
2018-12-07T06:38:40.052Z,19.85
2018-12-07T06:41:06.636Z,19.85
2018-12-07T06:43:33.268Z,19.85
2018-12-07T06:45:59.879Z,19.86
2018-12-07T06:48:26.516Z,19.86
2018-12-07T06:50:53.098Z,19.85
2018-12-07T06:53:19.725Z,19.85
2018-12-07T06:55:46.331Z,19.86
2018-12-07T06:58:12.935Z,19.87
2018-12-07T07:00:39.578Z,19.86
2018-12-07T07:03:06.182Z,19.85
2018-12-07T07:05:32.807Z,19.86
2018-12-07T07:07:59.443Z,19.84
2018-12-07T07:10:26.063Z,19.86
2018-12-07T07:12:52.675Z,19.85
2018-12-07T07:15:19.300Z,19.85
2018-12-07T07:17:45.912Z,19.84
2018-12-07T07:20:12.549Z,19.85
2018-12-07T07:22:39.164Z,19.85
2018-12-07T07:25:05.811Z,19.85
2018-12-07T07:27:32.430Z,19.83
2018-12-07T07:29:59.065Z,19.84
2018-12-07T07:32:25.672Z,19.84
2018-12-07T07:34:52.276Z,19.84
2018-12-07T07:37:18.870Z,19.84
2018-12-07T07:39:45.493Z,19.85
2018-12-07T07:42:12.078Z,19.85
2018-12-07T07:44:38.802Z,19.83
2018-12-07T07:47:05.453Z,19.83
2018-12-07T07:49:32.069Z,19.84
2018-12-07T07:51:58.685Z,19.84
2018-12-07T07:54:25.287Z,19.84
2018-12-07T07:56:51.940Z,19.84
2018-12-07T07:59:18.527Z,19.84
2018-12-07T08:01:45.198Z,19.84
2018-12-07T08:04:11.837Z,19.84
2018-12-07T08:06:38.499Z,19.81
2018-12-07T08:09:05.209Z,19.83
2018-12-07T08:11:31.850Z,19.82
2018-12-07T08:13:58.469Z,19.83
2018-12-07T08:16:25.102Z,19.82
2018-12-07T08:18:51.739Z,19.82
2018-12-07T08:21:18.349Z,19.82
2018-12-07T08:23:44.964Z,19.83
2018-12-07T08:26:11.567Z,19.83
2018-12-07T08:28:38.227Z,19.83
2018-12-07T08:31:04.857Z,19.83
2018-12-07T08:33:31.491Z,19.78
2018-12-07T08:35:58.124Z,19.83
2018-12-07T08:38:24.715Z,19.81
2018-12-07T08:40:51.366Z,19.82
2018-12-07T08:43:18.050Z,19.82
2018-12-07T08:45:44.657Z,19.83
2018-12-07T08:48:11.275Z,19.81
2018-12-07T08:50:37.871Z,19.82
2018-12-07T08:53:04.495Z,19.81
2018-12-07T08:55:31.077Z,19.81
2018-12-07T08:57:57.707Z,19.64
2018-12-07T09:00:24.344Z,19.78
2018-12-07T09:02:50.981Z,19.82
2018-12-07T09:05:17.637Z,19.81
2018-12-07T09:07:44.235Z,19.83
2018-12-07T09:10:10.860Z,19.82
2018-12-07T09:12:37.484Z,19.82
2018-12-07T09:15:04.143Z,19.83
2018-12-07T09:17:30.777Z,19.81
2018-12-07T09:19:57.389Z,19.82
2018-12-07T09:22:24.010Z,19.82
2018-12-07T09:24:50.626Z,19.80
2018-12-07T09:27:17.263Z,19.81
2018-12-07T09:29:43.852Z,19.83
2018-12-07T09:32:10.463Z,19.82
2018-12-07T09:34:37.066Z,19.81
2018-12-07T09:37:03.694Z,19.81
2018-12-07T09:39:30.304Z,19.77
2018-12-07T09:41:56.912Z,19.80
2018-12-07T09:44:23.524Z,19.79
2018-12-07T09:46:50.134Z,19.80
2018-12-07T09:49:16.735Z,19.80
2018-12-07T09:51:43.372Z,19.80
2018-12-07T09:54:09.960Z,19.80
2018-12-07T09:56:36.548Z,19.80
2018-12-07T09:59:03.138Z,19.80
2018-12-07T10:01:29.802Z,19.80
2018-12-07T10:03:56.431Z,19.81
2018-12-07T10:06:23.019Z,19.80
2018-12-07T10:08:49.654Z,19.79
2018-12-07T10:11:16.244Z,19.81
2018-12-07T10:13:42.867Z,19.79
2018-12-07T10:16:09.525Z,19.80
2018-12-07T10:18:36.190Z,19.79
2018-12-07T10:21:02.763Z,19.80
2018-12-07T10:23:29.324Z,19.80
2018-12-07T10:25:55.920Z,19.80
2018-12-07T10:28:22.529Z,19.81
2018-12-07T10:30:49.127Z,19.80
2018-12-07T10:33:15.725Z,19.80
2018-12-07T10:35:42.344Z,19.79
2018-12-07T10:38:08.962Z,19.80
2018-12-07T10:40:35.561Z,19.81
2018-12-07T10:43:02.165Z,19.78
2018-12-07T10:45:28.794Z,19.79
2018-12-07T10:47:55.425Z,19.78
2018-12-07T10:50:22.028Z,19.79
2018-12-07T10:52:48.594Z,19.79
2018-12-07T10:55:15.172Z,19.80
2018-12-07T10:57:41.806Z,19.80
2018-12-07T11:00:08.916Z,19.79
2018-12-07T11:02:41.163Z,19.79
2018-12-07T11:05:13.260Z,19.79
2018-12-07T11:07:45.484Z,19.79
2018-12-07T11:10:17.703Z,19.80
2018-12-07T11:12:49.845Z,19.80
2018-12-07T11:15:22.167Z,19.80
2018-12-07T11:17:54.375Z,19.79
2018-12-07T11:20:26.639Z,19.79
2018-12-07T11:22:58.857Z,19.78
2018-12-07T11:25:31.193Z,19.79
2018-12-07T11:28:09.710Z,19.78
2018-12-07T11:30:41.899Z,19.78
2018-12-07T11:33:14.366Z,19.78
2018-12-07T11:35:42.280Z,19.79
2018-12-07T11:38:09.020Z,19.77
2018-12-07T11:40:35.645Z,19.78
2018-12-07T11:43:02.257Z,19.77
2018-12-07T11:45:28.870Z,19.77
2018-12-07T11:47:55.499Z,19.77
2018-12-07T11:50:22.087Z,19.77
2018-12-07T11:52:48.725Z,19.78
2018-12-07T11:55:15.306Z,19.77
2018-12-07T11:57:41.886Z,19.78
2018-12-07T12:00:08.588Z,19.77
2018-12-07T12:02:35.245Z,19.78
2018-12-07T12:05:01.863Z,19.78
2018-12-07T12:07:28.460Z,19.78
2018-12-07T12:09:55.154Z,19.77
2018-12-07T12:12:21.754Z,19.77
2018-12-07T12:14:48.376Z,19.78
2018-12-07T12:17:15.011Z,19.77
2018-12-07T12:19:41.664Z,19.77
2018-12-07T12:22:08.266Z,19.76
2018-12-07T12:24:34.832Z,19.77
2018-12-07T12:27:01.424Z,19.77
2018-12-07T12:29:28.019Z,19.78
2018-12-07T12:31:54.637Z,19.76
2018-12-07T12:34:21.253Z,19.78
2018-12-07T12:36:47.922Z,19.76
2018-12-07T12:39:14.582Z,19.76
2018-12-07T12:41:46.731Z,19.76
2018-12-07T12:44:09.797Z,19.77
2018-12-07T12:46:36.394Z,19.76
2018-12-07T12:49:03.021Z,19.77
2018-12-07T12:51:29.588Z,19.78
2018-12-07T12:53:56.168Z,19.77
2018-12-07T12:56:22.732Z,19.77
2018-12-07T12:58:49.336Z,19.76
2018-12-07T13:01:15.940Z,19.75
2018-12-07T13:03:42.600Z,19.74
2018-12-07T13:06:09.231Z,19.74
2018-12-07T13:08:35.849Z,19.75
2018-12-07T13:11:02.493Z,19.74
2018-12-07T13:13:29.123Z,19.76
2018-12-07T13:15:55.742Z,19.76
2018-12-07T13:18:22.376Z,19.74
2018-12-07T13:20:48.977Z,19.76
2018-12-07T13:23:15.617Z,19.76
2018-12-07T13:25:42.215Z,19.75
2018-12-07T13:28:08.859Z,19.77
2018-12-07T13:30:35.511Z,19.76
2018-12-07T13:33:02.172Z,19.77
2018-12-07T13:35:28.860Z,19.76
2018-12-07T13:37:55.453Z,19.74
2018-12-07T13:40:22.095Z,19.75
2018-12-07T13:42:48.952Z,19.77
2018-12-07T13:45:15.728Z,19.74
2018-12-07T13:47:42.587Z,19.74
2018-12-07T13:50:15.209Z,19.74
2018-12-07T13:52:41.933Z,19.76
2018-12-07T13:55:08.920Z,19.76
2018-12-07T13:57:35.720Z,19.76
2018-12-07T14:00:02.490Z,19.76
2018-12-07T14:02:29.209Z,19.75
2018-12-07T14:04:56.006Z,19.75
2018-12-07T14:07:22.742Z,19.68
2018-12-07T14:09:49.594Z,19.74
2018-12-07T14:12:16.263Z,19.75
2018-12-07T14:14:43.042Z,19.74
2018-12-07T14:17:09.743Z,19.73
2018-12-07T14:19:36.488Z,19.73
2018-12-07T14:22:03.201Z,19.75
2018-12-07T14:24:30.013Z,19.76
2018-12-07T14:26:59.653Z,19.74
2018-12-07T14:29:25.289Z,19.74
2018-12-07T14:31:52.088Z,19.73
2018-12-07T14:34:18.788Z,19.74
2018-12-07T14:36:45.515Z,19.73
2018-12-07T14:39:12.208Z,19.72
2018-12-07T14:41:39.027Z,19.74
2018-12-07T14:44:05.777Z,19.74
2018-12-07T14:46:32.509Z,19.74
2018-12-07T14:48:59.431Z,19.74
2018-12-07T14:51:26.231Z,19.73
2018-12-07T14:53:52.893Z,19.73
2018-12-07T14:56:20.925Z,19.73
2018-12-07T14:58:47.769Z,19.74
2018-12-07T15:01:14.420Z,19.74
2018-12-07T15:03:41.055Z,19.74
2018-12-07T15:06:07.848Z,19.73
2018-12-07T15:08:34.631Z,19.73
2018-12-07T15:11:01.325Z,19.73
2018-12-07T15:13:27.974Z,19.73
2018-12-07T15:15:54.644Z,19.72
2018-12-07T15:18:21.438Z,19.72
2018-12-07T15:20:48.340Z,19.72
2018-12-07T15:23:15.152Z,19.72
2018-12-07T15:25:41.896Z,19.72
2018-12-07T15:28:08.596Z,19.72
2018-12-07T15:30:35.408Z,19.72
2018-12-07T15:33:02.142Z,19.71
2018-12-07T15:35:28.950Z,19.58
2018-12-07T15:37:55.651Z,19.73
2018-12-07T15:40:22.276Z,19.72
2018-12-07T15:42:49.074Z,19.72
2018-12-07T15:45:15.907Z,19.72
2018-12-07T15:47:42.659Z,19.72
2018-12-07T15:50:09.507Z,19.72
2018-12-07T15:52:36.314Z,19.71
2018-12-07T15:55:03.148Z,19.73
2018-12-07T15:57:30.117Z,19.70
2018-12-07T15:59:56.974Z,19.72
2018-12-07T16:02:23.844Z,19.70
2018-12-07T16:04:50.528Z,19.71
2018-12-07T16:07:17.285Z,19.72
2018-12-07T16:09:44.025Z,19.72
2018-12-07T16:12:10.868Z,19.71
2018-12-07T16:14:37.625Z,19.71
2018-12-07T16:17:04.541Z,19.72
2018-12-07T16:19:31.416Z,19.71
2018-12-07T16:21:58.347Z,19.71
2018-12-07T16:24:25.037Z,19.71
2018-12-07T16:26:51.692Z,19.71
2018-12-07T16:29:18.602Z,19.71
2018-12-07T16:31:45.374Z,19.70
2018-12-07T16:34:12.115Z,19.71
2018-12-07T16:36:38.897Z,19.70
2018-12-07T16:39:05.569Z,19.70
2018-12-07T16:41:32.228Z,19.71
2018-12-07T16:43:59.146Z,19.69
2018-12-07T16:46:25.863Z,19.71
2018-12-07T16:48:52.516Z,19.64
2018-12-07T16:51:19.327Z,19.71
2018-12-07T16:53:46.101Z,19.69
2018-12-07T16:56:12.755Z,19.70
2018-12-07T16:58:39.605Z,19.70
2018-12-07T17:01:06.428Z,19.70
2018-12-07T17:03:33.221Z,19.70
2018-12-07T17:06:00.103Z,19.70
2018-12-07T17:08:27.036Z,19.70
2018-12-07T17:10:53.751Z,19.70
2018-12-07T17:13:20.368Z,19.68
2018-12-07T17:15:47.257Z,19.70
2018-12-07T17:18:13.950Z,19.69
2018-12-07T17:20:40.677Z,19.70
2018-12-07T17:23:07.317Z,19.70
2018-12-07T17:25:34.024Z,19.69
2018-12-07T17:28:00.875Z,19.69
2018-12-07T17:30:27.681Z,19.70
2018-12-07T17:32:54.341Z,19.70
2018-12-07T17:35:21.006Z,19.68
2018-12-07T17:37:47.825Z,19.70
2018-12-07T17:40:14.499Z,19.70
2018-12-07T17:42:41.229Z,19.70
2018-12-07T17:45:07.899Z,19.70
2018-12-07T17:47:34.788Z,19.70
2018-12-07T17:50:01.667Z,19.69
2018-12-07T17:52:28.588Z,19.69
2018-12-07T17:54:55.668Z,19.69
2018-12-07T17:57:22.380Z,19.66
2018-12-07T17:59:49.165Z,19.69
2018-12-07T18:02:15.807Z,19.68
2018-12-07T18:04:42.411Z,19.70
2018-12-07T18:07:09.163Z,19.69
2018-12-07T18:09:36.008Z,19.69
2018-12-07T18:12:02.775Z,19.69
2018-12-07T18:14:29.552Z,19.69
2018-12-07T18:16:56.354Z,19.69
2018-12-07T18:19:23.050Z,19.69
2018-12-07T18:21:49.807Z,19.69
2018-12-07T18:24:16.535Z,19.68
2018-12-07T18:26:43.305Z,19.68
2018-12-07T18:29:10.092Z,19.68
2018-12-07T18:31:36.944Z,19.67
2018-12-07T18:34:03.588Z,19.68
2018-12-07T18:36:30.219Z,19.69
2018-12-07T18:38:56.944Z,19.69
2018-12-07T18:41:23.746Z,19.67
2018-12-07T18:43:50.682Z,19.67
2018-12-07T18:46:17.396Z,19.67
2018-12-07T18:48:44.066Z,19.67
2018-12-07T18:51:10.889Z,19.67
2018-12-07T18:53:37.705Z,19.67
2018-12-07T18:56:04.525Z,19.67
2018-12-07T18:58:31.482Z,19.68
2018-12-07T19:00:58.290Z,19.67
2018-12-07T19:03:25.409Z,19.68
2018-12-07T19:05:52.134Z,19.68
2018-12-07T19:08:19.042Z,19.68
2018-12-07T19:10:45.730Z,19.66
2018-12-07T19:13:12.590Z,19.68
2018-12-07T19:15:39.305Z,19.68
2018-12-07T19:18:05.895Z,19.67
2018-12-07T19:20:32.799Z,19.66
2018-12-07T19:22:59.808Z,19.67
2018-12-07T19:25:26.731Z,19.67
2018-12-07T19:27:53.661Z,19.66
2018-12-07T19:30:20.544Z,19.67
2018-12-07T19:32:47.197Z,19.67
2018-12-07T19:35:13.785Z,19.67
2018-12-07T19:37:40.871Z,19.66
2018-12-07T19:40:07.724Z,19.67
2018-12-07T19:42:34.560Z,19.66
2018-12-07T19:45:01.421Z,19.66
2018-12-07T19:47:28.147Z,19.65
2018-12-07T19:49:54.909Z,19.65
2018-12-07T19:52:21.786Z,19.66
2018-12-07T19:54:48.499Z,19.65
2018-12-07T19:57:15.379Z,19.66
2018-12-07T19:59:42.333Z,19.65
2018-12-07T20:02:09.119Z,19.66
2018-12-07T20:04:35.782Z,19.65
2018-12-07T20:07:02.455Z,19.65
2018-12-07T20:09:29.227Z,19.65
2018-12-07T20:11:56.068Z,19.65
2018-12-07T20:14:22.803Z,19.66
2018-12-07T20:16:49.454Z,19.65
2018-12-07T20:19:16.208Z,19.65
2018-12-07T20:21:43.166Z,19.65
2018-12-07T20:24:10.096Z,19.64
2018-12-07T20:26:36.934Z,19.65
2018-12-07T20:29:03.852Z,19.65
2018-12-07T20:31:30.608Z,19.65
2018-12-07T20:33:57.437Z,19.65
2018-12-07T20:36:24.322Z,19.64
2018-12-07T20:38:51.194Z,19.64
2018-12-07T20:41:17.912Z,19.63
2018-12-07T20:43:44.849Z,19.63
2018-12-07T20:46:11.541Z,19.63
2018-12-07T20:48:38.282Z,19.64
2018-12-07T20:51:05.244Z,19.64
2018-12-07T20:53:32.010Z,19.63
2018-12-07T20:55:58.788Z,19.64
2018-12-07T20:58:25.517Z,19.62
2018-12-07T21:00:59.173Z,19.62
2018-12-07T21:06:27.438Z,19.62
2018-12-07T21:08:58.149Z,19.63
2018-12-07T21:11:24.869Z,19.62
2018-12-07T21:13:51.694Z,19.63
2018-12-07T21:16:23.494Z,19.63
2018-12-07T21:18:50.285Z,19.62
2018-12-07T21:21:17.011Z,19.64
2018-12-07T21:23:43.715Z,19.62
2018-12-07T21:26:10.409Z,19.63
2018-12-07T21:28:37.058Z,19.62
2018-12-07T21:31:03.956Z,19.62
2018-12-07T21:33:30.814Z,19.62
2018-12-07T21:36:11.710Z,19.55
2018-12-07T21:38:38.315Z,19.62
2018-12-07T21:41:04.908Z,19.62
2018-12-07T21:43:31.629Z,19.62
2018-12-07T21:45:58.456Z,19.62
2018-12-07T21:48:25.346Z,19.62
2018-12-07T21:50:52.118Z,19.62
2018-12-07T21:53:19.270Z,19.62
2018-12-07T21:55:46.184Z,19.62
2018-12-07T21:58:13.001Z,19.63
2018-12-07T22:00:39.843Z,19.59
2018-12-07T22:03:06.594Z,19.61
2018-12-07T22:05:33.470Z,19.62
2018-12-07T22:08:00.220Z,19.62
2018-12-07T22:10:26.990Z,19.62
2018-12-07T22:12:53.878Z,19.61
2018-12-07T22:15:20.599Z,19.63
2018-12-07T22:17:47.288Z,19.62
2018-12-07T22:20:14.018Z,19.60
2018-12-07T22:22:40.830Z,19.61
2018-12-07T22:25:07.535Z,19.62
2018-12-07T22:27:34.349Z,19.61
2018-12-07T22:30:01.073Z,19.62
2018-12-07T22:32:27.990Z,19.61
2018-12-07T22:34:55.082Z,19.60
2018-12-07T22:37:22.020Z,19.61
2018-12-07T22:39:48.827Z,19.60
2018-12-07T22:42:15.453Z,19.60
2018-12-07T22:44:42.079Z,19.61
2018-12-07T22:47:08.811Z,19.61
2018-12-07T22:49:35.492Z,19.61
2018-12-07T22:52:02.113Z,19.60
2018-12-07T22:54:28.814Z,19.61
2018-12-07T22:56:55.477Z,19.60
2018-12-07T22:59:22.124Z,19.60
2018-12-07T23:01:48.755Z,19.61
2018-12-07T23:04:15.379Z,19.60
2018-12-07T23:06:42.072Z,19.59
2018-12-07T23:09:08.762Z,19.59
2018-12-07T23:11:35.422Z,19.60
2018-12-07T23:14:02.072Z,19.60
2018-12-07T23:16:30.023Z,19.61
2018-12-07T23:18:56.807Z,19.61
2018-12-07T23:21:23.497Z,19.59
2018-12-07T23:23:50.208Z,19.59
2018-12-07T23:26:16.850Z,19.60
2018-12-07T23:28:43.465Z,19.59
2018-12-07T23:31:10.093Z,19.59
2018-12-07T23:33:36.742Z,19.58
2018-12-07T23:36:03.347Z,19.58
2018-12-07T23:38:29.982Z,19.59
2018-12-07T23:40:56.644Z,19.58
2018-12-07T23:43:23.352Z,19.58
2018-12-07T23:45:50.006Z,19.59
2018-12-07T23:48:16.678Z,19.59
2018-12-07T23:50:43.284Z,19.58
2018-12-07T23:53:09.926Z,19.59
2018-12-07T23:55:36.564Z,19.60
2018-12-07T23:58:03.193Z,19.58
