createdAt,value
2019-05-28T00:00:01.801Z,83.91
2019-05-28T00:00:51.755Z,83.57
2019-05-28T00:01:51.808Z,81.68
2019-05-28T00:02:51.700Z,82.56
2019-05-28T00:03:51.670Z,84.12
2019-05-28T00:04:51.651Z,84.12
2019-05-28T00:05:51.614Z,81.99
2019-05-28T00:06:51.618Z,82.19
2019-05-28T00:07:51.568Z,82.29
2019-05-28T00:08:51.535Z,82.09
2019-05-28T00:09:51.503Z,80.26
2019-05-28T00:10:51.566Z,80.46
2019-05-28T00:11:51.489Z,81.18
2019-05-28T00:12:51.444Z,80.40
2019-05-28T00:13:51.427Z,81.21
2019-05-28T00:14:51.371Z,80.80
2019-05-28T00:15:51.349Z,80.80
2019-05-28T00:16:51.337Z,79.99
2019-05-28T00:17:51.283Z,80.60
2019-05-28T00:18:51.257Z,80.91
2019-05-28T00:19:51.230Z,80.74
2019-05-28T00:20:51.205Z,80.94
2019-05-28T00:21:51.201Z,81.45
2019-05-28T00:22:51.147Z,82.47
2019-05-28T00:23:51.159Z,82.51
2019-05-28T00:24:51.092Z,82.37
2019-05-28T00:25:51.065Z,82.10
2019-05-28T00:26:51.077Z,82.61
2019-05-28T00:27:51.012Z,82.51
2019-05-28T00:28:50.981Z,82.40
2019-05-28T00:29:50.961Z,81.70
2019-05-28T00:30:50.928Z,82.20
2019-05-28T00:31:50.923Z,82.54
2019-05-28T00:32:50.875Z,83.67
2019-05-28T00:33:50.857Z,83.56
2019-05-28T00:34:50.821Z,82.65
2019-05-28T00:35:50.788Z,84.28
2019-05-28T00:36:50.788Z,84.11
2019-05-28T00:37:50.731Z,83.91
2019-05-28T00:38:50.709Z,83.91
2019-05-28T00:39:50.682Z,84.21
2019-05-28T00:40:50.659Z,82.68
2019-05-28T00:41:50.649Z,82.79
2019-05-28T00:42:50.595Z,82.79
2019-05-28T00:43:50.565Z,82.93
2019-05-28T00:44:50.539Z,84.01
2019-05-28T00:45:50.513Z,83.81
2019-05-28T00:46:50.505Z,83.74
2019-05-28T00:47:50.469Z,84.05
2019-05-28T00:48:50.429Z,84.05
2019-05-28T00:49:50.404Z,84.29
2019-05-28T00:50:50.379Z,84.39
2019-05-28T00:51:50.364Z,84.09
2019-05-28T00:52:50.313Z,84.29
2019-05-28T00:53:50.287Z,84.64
2019-05-28T00:54:50.262Z,84.19
2019-05-28T00:55:50.229Z,84.09
2019-05-28T00:56:50.236Z,84.80
2019-05-28T00:57:50.172Z,85.86
2019-05-28T00:58:50.145Z,86.37
2019-05-28T00:59:50.117Z,86.98
2019-05-28T01:00:50.088Z,87.18
2019-05-28T01:01:50.078Z,87.23
2019-05-28T01:02:50.341Z,89.36
2019-05-28T01:03:50.007Z,89.61
2019-05-28T01:04:50.005Z,89.92
2019-05-28T01:05:49.950Z,90.42
2019-05-28T01:06:49.927Z,90.63
2019-05-28T01:07:49.913Z,91.35
2019-05-28T01:08:49.861Z,91.79
2019-05-28T01:09:49.835Z,92.10
2019-05-28T01:10:49.808Z,92.00
2019-05-28T01:11:49.780Z,92.81
2019-05-28T01:12:49.771Z,92.91
2019-05-28T01:13:49.721Z,93.37
2019-05-28T01:14:49.696Z,93.88
2019-05-28T01:15:49.673Z,93.37
2019-05-28T01:16:49.647Z,93.57
2019-05-28T01:17:49.632Z,93.51
2019-05-28T01:18:49.583Z,93.62
2019-05-28T01:19:49.552Z,93.76
2019-05-28T01:20:49.599Z,94.58
2019-05-28T01:21:49.498Z,95.19
2019-05-28T01:22:49.488Z,95.29
2019-05-28T01:23:49.439Z,95.80
2019-05-28T01:24:49.406Z,96.31
2019-05-28T01:25:49.381Z,96.31
2019-05-28T01:26:49.351Z,96.21
2019-05-28T01:27:49.348Z,96.21
2019-05-28T01:28:49.294Z,96.42
2019-05-28T01:29:49.267Z,96.87
2019-05-28T01:30:56.224Z,97.08
2019-05-28T01:31:49.213Z,96.67
2019-05-28T01:32:49.227Z,96.87
2019-05-28T01:33:49.154Z,96.56
2019-05-28T01:34:49.122Z,96.67
2019-05-28T01:35:49.091Z,96.36
2019-05-28T01:36:49.088Z,96.71
2019-05-28T01:37:49.072Z,97.12
2019-05-28T01:38:49.007Z,97.33
2019-05-28T01:39:48.979Z,97.33
2019-05-28T01:40:48.976Z,97.63
2019-05-28T01:41:48.919Z,97.83
2019-05-28T01:42:48.916Z,97.94
2019-05-28T01:43:48.862Z,97.58
2019-05-28T01:44:48.831Z,98.10
2019-05-28T01:45:48.805Z,98.14
2019-05-28T01:46:48.776Z,97.89
2019-05-28T01:47:48.827Z,98.40
2019-05-28T01:48:48.717Z,98.61
2019-05-28T01:49:48.686Z,98.61
2019-05-28T01:50:48.660Z,98.71
2019-05-28T01:51:48.633Z,98.71
2019-05-28T01:52:48.625Z,98.71
2019-05-28T01:53:48.579Z,98.81
2019-05-28T01:54:48.548Z,98.71
2019-05-28T01:55:48.516Z,97.95
2019-05-28T01:56:48.488Z,98.05
2019-05-28T01:57:48.480Z,97.69
2019-05-28T01:58:48.429Z,97.89
2019-05-28T01:59:48.414Z,97.79
2019-05-28T02:00:48.370Z,97.99
2019-05-28T02:01:48.347Z,97.89
2019-05-28T02:02:48.342Z,97.79
2019-05-28T02:03:48.286Z,97.28
2019-05-28T02:04:48.277Z,97.38
2019-05-28T02:05:48.228Z,97.17
2019-05-28T02:06:48.202Z,97.28
2019-05-28T02:07:48.193Z,97.17
2019-05-28T02:08:48.146Z,97.38
2019-05-28T02:09:48.115Z,97.89
2019-05-28T02:10:48.089Z,97.89
2019-05-28T02:11:48.058Z,97.79
2019-05-28T02:12:48.057Z,97.89
2019-05-28T02:13:47.999Z,97.89
2019-05-28T02:14:47.974Z,97.58
2019-05-28T02:15:47.942Z,97.58
2019-05-28T02:16:47.910Z,97.89
2019-05-28T02:17:47.882Z,97.69
2019-05-28T02:18:47.878Z,97.89
2019-05-28T02:19:47.829Z,97.69
2019-05-28T02:20:47.799Z,97.79
2019-05-28T02:21:47.776Z,97.89
2019-05-28T02:22:47.748Z,97.89
2019-05-28T02:23:47.734Z,97.79
2019-05-28T02:24:47.688Z,97.28
2019-05-28T02:25:47.654Z,97.08
2019-05-28T02:26:47.623Z,96.92
2019-05-28T02:27:47.596Z,97.17
2019-05-28T02:28:47.599Z,96.97
2019-05-28T02:29:47.539Z,97.38
2019-05-28T02:30:47.520Z,97.28
2019-05-28T02:31:47.479Z,97.08
2019-05-28T02:32:47.456Z,97.17
2019-05-28T02:33:47.446Z,97.17
2019-05-28T02:34:47.393Z,97.38
2019-05-28T02:35:47.368Z,97.08
2019-05-28T02:36:47.344Z,97.99
2019-05-28T02:37:47.309Z,97.69
2019-05-28T02:38:47.302Z,97.89
2019-05-28T02:39:47.251Z,97.79
2019-05-28T02:40:47.224Z,97.08
2019-05-28T02:41:47.193Z,97.08
2019-05-28T02:42:47.165Z,96.67
2019-05-28T02:43:47.167Z,96.87
2019-05-28T02:44:47.116Z,96.36
2019-05-28T02:45:47.082Z,96.42
2019-05-28T02:46:47.050Z,95.90
2019-05-28T02:47:47.042Z,95.70
2019-05-28T02:48:47.017Z,94.89
2019-05-28T02:49:46.962Z,95.09
2019-05-28T02:50:47.012Z,93.66
2019-05-28T02:51:46.910Z,93.21
2019-05-28T02:52:47.798Z,92.59
2019-05-28T02:53:46.873Z,92.69
2019-05-28T02:54:46.825Z,92.24
2019-05-28T02:55:46.791Z,91.63
2019-05-28T02:56:46.766Z,91.43
2019-05-28T02:57:46.735Z,91.53
2019-05-28T02:58:46.729Z,91.28
2019-05-28T02:59:46.674Z,90.81
2019-05-28T03:00:46.646Z,90.20
2019-05-28T03:01:46.617Z,89.55
2019-05-28T03:02:46.680Z,89.55
2019-05-28T03:03:46.584Z,90.26
2019-05-28T03:04:46.544Z,90.16
2019-05-28T03:05:46.501Z,90.06
2019-05-28T03:06:46.477Z,89.96
2019-05-28T03:07:46.443Z,90.06
2019-05-28T03:08:46.450Z,89.86
2019-05-28T03:09:46.387Z,90.67
2019-05-28T03:11:02.183Z,91.18
2019-05-28T03:11:46.342Z,90.26
2019-05-28T03:12:46.339Z,91.18
2019-05-28T03:13:46.288Z,89.96
2019-05-28T03:14:46.361Z,89.25
2019-05-28T03:15:46.219Z,88.43
2019-05-28T03:16:46.190Z,88.90
2019-05-28T03:17:46.169Z,87.98
2019-05-28T03:18:46.131Z,89.00
2019-05-28T03:19:46.129Z,87.57
2019-05-28T03:20:46.074Z,86.65
2019-05-28T03:21:46.045Z,86.92
2019-05-28T03:22:46.021Z,86.41
2019-05-28T03:23:45.994Z,86.21
2019-05-28T03:24:46.027Z,85.80
2019-05-28T03:25:45.931Z,86.21
2019-05-28T03:26:45.903Z,86.57
2019-05-28T03:27:45.875Z,86.27
2019-05-28T03:28:45.849Z,85.96
2019-05-28T03:29:45.842Z,86.16
2019-05-28T03:30:45.795Z,85.75
2019-05-28T03:32:05.985Z,86.06
2019-05-28T03:32:45.744Z,85.75
2019-05-28T03:33:45.723Z,85.55
2019-05-28T03:34:45.714Z,85.86
2019-05-28T03:35:45.659Z,84.74
2019-05-28T03:36:45.625Z,85.45
2019-05-28T03:37:45.599Z,85.05
2019-05-28T03:38:45.573Z,84.59
2019-05-28T03:39:45.564Z,85.72
2019-05-28T03:40:45.514Z,83.78
2019-05-28T03:41:45.489Z,84.19
2019-05-28T03:42:45.459Z,86.22
2019-05-28T03:43:45.428Z,85.72
2019-05-28T03:44:45.424Z,86.53
2019-05-28T03:45:45.381Z,85.51
2019-05-28T03:46:45.351Z,85.72
2019-05-28T03:47:45.320Z,85.66
2019-05-28T03:48:45.290Z,85.00
2019-05-28T03:49:45.285Z,84.74
2019-05-28T03:50:45.246Z,85.61
2019-05-28T03:51:45.205Z,85.92
2019-05-28T03:52:45.180Z,86.37
2019-05-28T03:53:45.151Z,85.72
2019-05-28T03:54:45.146Z,85.11
2019-05-28T03:55:45.137Z,84.70
2019-05-28T03:56:45.064Z,84.80
2019-05-28T03:57:45.035Z,84.29
2019-05-28T03:58:45.010Z,84.19
2019-05-28T03:59:45.008Z,84.29
2019-05-28T04:00:44.959Z,84.19
2019-05-28T04:01:44.916Z,84.19
2019-05-28T04:02:44.887Z,84.29
2019-05-28T04:03:44.860Z,83.58
2019-05-28T04:04:44.860Z,82.87
2019-05-28T04:05:44.806Z,82.93
2019-05-28T04:06:44.778Z,83.03
2019-05-28T04:07:44.748Z,82.42
2019-05-28T04:08:44.723Z,82.32
2019-05-28T04:09:44.774Z,82.82
2019-05-28T04:10:44.664Z,82.21
2019-05-28T04:11:45.417Z,82.48
2019-05-28T04:12:44.608Z,82.32
2019-05-28T04:13:44.593Z,82.59
2019-05-28T04:14:44.589Z,81.87
2019-05-28T04:15:44.526Z,82.38
2019-05-28T04:16:44.499Z,82.59
2019-05-28T04:17:44.475Z,82.68
2019-05-28T04:18:44.444Z,81.57
2019-05-28T04:19:44.456Z,81.67
2019-05-28T04:20:44.411Z,81.33
2019-05-28T04:21:44.360Z,80.41
2019-05-28T04:22:44.338Z,80.41
2019-05-28T04:23:44.307Z,80.41
2019-05-28T04:24:44.288Z,80.51
2019-05-28T04:25:44.280Z,79.19
2019-05-28T04:26:44.225Z,79.05
2019-05-28T04:27:44.196Z,79.05
2019-05-28T04:28:44.164Z,78.34
2019-05-28T04:29:44.145Z,78.75
2019-05-28T04:30:44.137Z,76.92
2019-05-28T04:31:44.087Z,77.39
2019-05-28T04:32:44.057Z,77.19
2019-05-28T04:33:44.039Z,76.14
2019-05-28T04:34:44.019Z,75.73
2019-05-28T04:35:43.999Z,75.73
2019-05-28T04:36:43.952Z,75.73
2019-05-28T04:37:43.920Z,75.59
2019-05-28T04:38:43.893Z,75.59
2019-05-28T04:39:43.869Z,75.32
2019-05-28T04:40:43.874Z,75.73
2019-05-28T04:41:43.812Z,75.79
2019-05-28T04:42:43.790Z,75.49
2019-05-28T04:43:43.756Z,75.39
2019-05-28T04:44:43.731Z,75.79
2019-05-28T04:45:43.729Z,75.49
2019-05-28T04:46:43.677Z,75.49
2019-05-28T04:47:43.648Z,75.59
2019-05-28T04:48:43.625Z,74.38
2019-05-28T04:49:43.594Z,74.68
2019-05-28T04:50:43.602Z,75.59
2019-05-28T04:51:43.565Z,74.98
2019-05-28T04:52:43.520Z,75.29
2019-05-28T04:53:43.494Z,75.09
2019-05-28T04:54:43.462Z,74.58
2019-05-28T04:55:43.461Z,75.29
2019-05-28T04:56:43.407Z,75.70
2019-05-28T04:57:43.381Z,74.34
2019-05-28T04:58:43.354Z,74.44
2019-05-28T04:59:43.332Z,75.35
2019-05-28T05:00:43.343Z,75.25
2019-05-28T05:01:43.276Z,74.44
2019-05-28T05:02:58.137Z,74.54
2019-05-28T05:03:43.224Z,74.38
2019-05-28T05:04:43.202Z,74.48
2019-05-28T05:05:43.191Z,74.68
2019-05-28T05:06:43.140Z,75.19
2019-05-28T05:07:43.143Z,75.29
2019-05-28T05:08:43.088Z,74.98
2019-05-28T05:09:43.060Z,75.39
2019-05-28T05:10:43.069Z,75.49
2019-05-28T05:11:43.031Z,75.79
2019-05-28T05:12:42.983Z,75.70
2019-05-28T05:13:42.953Z,75.79
2019-05-28T05:14:42.938Z,75.09
2019-05-28T05:15:42.932Z,75.19
2019-05-28T05:16:42.873Z,75.39
2019-05-28T05:17:42.848Z,75.49
2019-05-28T05:18:42.817Z,75.70
2019-05-28T05:19:42.794Z,75.79
2019-05-28T05:20:42.793Z,75.39
2019-05-28T05:21:42.744Z,75.39
2019-05-28T05:22:42.714Z,75.29
2019-05-28T05:23:42.692Z,74.48
2019-05-28T05:24:42.682Z,74.88
2019-05-28T05:25:42.666Z,75.39
2019-05-28T05:26:42.610Z,75.39
2019-05-28T05:27:42.579Z,74.24
2019-05-28T05:28:42.552Z,74.34
2019-05-28T05:29:42.528Z,73.93
2019-05-28T05:30:42.526Z,74.14
2019-05-28T05:31:42.471Z,73.53
2019-05-28T05:32:42.449Z,73.09
2019-05-28T05:33:42.413Z,73.39
2019-05-28T05:34:42.416Z,73.53
2019-05-28T05:35:42.365Z,73.43
2019-05-28T05:36:42.361Z,72.82
2019-05-28T05:37:42.323Z,73.43
2019-05-28T05:38:42.282Z,74.00
2019-05-28T05:39:42.256Z,73.90
2019-05-28T05:40:42.237Z,73.29
2019-05-28T05:41:42.229Z,73.25
2019-05-28T05:42:42.179Z,71.50
2019-05-28T05:43:42.159Z,72.96
2019-05-28T05:44:42.122Z,72.41
2019-05-28T05:45:42.104Z,72.11
2019-05-28T05:46:42.095Z,71.00
2019-05-28T05:47:42.094Z,72.11
2019-05-28T05:48:42.040Z,72.11
2019-05-28T05:49:41.996Z,70.89
2019-05-28T05:50:45.114Z,70.96
2019-05-28T05:51:41.968Z,71.57
2019-05-28T05:52:41.918Z,71.16
2019-05-28T05:53:41.890Z,70.76
2019-05-28T05:54:41.875Z,70.25
2019-05-28T05:55:41.835Z,70.18
2019-05-28T05:56:41.848Z,70.69
2019-05-28T05:57:41.786Z,70.36
2019-05-28T05:58:41.760Z,69.85
2019-05-28T05:59:41.736Z,70.29
2019-05-28T06:00:41.713Z,69.85
2019-05-28T06:01:41.740Z,70.45
2019-05-28T06:02:41.671Z,70.02
2019-05-28T06:03:42.193Z,70.12
2019-05-28T06:04:41.604Z,69.48
2019-05-28T06:05:41.581Z,69.27
2019-05-28T06:06:41.583Z,69.24
2019-05-28T06:07:41.546Z,68.67
2019-05-28T06:08:41.507Z,68.77
2019-05-28T06:09:41.477Z,68.57
2019-05-28T06:10:41.453Z,68.94
2019-05-28T06:11:41.449Z,67.52
2019-05-28T06:12:41.446Z,67.29
2019-05-28T06:13:41.379Z,67.80
2019-05-28T06:14:41.358Z,68.03
2019-05-28T06:15:41.328Z,67.29
2019-05-28T06:16:41.321Z,67.56
2019-05-28T06:17:41.273Z,66.62
2019-05-28T06:18:41.291Z,65.99
2019-05-28T06:19:41.227Z,65.28
2019-05-28T06:20:41.218Z,65.58
2019-05-28T06:21:41.198Z,65.15
2019-05-28T06:22:41.152Z,64.44
2019-05-28T06:23:41.148Z,64.75
2019-05-28T06:24:41.100Z,64.64
2019-05-28T06:25:41.077Z,64.34
2019-05-28T06:26:41.073Z,63.84
2019-05-28T06:27:41.034Z,65.25
2019-05-28T06:28:41.007Z,64.34
2019-05-28T06:29:40.982Z,65.05
2019-05-28T06:30:40.958Z,65.32
2019-05-28T06:31:40.958Z,64.21
2019-05-28T06:32:40.908Z,64.31
2019-05-28T06:33:55.628Z,62.90
2019-05-28T06:34:40.864Z,63.00
2019-05-28T06:35:40.837Z,63.30
2019-05-28T06:36:40.835Z,63.81
2019-05-28T06:37:40.792Z,63.30
2019-05-28T06:38:40.769Z,63.50
2019-05-28T06:39:40.740Z,63.23
2019-05-28T06:40:40.727Z,64.64
2019-05-28T06:41:40.717Z,63.84
2019-05-28T06:42:40.669Z,64.14
2019-05-28T06:43:40.645Z,63.30
2019-05-28T06:44:40.643Z,63.27
2019-05-28T06:45:40.600Z,63.24
2019-05-28T06:46:40.609Z,62.04
2019-05-28T06:47:44.987Z,61.76
2019-05-28T06:48:40.525Z,62.57
2019-05-28T06:49:40.501Z,62.44
2019-05-28T06:50:40.479Z,62.84
2019-05-28T06:51:40.454Z,62.61
2019-05-28T06:52:40.456Z,62.24
2019-05-28T06:53:40.413Z,60.42
2019-05-28T06:54:40.973Z,60.63
2019-05-28T06:55:40.368Z,60.65
2019-05-28T06:56:40.339Z,61.76
2019-05-28T06:57:40.338Z,61.16
2019-05-28T06:58:40.643Z,62.06
2019-05-28T06:59:40.265Z,62.37
2019-05-28T07:00:40.255Z,61.46
2019-05-28T07:01:40.223Z,62.06
2019-05-28T07:02:40.223Z,60.85
2019-05-28T07:03:40.199Z,61.56
2019-05-28T07:04:40.153Z,61.83
2019-05-28T07:05:40.128Z,61.63
2019-05-28T07:06:40.103Z,61.63
2019-05-28T07:07:40.118Z,61.33
2019-05-28T07:08:40.064Z,61.53
2019-05-28T07:09:40.042Z,61.53
2019-05-28T07:10:56.633Z,62.46
2019-05-28T07:11:39.993Z,61.63
2019-05-28T07:12:39.986Z,62.06
2019-05-28T07:13:39.940Z,61.66
2019-05-28T07:14:39.918Z,61.03
2019-05-28T07:15:39.893Z,60.85
2019-05-28T07:16:52.712Z,62.06
2019-05-28T07:17:39.877Z,62.16
2019-05-28T07:18:39.829Z,61.63
2019-05-28T07:19:39.851Z,61.33
2019-05-28T07:20:39.787Z,60.63
2019-05-28T07:21:39.762Z,61.16
2019-05-28T07:22:39.769Z,61.03
2019-05-28T07:23:39.711Z,61.36
2019-05-28T07:24:39.683Z,61.46
2019-05-28T07:25:39.659Z,61.46
2019-05-28T07:26:39.639Z,61.63
2019-05-28T07:27:39.662Z,61.63
2019-05-28T07:28:39.659Z,60.63
2019-05-28T07:29:39.572Z,61.53
2019-05-28T07:30:39.546Z,60.60
2019-05-28T07:31:39.524Z,61.50
2019-05-28T07:32:39.975Z,61.60
2019-05-28T07:33:39.474Z,61.10
2019-05-28T07:34:48.448Z,60.60
2019-05-28T07:35:45.809Z,60.27
2019-05-28T07:36:40.387Z,60.57
2019-05-28T07:37:39.407Z,59.86
2019-05-28T07:38:39.403Z,58.86
2019-05-28T07:39:39.335Z,59.36
2019-05-28T07:40:39.340Z,59.06
2019-05-28T07:41:39.289Z,58.68
2019-05-28T07:42:39.286Z,59.79
2019-05-28T07:43:39.245Z,59.36
2019-05-28T07:44:39.217Z,57.85
2019-05-28T07:45:39.198Z,57.45
2019-05-28T07:46:39.187Z,57.55
2019-05-28T07:47:39.172Z,58.07
2019-05-28T07:48:39.129Z,57.73
2019-05-28T07:49:39.109Z,57.83
2019-05-28T07:50:39.097Z,58.84
2019-05-28T07:51:39.058Z,59.55
2019-05-28T07:52:39.059Z,59.34
2019-05-28T07:53:40.660Z,59.24
2019-05-28T07:54:39.650Z,57.53
2019-05-28T07:55:38.969Z,59.04
2019-05-28T07:56:38.943Z,58.74
2019-05-28T07:57:38.952Z,58.64
2019-05-28T07:58:38.940Z,58.74
2019-05-28T07:59:38.891Z,59.64
2019-05-28T08:00:38.852Z,59.64
2019-05-28T08:01:38.843Z,59.44
2019-05-28T08:02:38.832Z,59.64
2019-05-28T08:03:38.787Z,60.05
2019-05-28T08:04:47.185Z,59.42
2019-05-28T08:05:38.733Z,58.84
2019-05-28T08:06:53.658Z,59.64
2019-05-28T08:07:38.683Z,59.22
2019-05-28T08:08:38.700Z,58.91
2019-05-28T08:09:38.638Z,59.55
2019-05-28T08:10:38.625Z,58.84
2019-05-28T08:11:38.595Z,58.94
2019-05-28T08:12:38.569Z,59.55
2019-05-28T08:13:41.015Z,59.24
2019-05-28T08:14:38.645Z,59.22
2019-05-28T08:15:38.502Z,58.71
2019-05-28T08:16:51.921Z,58.91
2019-05-28T08:17:38.452Z,58.91
2019-05-28T08:18:38.458Z,59.01
2019-05-28T08:19:38.410Z,59.95
2019-05-28T08:20:38.381Z,58.94
2019-05-28T08:21:38.376Z,58.91
2019-05-28T08:22:42.700Z,58.91
2019-05-28T08:23:38.343Z,59.31
2019-05-28T08:24:38.292Z,58.31
2019-05-28T08:25:46.645Z,58.81
2019-05-28T08:26:38.252Z,58.07
2019-05-28T08:27:38.223Z,57.78
2019-05-28T08:28:38.217Z,58.35
2019-05-28T08:29:38.172Z,57.85
2019-05-28T08:30:38.171Z,57.75
2019-05-28T08:31:38.129Z,57.65
2019-05-28T08:32:38.157Z,57.95
2019-05-28T08:33:38.105Z,57.24
2019-05-28T08:34:38.066Z,57.55
2019-05-28T08:35:38.035Z,58.68
2019-05-28T08:36:38.020Z,58.12
2019-05-28T08:37:37.994Z,57.62
2019-05-28T08:38:38.006Z,57.82
2019-05-28T08:39:37.959Z,58.22
2019-05-28T08:40:37.928Z,58.33
2019-05-28T08:41:37.905Z,56.92
2019-05-28T08:42:37.880Z,56.41
2019-05-28T08:43:37.877Z,56.31
2019-05-28T08:44:37.830Z,56.74
2019-05-28T08:45:37.811Z,57.24
2019-05-28T08:46:37.787Z,57.85
2019-05-28T08:47:37.764Z,58.02
2019-05-28T08:48:37.759Z,55.71
2019-05-28T08:49:37.717Z,56.62
2019-05-28T08:50:37.694Z,56.82
2019-05-28T08:51:37.669Z,56.62
2019-05-28T08:52:37.649Z,57.02
2019-05-28T08:53:37.651Z,57.22
2019-05-28T08:54:37.602Z,55.51
2019-05-28T08:55:37.583Z,55.31
2019-05-28T08:56:37.572Z,55.71
2019-05-28T08:57:38.022Z,56.95
2019-05-28T08:58:37.549Z,57.24
2019-05-28T08:59:37.498Z,57.15
2019-05-28T09:00:37.503Z,56.41
2019-05-28T09:01:37.509Z,56.31
2019-05-28T09:02:37.425Z,55.48
2019-05-28T09:03:37.423Z,56.41
2019-05-28T09:04:37.385Z,55.58
2019-05-28T09:05:37.365Z,55.00
2019-05-28T09:06:37.335Z,55.58
2019-05-28T09:07:37.315Z,55.48
2019-05-28T09:08:39.831Z,55.58
2019-05-28T09:09:37.263Z,55.68
2019-05-28T09:10:37.263Z,55.79
2019-05-28T09:11:37.248Z,55.00
2019-05-28T09:12:37.205Z,55.35
2019-05-28T09:13:37.199Z,54.96
2019-05-28T09:14:54.881Z,55.33
2019-05-28T09:15:37.130Z,54.93
2019-05-28T09:16:37.104Z,53.92
2019-05-28T09:17:37.083Z,53.32
2019-05-28T09:18:37.065Z,53.92
2019-05-28T09:19:37.095Z,53.65
2019-05-28T09:20:37.022Z,53.65
2019-05-28T09:21:37.000Z,53.92
2019-05-28T09:22:36.979Z,53.14
2019-05-28T09:23:36.949Z,54.28
2019-05-28T09:24:36.963Z,53.67
2019-05-28T09:25:36.918Z,53.75
2019-05-28T09:26:36.894Z,52.84
2019-05-28T09:27:36.945Z,52.94
2019-05-28T09:28:36.846Z,53.62
2019-05-28T09:29:36.845Z,52.69
2019-05-28T09:30:36.795Z,52.59
2019-05-28T09:31:36.780Z,52.84
2019-05-28T09:32:36.782Z,52.55
2019-05-28T09:33:36.733Z,52.94
2019-05-28T09:34:37.130Z,52.64
2019-05-28T09:35:44.723Z,52.74
2019-05-28T09:36:36.668Z,52.84
2019-05-28T09:37:36.667Z,52.92
2019-05-28T09:38:36.627Z,51.89
2019-05-28T09:39:36.628Z,51.89
2019-05-28T09:40:49.364Z,52.59
2019-05-28T09:41:36.569Z,51.67
2019-05-28T09:42:36.540Z,50.16
2019-05-28T09:43:36.519Z,51.46
2019-05-28T09:44:36.528Z,50.36
2019-05-28T09:45:36.534Z,50.76
2019-05-28T09:46:36.448Z,50.46
2019-05-28T09:47:36.431Z,50.46
2019-05-28T09:48:36.406Z,49.93
2019-05-28T09:49:36.408Z,50.51
2019-05-28T09:50:36.365Z,50.21
2019-05-28T09:51:36.342Z,51.14
2019-05-28T09:52:53.050Z,50.31
2019-05-28T09:53:36.303Z,49.61
2019-05-28T09:54:36.346Z,50.44
2019-05-28T09:55:36.438Z,50.04
2019-05-28T09:56:36.243Z,50.24
2019-05-28T09:57:46.934Z,49.61
2019-05-28T09:58:36.190Z,49.58
2019-05-28T09:59:41.407Z,49.89
2019-05-28T10:00:36.142Z,49.89
2019-05-28T10:01:37.296Z,49.79
2019-05-28T10:02:36.101Z,50.01
2019-05-28T10:03:36.090Z,49.71
2019-05-28T10:04:48.359Z,50.13
2019-05-28T10:05:37.027Z,50.13
2019-05-28T10:06:37.437Z,51.06
2019-05-28T10:07:36.005Z,50.96
2019-05-28T10:08:35.986Z,50.42
2019-05-28T10:09:35.987Z,48.11
2019-05-28T10:10:35.936Z,48.81
2019-05-28T10:11:35.911Z,48.81
2019-05-28T10:12:35.892Z,49.49
2019-05-28T10:13:40.523Z,48.69
2019-05-28T10:14:35.885Z,48.86
2019-05-28T10:15:36.075Z,49.94
2019-05-28T10:16:36.934Z,47.34
2019-05-28T10:17:35.789Z,48.64
2019-05-28T10:18:35.769Z,47.04
2019-05-28T10:19:35.766Z,47.31
2019-05-28T10:20:38.210Z,48.11
2019-05-28T10:21:35.703Z,46.72
2019-05-28T10:22:35.683Z,47.14
2019-05-28T10:23:35.693Z,48.74
2019-05-28T10:24:35.672Z,47.74
2019-05-28T10:25:35.646Z,48.08
2019-05-28T10:26:35.598Z,48.11
2019-05-28T10:27:35.582Z,48.41
2019-05-28T10:28:35.564Z,48.91
2019-05-28T10:29:35.570Z,48.89
2019-05-28T10:30:35.516Z,47.38
2019-05-28T10:31:35.496Z,46.96
2019-05-28T10:32:35.484Z,47.46
2019-05-28T10:33:35.458Z,47.88
2019-05-28T10:34:35.436Z,46.46
2019-05-28T10:35:35.436Z,45.26
2019-05-28T10:36:37.753Z,45.98
2019-05-28T10:37:35.405Z,46.46
2019-05-28T10:38:35.349Z,46.46
2019-05-28T10:39:35.332Z,45.01
2019-05-28T10:40:35.334Z,45.12
2019-05-28T10:41:35.296Z,45.00
2019-05-28T10:42:35.329Z,45.50
2019-05-28T10:43:35.249Z,44.89
2019-05-28T10:44:35.228Z,44.29
2019-05-28T10:45:35.230Z,45.12
2019-05-28T10:46:35.186Z,45.43
2019-05-28T10:47:35.177Z,46.14
2019-05-28T10:48:35.153Z,46.54
2019-05-28T10:49:35.122Z,45.86
2019-05-28T10:50:35.125Z,47.38
2019-05-28T10:51:35.092Z,46.88
2019-05-28T10:52:35.067Z,46.76
2019-05-28T10:53:35.047Z,46.34
2019-05-28T10:54:35.076Z,45.81
2019-05-28T10:55:35.023Z,44.42
2019-05-28T10:56:34.978Z,45.01
2019-05-28T10:57:34.960Z,45.72
2019-05-28T10:58:34.946Z,45.14
2019-05-28T10:59:34.918Z,46.56
2019-05-28T11:00:34.929Z,45.36
2019-05-28T11:01:34.906Z,45.76
2019-05-28T11:02:37.449Z,45.26
2019-05-28T11:03:34.843Z,45.66
2019-05-28T11:04:34.817Z,45.36
2019-05-28T11:05:34.828Z,45.54
2019-05-28T11:06:48.877Z,46.24
2019-05-28T11:07:34.758Z,46.42
2019-05-28T11:08:34.733Z,45.29
2019-05-28T11:09:34.713Z,45.79
2019-05-28T11:10:34.718Z,44.93
2019-05-28T11:11:34.678Z,46.66
2019-05-28T11:12:34.657Z,47.50
2019-05-28T11:13:34.626Z,47.28
2019-05-28T11:14:34.611Z,47.49
2019-05-28T11:15:34.611Z,45.58
2019-05-28T11:16:34.574Z,47.19
2019-05-28T11:17:34.551Z,45.86
2019-05-28T11:18:34.526Z,45.58
2019-05-28T11:19:34.505Z,45.30
2019-05-28T11:20:34.509Z,46.00
2019-05-28T11:21:34.465Z,46.30
2019-05-28T11:22:34.441Z,46.28
2019-05-28T11:23:34.436Z,45.56
2019-05-28T11:24:34.404Z,44.96
2019-05-28T11:25:34.400Z,45.16
2019-05-28T11:26:34.356Z,45.34
2019-05-28T11:27:34.344Z,45.21
2019-05-28T11:28:34.316Z,44.74
2019-05-28T11:29:34.297Z,45.54
2019-05-28T11:30:34.328Z,45.34
2019-05-28T11:31:34.261Z,45.24
2019-05-28T11:32:34.231Z,45.24
2019-05-28T11:33:34.214Z,44.92
2019-05-28T11:34:34.193Z,44.64
2019-05-28T11:35:34.192Z,44.54
2019-05-28T11:36:34.149Z,44.76
2019-05-28T11:37:34.133Z,44.35
2019-05-28T11:38:34.113Z,44.35
2019-05-28T11:39:34.089Z,44.26
2019-05-28T11:40:34.099Z,44.43
2019-05-28T11:41:41.870Z,44.43
2019-05-28T11:42:34.024Z,44.34
2019-05-28T11:43:34.005Z,44.13
2019-05-28T11:44:33.994Z,43.63
2019-05-28T11:45:33.966Z,43.51
2019-05-28T11:46:33.974Z,44.43
2019-05-28T11:47:33.925Z,43.24
2019-05-28T11:48:33.926Z,43.76
2019-05-28T11:49:33.883Z,43.68
2019-05-28T11:50:33.892Z,43.88
2019-05-28T11:51:33.889Z,44.20
2019-05-28T11:52:33.817Z,45.30
2019-05-28T11:53:36.791Z,44.10
2019-05-28T11:54:33.799Z,44.80
2019-05-28T11:55:33.765Z,43.76
2019-05-28T11:56:34.090Z,43.16
2019-05-28T11:57:33.718Z,41.53
2019-05-28T11:58:33.711Z,42.91
2019-05-28T11:59:33.683Z,42.60
2019-05-28T12:00:33.654Z,41.09
2019-05-28T12:01:35.433Z,41.52
2019-05-28T12:02:33.610Z,40.99
2019-05-28T12:03:33.611Z,41.31
2019-05-28T12:04:33.571Z,42.43
2019-05-28T12:05:33.565Z,42.52
2019-05-28T12:06:38.186Z,41.13
2019-05-28T12:07:33.508Z,39.65
2019-05-28T12:08:33.485Z,40.17
2019-05-28T12:09:33.474Z,40.85
2019-05-28T12:10:33.460Z,41.05
2019-05-28T12:11:33.467Z,41.35
2019-05-28T12:12:33.400Z,41.24
2019-05-28T12:13:33.386Z,42.63
2019-05-28T12:14:34.058Z,41.21
2019-05-28T12:15:33.343Z,41.24
2019-05-28T12:16:33.344Z,41.21
2019-05-28T12:17:42.481Z,41.24
2019-05-28T12:18:33.279Z,40.22
2019-05-28T12:19:33.259Z,39.43
2019-05-28T12:20:33.237Z,40.63
2019-05-28T12:21:33.275Z,40.22
2019-05-28T12:22:33.197Z,38.78
2019-05-28T12:23:33.193Z,39.89
2019-05-28T12:24:33.162Z,39.81
2019-05-28T12:25:33.133Z,40.31
2019-05-28T12:26:33.138Z,40.01
2019-05-28T12:27:38.976Z,39.11
2019-05-28T12:28:38.178Z,39.61
2019-05-28T12:29:33.052Z,40.41
2019-05-28T12:30:33.116Z,40.11
2019-05-28T12:31:33.029Z,39.91
2019-05-28T12:32:32.985Z,40.31
2019-05-28T12:33:32.972Z,40.23
2019-05-28T12:34:32.946Z,41.25
2019-05-28T12:35:32.929Z,41.24
2019-05-28T12:36:32.935Z,41.46
2019-05-28T12:37:47.342Z,41.05
2019-05-28T12:38:32.864Z,41.15
2019-05-28T12:39:32.844Z,41.74
2019-05-28T12:40:46.416Z,41.03
2019-05-28T12:41:32.829Z,41.13
2019-05-28T12:42:32.780Z,40.33
2019-05-28T12:43:32.757Z,40.43
2019-05-28T12:44:41.484Z,41.33
2019-05-28T12:45:35.998Z,40.52
2019-05-28T12:46:32.722Z,40.28
2019-05-28T12:47:32.676Z,39.89
2019-05-28T12:48:32.658Z,40.01
2019-05-28T12:49:32.673Z,40.45
2019-05-28T12:50:32.614Z,40.03
2019-05-28T12:51:32.618Z,39.20