createdAt,value
2018-09-28T00:02:02.978Z,11.67
2018-09-28T00:04:31.273Z,11.07
2018-09-28T00:06:59.592Z,12.00
2018-09-28T00:09:27.849Z,12.77
2018-09-28T00:11:56.123Z,13.47
2018-09-28T00:14:24.404Z,12.77
2018-09-28T00:16:52.781Z,12.93
2018-09-28T00:19:21.062Z,14.03
2018-09-28T00:21:49.329Z,13.40
2018-09-28T00:24:17.593Z,13.20
2018-09-28T00:26:45.871Z,13.90
2018-09-28T00:29:14.158Z,13.77
2018-09-28T00:31:43.535Z,13.23
2018-09-28T00:34:11.943Z,13.77
2018-09-28T00:36:40.221Z,14.23
2018-09-28T00:39:09.161Z,14.30
2018-09-28T00:41:37.419Z,14.40
2018-09-28T00:44:05.694Z,15.03
2018-09-28T00:46:34.129Z,14.00
2018-09-28T00:49:02.402Z,14.60
2018-09-28T00:51:30.713Z,14.50
2018-09-28T00:53:59.020Z,14.13
2018-09-28T00:56:27.322Z,13.53
2018-09-28T00:58:55.620Z,13.83
2018-09-28T01:01:23.925Z,14.17
2018-09-28T01:03:52.181Z,14.70
2018-09-28T01:06:20.498Z,16.13
2018-09-28T01:08:48.786Z,16.80
2018-09-28T01:11:17.092Z,16.03
2018-09-28T01:13:45.445Z,16.63
2018-09-28T01:16:13.702Z,17.57
2018-09-28T01:18:41.959Z,18.97
2018-09-28T01:21:10.497Z,18.43
2018-09-28T01:23:38.918Z,17.23
2018-09-28T01:26:07.173Z,18.17
2018-09-28T01:28:35.543Z,16.73
2018-09-28T01:31:03.970Z,18.73
2018-09-28T01:33:32.229Z,16.97
2018-09-28T01:36:00.525Z,18.53
2018-09-28T01:38:28.789Z,18.67
2018-09-28T01:40:57.042Z,18.77
2018-09-28T01:43:25.291Z,20.67
2018-09-28T01:45:53.616Z,19.03
2018-09-28T01:48:21.939Z,20.33
2018-09-28T01:50:50.313Z,21.20
2018-09-28T01:53:18.594Z,17.43
2018-09-28T01:55:46.921Z,20.07
2018-09-28T01:58:15.402Z,20.10
2018-09-28T02:00:43.676Z,21.47
2018-09-28T02:03:11.921Z,20.10
2018-09-28T02:05:40.294Z,20.30
2018-09-28T02:08:08.566Z,19.80
2018-09-28T02:10:36.859Z,20.60
2018-09-28T02:13:05.616Z,18.47
2018-09-28T02:15:33.943Z,18.73
2018-09-28T02:18:02.194Z,20.67
2018-09-28T02:20:30.449Z,19.97
2018-09-28T02:22:58.742Z,20.93
2018-09-28T02:25:26.993Z,19.83
2018-09-28T02:27:55.297Z,21.00
2018-09-28T02:30:23.563Z,20.37
2018-09-28T02:32:51.825Z,21.80
2018-09-28T02:35:20.102Z,21.33
2018-09-28T02:37:48.512Z,21.67
2018-09-28T02:40:16.769Z,21.07
2018-09-28T02:42:45.876Z,20.93
2018-09-28T02:45:14.140Z,20.63
2018-09-28T02:47:42.661Z,20.80
2018-09-28T02:50:11.093Z,21.03
2018-09-28T02:52:39.674Z,23.67
2018-09-28T02:55:07.939Z,23.07
2018-09-28T02:57:36.364Z,22.30
2018-09-28T03:00:04.819Z,25.03
2018-09-28T03:02:33.377Z,21.47
2018-09-28T03:05:01.658Z,22.57
2018-09-28T03:07:30.004Z,22.27
2018-09-28T03:09:58.339Z,23.13
2018-09-28T03:12:26.702Z,22.13
2018-09-28T03:14:54.946Z,20.90
2018-09-28T03:17:23.218Z,24.73
2018-09-28T03:19:51.493Z,23.07
2018-09-28T03:22:19.749Z,22.67
2018-09-28T03:24:48.027Z,22.87
2018-09-28T03:27:16.303Z,25.50
2018-09-28T03:29:44.588Z,25.70
2018-09-28T03:32:12.895Z,23.53
2018-09-28T03:34:41.200Z,22.33
2018-09-28T03:37:09.669Z,24.20
2018-09-28T03:39:37.950Z,21.83
2018-09-28T03:42:06.235Z,24.03
2018-09-28T03:44:34.496Z,23.13
2018-09-28T03:47:02.954Z,23.17
2018-09-28T03:49:31.229Z,21.90
2018-09-28T03:51:59.530Z,23.27
2018-09-28T03:54:27.958Z,24.23
2018-09-28T03:56:56.243Z,22.23
2018-09-28T03:59:24.776Z,22.40
2018-09-28T04:01:53.040Z,22.77
2018-09-28T04:04:21.322Z,23.47
2018-09-28T04:06:49.618Z,22.90
2018-09-28T04:09:17.881Z,19.63
2018-09-28T04:11:46.206Z,22.97
2018-09-28T04:14:14.556Z,20.77
2018-09-28T04:16:42.825Z,18.87
2018-09-28T04:19:11.151Z,20.67
2018-09-28T04:21:39.611Z,21.70
2018-09-28T04:24:07.934Z,20.20
2018-09-28T04:26:36.470Z,21.77
2018-09-28T04:29:04.845Z,23.00
2018-09-28T04:31:33.109Z,21.53
2018-09-28T04:34:01.762Z,22.93
2018-09-28T04:36:30.042Z,22.40
2018-09-28T04:38:58.337Z,22.50
2018-09-28T04:41:26.696Z,22.70
2018-09-28T04:43:55.130Z,22.67
2018-09-28T04:46:23.916Z,23.17
2018-09-28T04:48:52.311Z,25.43
2018-09-28T04:51:20.659Z,22.63
2018-09-28T04:53:48.962Z,23.57
2018-09-28T04:56:17.241Z,23.00
2018-09-28T04:58:45.618Z,25.60
2018-09-28T05:01:13.931Z,24.47
2018-09-28T05:03:42.311Z,25.50
2018-09-28T05:06:10.709Z,23.80
2018-09-28T05:08:39.146Z,23.73
2018-09-28T05:11:07.655Z,26.17
2018-09-28T05:13:36.118Z,26.53
2018-09-28T05:16:04.543Z,26.23
2018-09-28T05:18:32.819Z,27.07
2018-09-28T05:21:01.485Z,27.23
2018-09-28T05:23:29.749Z,26.83
2018-09-28T05:25:58.066Z,27.33
2018-09-28T05:28:26.372Z,26.87
2018-09-28T05:30:54.909Z,35.77
2018-09-28T05:33:23.205Z,35.73
2018-09-28T05:35:51.534Z,42.73
2018-09-28T05:38:20.002Z,40.00
2018-09-28T05:40:48.484Z,38.93
2018-09-28T05:43:19.764Z,39.00
2018-09-28T05:45:51.024Z,36.83
2018-09-28T05:48:19.317Z,39.00
2018-09-28T05:50:47.565Z,40.33
2018-09-28T05:53:15.901Z,38.97
2018-09-28T05:55:44.205Z,40.73
2018-09-28T05:58:17.947Z,37.67
2018-09-28T06:00:51.714Z,36.03
2018-09-28T06:03:21.942Z,36.50
2018-09-28T06:05:55.713Z,40.40
2018-09-28T06:08:24.028Z,37.63
2018-09-28T06:10:52.282Z,39.17
2018-09-28T06:13:21.665Z,39.10
2018-09-28T06:15:49.965Z,39.00
2018-09-28T06:18:18.333Z,40.57
2018-09-28T06:20:47.466Z,41.83
2018-09-28T06:23:15.753Z,40.30
2018-09-28T06:25:44.097Z,42.37
2018-09-28T06:28:12.331Z,43.30
2018-09-28T06:30:40.737Z,38.20
2018-09-28T06:33:10.093Z,40.70
2018-09-28T06:35:38.478Z,43.80
2018-09-28T06:38:06.853Z,42.30
2018-09-28T06:40:35.119Z,40.43
2018-09-28T06:43:03.486Z,41.53
2018-09-28T06:45:32.186Z,41.60
2018-09-28T06:48:00.509Z,40.00
2018-09-28T06:50:28.779Z,40.87
2018-09-28T06:52:57.042Z,40.90
2018-09-28T06:55:25.419Z,41.83
2018-09-28T06:57:53.699Z,41.37
2018-09-28T07:00:22.086Z,43.67
2018-09-28T07:02:50.305Z,39.87
2018-09-28T07:05:19.065Z,39.37
2018-09-28T07:07:47.346Z,38.77
2018-09-28T07:10:15.652Z,38.57
2018-09-28T07:12:44.268Z,37.27
2018-09-28T07:15:12.565Z,37.47
2018-09-28T07:17:40.866Z,35.30
2018-09-28T07:20:09.286Z,35.30
2018-09-28T07:22:37.664Z,35.23
2018-09-28T07:25:06.079Z,32.70
2018-09-28T07:27:34.420Z,31.13
2018-09-28T07:32:31.157Z,21.03
2018-09-28T07:35:00.087Z,18.57
2018-09-28T07:37:28.405Z,16.73
2018-09-28T07:39:56.764Z,11.23
2018-09-28T07:42:25.171Z,10.40
2018-09-28T07:44:53.447Z,9.13
2018-09-28T07:47:21.864Z,7.07
2018-09-28T07:49:50.251Z,4.87
2018-09-28T07:52:18.662Z,4.67
2018-09-28T07:54:46.940Z,5.13
2018-09-28T07:57:15.221Z,4.03
2018-09-28T07:59:43.600Z,3.93
2018-09-28T08:02:11.881Z,3.67
2018-09-28T08:04:40.201Z,3.20
2018-09-28T08:07:08.678Z,4.17
2018-09-28T08:09:36.950Z,3.83
2018-09-28T08:12:05.213Z,3.43
2018-09-28T08:14:33.482Z,3.33
2018-09-28T08:17:01.739Z,3.40
2018-09-28T08:19:30.114Z,2.93
2018-09-28T08:21:58.456Z,3.90
2018-09-28T08:24:26.746Z,3.30
2018-09-28T08:26:55.022Z,4.90
2018-09-28T08:29:23.362Z,4.10
2018-09-28T08:31:51.673Z,5.20
2018-09-28T08:34:19.974Z,5.37
2018-09-28T08:36:48.339Z,5.23
2018-09-28T08:39:16.518Z,5.17
2018-09-28T08:41:44.875Z,6.33
2018-09-28T08:44:13.123Z,7.30
2018-09-28T08:46:45.089Z,6.17
2018-09-28T08:49:13.435Z,5.67
2018-09-28T08:51:41.674Z,5.67
2018-09-28T08:54:09.950Z,7.00
2018-09-28T08:56:38.294Z,5.97
2018-09-28T08:59:06.565Z,6.23
2018-09-28T09:01:34.873Z,6.23
2018-09-28T09:04:03.174Z,6.07
2018-09-28T09:06:31.440Z,5.53
2018-09-28T09:08:59.848Z,5.20
2018-09-28T09:11:28.305Z,5.00
2018-09-28T09:13:56.695Z,5.33
2018-09-28T09:16:25.146Z,4.43
2018-09-28T09:18:53.454Z,4.57
2018-09-28T09:21:21.737Z,4.90
2018-09-28T09:23:50.187Z,3.83
2018-09-28T09:26:18.539Z,3.30
2018-09-28T09:28:46.814Z,4.43
2018-09-28T09:31:15.093Z,4.00
2018-09-28T09:33:43.346Z,4.93
2018-09-28T09:36:11.602Z,5.23
2018-09-28T09:38:40.071Z,5.23
2018-09-28T09:41:08.336Z,4.90
2018-09-28T09:43:36.601Z,5.20
2018-09-28T09:46:05.126Z,4.47
2018-09-28T09:48:33.418Z,5.20
2018-09-28T09:51:01.900Z,4.03
2018-09-28T09:53:30.204Z,4.50
2018-09-28T09:55:58.486Z,3.73
2018-09-28T09:58:26.762Z,4.63
2018-09-28T10:01:00.554Z,5.63
2018-09-28T10:03:34.390Z,3.67
2018-09-28T10:06:02.797Z,3.20
2018-09-28T10:08:31.186Z,3.83
2018-09-28T10:10:59.506Z,4.33
2018-09-28T10:13:27.901Z,3.90
2018-09-28T10:15:56.154Z,3.77
2018-09-28T10:18:24.433Z,4.70
2018-09-28T10:20:52.733Z,4.20
2018-09-28T10:23:21.019Z,3.47
2018-09-28T10:25:49.470Z,4.20
2018-09-28T10:28:18.003Z,4.30
2018-09-28T10:30:46.423Z,3.73
2018-09-28T10:33:15.809Z,4.00
2018-09-28T10:35:44.259Z,3.93
2018-09-28T10:38:12.673Z,4.00
2018-09-28T10:40:41.076Z,3.77
2018-09-28T10:43:09.243Z,3.57
2018-09-28T10:45:37.667Z,3.23
2018-09-28T10:48:05.958Z,4.40
2018-09-28T10:50:34.331Z,4.07
2018-09-28T10:53:02.672Z,4.70
2018-09-28T10:55:31.039Z,3.30
2018-09-28T10:57:59.331Z,4.40
2018-09-28T11:00:27.719Z,3.63
2018-09-28T11:02:56.033Z,3.73
2018-09-28T11:05:24.315Z,3.77
2018-09-28T11:07:52.597Z,4.80
2018-09-28T11:10:21.043Z,3.73
2018-09-28T11:12:49.306Z,4.00
2018-09-28T11:15:17.629Z,4.20
2018-09-28T11:17:46.003Z,4.27
2018-09-28T11:20:14.287Z,4.30
2018-09-28T11:22:52.607Z,3.70
2018-09-28T11:25:27.372Z,3.27
2018-09-28T11:27:55.647Z,3.67
2018-09-28T11:30:23.905Z,3.60
2018-09-28T11:32:52.287Z,3.43
2018-09-28T11:38:13.644Z,3.60
2018-09-28T11:40:41.930Z,3.33
2018-09-28T11:43:11.112Z,3.27
2018-09-28T11:45:39.572Z,3.47
2018-09-28T11:48:07.966Z,2.97
2018-09-28T11:50:36.221Z,3.37
2018-09-28T11:53:04.651Z,3.77
2018-09-28T11:55:32.904Z,3.13
2018-09-28T11:58:01.385Z,3.60
2018-09-28T12:00:29.789Z,3.37
2018-09-28T12:02:58.042Z,2.97
2018-09-28T12:05:26.350Z,3.30
2018-09-28T12:07:54.636Z,2.73
2018-09-28T12:10:22.955Z,3.47
2018-09-28T12:12:51.231Z,2.63
2018-09-28T12:15:19.602Z,3.27
2018-09-28T12:17:47.854Z,3.40
2018-09-28T12:20:16.131Z,2.87
2018-09-28T12:22:44.383Z,4.03
2018-09-28T12:25:12.694Z,2.93
2018-09-28T12:27:41.091Z,3.20
2018-09-28T12:30:09.500Z,3.70
2018-09-28T12:32:37.747Z,3.10
2018-09-28T12:35:06.127Z,3.13
2018-09-28T12:37:34.528Z,2.97
2018-09-28T12:40:02.856Z,2.77
2018-09-28T12:42:31.150Z,3.50
2018-09-28T12:44:59.427Z,3.40
2018-09-28T12:47:27.761Z,2.83
2018-09-28T12:49:56.035Z,2.90
2018-09-28T12:52:24.458Z,3.03
2018-09-28T12:54:52.808Z,2.43
2018-09-28T12:57:21.024Z,2.13
2018-09-28T12:59:49.362Z,3.20
2018-09-28T13:02:17.875Z,2.60
2018-09-28T13:04:46.096Z,2.77
2018-09-28T13:07:14.338Z,3.20
2018-09-28T13:09:42.667Z,2.60
2018-09-28T13:12:10.964Z,2.93
2018-09-28T13:14:39.369Z,3.00
2018-09-28T13:17:07.693Z,2.67
2018-09-28T13:19:36.042Z,3.67
2018-09-28T13:22:04.354Z,3.23
2018-09-28T13:24:32.766Z,2.37
2018-09-28T13:27:01.067Z,3.00
2018-09-28T13:29:29.350Z,2.13
2018-09-28T13:31:57.671Z,2.80
2018-09-28T13:34:26.057Z,2.63
2018-09-28T13:36:54.828Z,2.60
2018-09-28T13:39:23.312Z,2.70
2018-09-28T13:41:51.677Z,2.17
2018-09-28T13:44:20.015Z,2.73
2018-09-28T13:46:50.470Z,2.83
2018-09-28T13:49:18.643Z,2.43
2018-09-28T13:51:46.959Z,3.07
2018-09-28T13:54:15.330Z,2.57
2018-09-28T13:56:43.660Z,2.67
2018-09-28T13:59:12.146Z,2.73
2018-09-28T14:01:40.548Z,2.10
2018-09-28T14:04:08.939Z,1.83
2018-09-28T14:06:37.591Z,2.60
2018-09-28T14:09:07.974Z,2.30
2018-09-28T14:11:37.300Z,2.33
2018-09-28T14:14:05.678Z,2.00
2018-09-28T14:16:34.149Z,2.23
2018-09-28T14:19:05.030Z,2.10
2018-09-28T14:21:33.422Z,1.77
2018-09-28T14:24:01.712Z,2.13
2018-09-28T14:26:30.080Z,1.90
2018-09-28T14:28:58.395Z,1.80
2018-09-28T14:31:26.837Z,1.87
2018-09-28T14:33:55.215Z,2.57
2018-09-28T14:36:24.186Z,1.73
2018-09-28T14:38:52.471Z,2.10
2018-09-28T14:41:20.778Z,2.03
2018-09-28T14:43:49.055Z,2.10
2018-09-28T14:46:17.465Z,1.97
2018-09-28T14:48:45.975Z,2.70
2018-09-28T14:51:14.178Z,2.13
2018-09-28T14:53:42.582Z,3.03
2018-09-28T14:56:10.921Z,2.33
2018-09-28T14:58:39.284Z,1.87
2018-09-28T15:01:07.708Z,2.13
2018-09-28T15:03:35.927Z,1.93
2018-09-28T15:06:04.491Z,2.03
2018-09-28T15:08:32.843Z,2.57
2018-09-28T15:11:01.208Z,1.97
2018-09-28T15:13:29.697Z,2.17
2018-09-28T15:15:58.593Z,2.17
2018-09-28T15:18:26.982Z,1.70
2018-09-28T15:20:55.274Z,1.80
2018-09-28T15:23:23.607Z,2.43
2018-09-28T15:25:51.906Z,1.77
2018-09-28T15:28:20.204Z,1.93
2018-09-28T15:30:48.507Z,1.87
2018-09-28T15:33:16.793Z,1.80
2018-09-28T15:35:45.118Z,1.67
2018-09-28T15:38:13.501Z,1.97
2018-09-28T15:40:41.810Z,1.13
2018-09-28T15:43:10.075Z,1.40
2018-09-28T15:45:38.527Z,1.93
2018-09-28T15:48:06.883Z,1.83
2018-09-28T15:50:35.136Z,1.60
2018-09-28T15:53:03.358Z,1.50
2018-09-28T15:55:31.653Z,1.43
2018-09-28T15:57:59.997Z,1.43
2018-09-28T16:00:28.274Z,1.40
2018-09-28T16:02:56.543Z,1.30
2018-09-28T16:05:24.902Z,1.47
2018-09-28T16:07:53.145Z,1.80
2018-09-28T16:10:21.492Z,1.23
2018-09-28T16:12:49.794Z,1.77
2018-09-28T16:15:18.049Z,6.70
2018-09-28T16:17:46.336Z,1.83
2018-09-28T16:20:14.655Z,1.30
2018-09-28T16:22:43.000Z,1.80
2018-09-28T16:25:11.436Z,3.20
2018-09-28T16:27:39.741Z,2.00
2018-09-28T16:30:08.145Z,2.13
2018-09-28T16:32:37.273Z,1.80
2018-09-28T16:35:05.633Z,1.87
2018-09-28T16:37:35.070Z,2.40
2018-09-28T16:40:03.462Z,2.80
2018-09-28T16:42:31.737Z,1.53
2018-09-28T16:45:00.022Z,2.07
2018-09-28T16:47:28.475Z,6.20
2018-09-28T16:49:56.751Z,3.83
2018-09-28T16:52:25.106Z,1.90
2018-09-28T16:54:53.511Z,1.60
2018-09-28T16:57:21.869Z,2.30
2018-09-28T16:59:50.338Z,1.83
2018-09-28T17:02:18.690Z,1.60
2018-09-28T17:04:47.012Z,1.63
2018-09-28T17:07:15.674Z,1.30
2018-09-28T17:09:43.947Z,1.97
2018-09-28T17:12:12.294Z,1.40
2018-09-28T17:14:40.559Z,1.40
2018-09-28T17:17:08.899Z,2.47
2018-09-28T17:19:37.257Z,1.43
2018-09-28T17:22:06.244Z,1.33
2018-09-28T17:24:34.498Z,1.70
2018-09-28T17:27:03.121Z,1.90
2018-09-28T17:29:31.387Z,2.10
2018-09-28T17:31:59.649Z,2.00
2018-09-28T17:34:27.917Z,1.77
2018-09-28T17:36:56.298Z,1.60
2018-09-28T17:39:24.593Z,2.20
2018-09-28T17:41:53.187Z,1.87
2018-09-28T17:44:21.421Z,1.87
2018-09-28T17:46:49.747Z,1.70
2018-09-28T17:49:18.016Z,2.00
2018-09-28T17:51:46.346Z,3.73
2018-09-28T17:54:14.647Z,4.80
2018-09-28T17:56:42.950Z,2.70
2018-09-28T17:59:11.617Z,2.20
2018-09-28T18:01:39.945Z,2.40
2018-09-28T18:04:09.425Z,2.00
2018-09-28T18:06:37.758Z,1.87
2018-09-28T18:09:08.326Z,1.90
2018-09-28T18:11:36.605Z,2.03
2018-09-28T18:14:05.286Z,2.12
2018-09-28T18:16:33.509Z,2.10
2018-09-28T18:19:01.994Z,1.63
2018-09-28T18:21:30.346Z,2.43
2018-09-28T18:23:58.601Z,1.90
2018-09-28T18:26:26.881Z,2.00
2018-09-28T18:28:55.180Z,2.27
2018-09-28T18:31:23.480Z,2.60
2018-09-28T18:33:51.750Z,1.60
2018-09-28T18:36:20.639Z,2.20
2018-09-28T18:38:48.903Z,1.80
2018-09-28T18:41:17.282Z,1.97
2018-09-28T18:43:45.716Z,1.97
2018-09-28T18:46:14.094Z,2.00
2018-09-28T18:51:35.663Z,1.90
2018-09-28T18:54:04.490Z,2.00
2018-09-28T18:56:34.307Z,2.50
2018-09-28T18:59:02.742Z,2.13
2018-09-28T19:01:31.076Z,2.57
2018-09-28T19:03:59.431Z,2.40
2018-09-28T19:06:27.821Z,2.43
2018-09-28T19:08:56.348Z,2.33
2018-09-28T19:11:24.782Z,1.73
2018-09-28T19:13:53.278Z,2.80
2018-09-28T19:16:21.635Z,1.67
2018-09-28T19:18:50.285Z,1.80
2018-09-28T19:21:18.730Z,2.00
2018-09-28T19:23:47.155Z,2.30
2018-09-28T19:26:15.580Z,1.90
2018-09-28T19:28:43.940Z,1.80
2018-09-28T19:31:12.682Z,2.30
2018-09-28T19:33:41.098Z,2.57
2018-09-28T19:36:09.511Z,2.30
2018-09-28T19:38:38.916Z,2.17
2018-09-28T19:41:07.245Z,2.43
2018-09-28T19:43:35.619Z,2.30
2018-09-28T19:46:04.002Z,2.17
2018-09-28T19:48:32.335Z,2.70
2018-09-28T19:51:00.612Z,2.20
2018-09-28T19:53:28.882Z,2.13
2018-09-28T19:55:57.247Z,1.67
2018-09-28T19:58:25.626Z,1.70
2018-09-28T20:00:53.922Z,2.43
2018-09-28T20:03:22.299Z,2.27
2018-09-28T20:05:50.643Z,2.53
2018-09-28T20:08:19.090Z,2.50
2018-09-28T20:10:47.415Z,2.20
2018-09-28T20:13:15.980Z,2.23
2018-09-28T20:15:44.677Z,2.77
2018-09-28T20:18:13.125Z,2.47
2018-09-28T20:20:42.526Z,1.90
2018-09-28T20:23:11.202Z,1.93
2018-09-28T20:25:41.604Z,2.03
2018-09-28T20:28:13.959Z,2.67
2018-09-28T20:30:43.711Z,1.97
2018-09-28T20:33:12.162Z,2.47
2018-09-28T20:35:40.470Z,2.30
2018-09-28T20:38:08.900Z,2.37
2018-09-28T20:40:38.228Z,2.03
2018-09-28T20:43:06.698Z,2.23
2018-09-28T20:45:36.657Z,2.23
2018-09-28T20:48:05.098Z,1.90
2018-09-28T20:50:35.591Z,1.93
2018-09-28T20:53:03.982Z,2.07
2018-09-28T20:55:32.448Z,2.60
2018-09-28T20:58:00.818Z,2.00
2018-09-28T21:00:29.594Z,2.87
2018-09-28T21:02:57.967Z,2.40
2018-09-28T21:05:26.370Z,2.00
2018-09-28T21:07:54.722Z,2.20
2018-09-28T21:10:23.192Z,2.03
2018-09-28T21:12:52.428Z,2.00
2018-09-28T21:15:20.872Z,2.37
2018-09-28T21:17:49.297Z,1.93
2018-09-28T21:20:17.737Z,2.17
2018-09-28T21:22:46.178Z,2.57
2018-09-28T21:25:14.495Z,2.37
2018-09-28T21:27:42.869Z,3.37
2018-09-28T21:30:11.440Z,2.37
2018-09-28T21:32:39.784Z,2.47
2018-09-28T21:35:08.405Z,2.23
2018-09-28T21:37:36.805Z,2.57
2018-09-28T21:40:05.777Z,2.20
2018-09-28T21:44:03.601Z,3.47
2018-09-28T21:46:32.823Z,2.87
2018-09-28T21:49:01.139Z,2.00
2018-09-28T21:51:29.465Z,2.50
2018-09-28T21:53:57.838Z,2.63
2018-09-28T21:56:26.116Z,2.63
2018-09-28T21:58:54.550Z,3.23
2018-09-28T22:01:23.004Z,2.50
2018-09-28T22:03:51.392Z,2.23
2018-09-28T22:06:19.667Z,2.53
2018-09-28T22:08:47.942Z,2.77
2018-09-28T22:11:16.379Z,2.40
2018-09-28T22:13:45.773Z,1.80
2018-09-28T22:16:13.981Z,3.00
2018-09-28T22:18:42.282Z,2.43
2018-09-28T22:21:10.545Z,2.77
2018-09-28T22:23:38.817Z,2.83
2018-09-28T22:26:07.119Z,1.90
2018-09-28T22:28:35.386Z,2.43
2018-09-28T22:31:03.820Z,2.10
2018-09-28T22:33:32.112Z,2.73
2018-09-28T22:36:00.420Z,2.10
2018-09-28T22:38:28.826Z,2.10
2018-09-28T22:40:57.085Z,2.73
2018-09-28T22:43:25.444Z,2.23
2018-09-28T22:45:53.733Z,3.17
2018-09-28T22:48:22.102Z,2.87
2018-09-28T22:50:50.481Z,2.43
2018-09-28T22:53:19.562Z,2.73
2018-09-28T22:55:48.095Z,2.60
2018-09-28T22:58:16.374Z,2.60
2018-09-28T23:00:44.705Z,2.60
2018-09-28T23:03:13.277Z,2.80
2018-09-28T23:05:41.646Z,2.33
2018-09-28T23:08:09.952Z,2.30
2018-09-28T23:10:38.314Z,2.20
2018-09-28T23:13:06.735Z,2.00
2018-09-28T23:15:35.021Z,2.33
2018-09-28T23:18:03.991Z,2.43
2018-09-28T23:20:32.335Z,2.77
2018-09-28T23:23:00.885Z,2.60
2018-09-28T23:25:29.148Z,2.00
2018-09-28T23:27:57.433Z,2.53
2018-09-28T23:30:25.696Z,2.60
2018-09-28T23:32:54.381Z,3.23
2018-09-28T23:35:22.656Z,2.57
2018-09-28T23:37:51.021Z,3.23
2018-09-28T23:40:19.444Z,3.07
2018-09-28T23:42:47.705Z,2.10
2018-09-28T23:45:16.193Z,2.33
2018-09-28T23:47:44.563Z,2.50
2018-09-28T23:50:12.738Z,2.27
2018-09-28T23:52:41.031Z,2.37
2018-09-28T23:55:09.311Z,2.30
2018-09-28T23:57:37.597Z,2.50
