createdAt,value
2023-03-14T00:03:12.289Z,98858.06
2023-03-14T00:10:47.806Z,98839.56
2023-03-14T00:18:22.130Z,98823.72
2023-03-14T00:26:01.538Z,98792.69
2023-03-14T00:33:35.873Z,98778.63
2023-03-14T00:49:04.234Z,98784.28
2023-03-14T00:56:39.944Z,98761.13
2023-03-14T01:04:14.080Z,98738.16
2023-03-14T01:19:42.842Z,98787.44
2023-03-14T01:27:18.211Z,98799.09
2023-03-14T01:34:52.325Z,98813.38
2023-03-14T01:42:27.967Z,98819.75
2023-03-14T01:50:06.843Z,98834.75
2023-03-14T01:57:46.834Z,98816.16
2023-03-14T02:05:23.914Z,98791.44
2023-03-14T02:13:03.752Z,98785.34
2023-03-14T02:20:44.760Z,98775.59
2023-03-14T02:28:21.150Z,98786.28
2023-03-14T02:35:58.631Z,98777.50
2023-03-14T02:43:34.273Z,98764.28
2023-03-14T02:51:10.258Z,98746.44
2023-03-14T02:58:45.661Z,98721.63
2023-03-14T03:06:19.631Z,98699.41
2023-03-14T03:13:55.104Z,98678.22
2023-03-14T03:21:29.246Z,98678.97
2023-03-14T03:29:05.202Z,98703.09
2023-03-14T03:36:39.241Z,98712.06
2023-03-14T03:44:15.156Z,98715.72
2023-03-14T03:51:49.061Z,98689.84
2023-03-14T03:59:24.423Z,98693.38
2023-03-14T04:06:58.376Z,98676.47
2023-03-14T04:14:33.707Z,98696.91
2023-03-14T04:22:07.655Z,98685.28
2023-03-14T04:29:43.208Z,98671.91
2023-03-14T04:37:17.223Z,98652.31
2023-03-14T04:44:52.787Z,98632.81
2023-03-14T04:52:26.896Z,98631.94
2023-03-14T05:00:02.569Z,98645.41
2023-03-14T05:07:36.482Z,98641.88
2023-03-14T05:15:12.567Z,98625.97
2023-03-14T05:22:46.695Z,98620.66
2023-03-14T05:30:22.682Z,98616.22
2023-03-14T05:37:56.691Z,98610.03
2023-03-14T05:45:33.878Z,98633.09
2023-03-14T05:53:08.599Z,98624.13
2023-03-14T06:00:44.227Z,98615.28
2023-03-14T06:08:18.221Z,98621.50
2023-03-14T06:15:53.555Z,98613.44
2023-03-14T06:23:27.617Z,98607.97
2023-03-14T06:31:03.027Z,98614.97
2023-03-14T06:38:36.742Z,98617.53
2023-03-14T06:46:12.280Z,98642.91
2023-03-14T06:53:46.257Z,98660.63
2023-03-14T07:01:25.556Z,98643.59
2023-03-14T07:09:00.142Z,98663.06
2023-03-14T07:16:35.932Z,98659.56
2023-03-14T07:24:10.264Z,98671.97
2023-03-14T07:31:45.867Z,98671.78
2023-03-14T07:39:20.055Z,98682.38
2023-03-14T07:46:55.794Z,98680.41
2023-03-14T07:54:30.178Z,98677.56
2023-03-14T08:02:06.867Z,98666.31
2023-03-14T08:09:40.851Z,98663.44
2023-03-14T08:17:16.188Z,98648.06
2023-03-14T08:24:50.146Z,98649.53
2023-03-14T08:32:25.826Z,98669.31
2023-03-14T08:39:59.790Z,98673.47
2023-03-14T08:47:35.442Z,98684.13
2023-03-14T08:55:10.925Z,98692.97
2023-03-14T09:10:39.600Z,98671.59
2023-03-14T09:18:15.452Z,98648.78
2023-03-14T09:33:42.507Z,98646.41
2023-03-14T09:41:19.941Z,98644.63
2023-03-14T09:48:55.650Z,98653.56
2023-03-14T09:56:34.312Z,98647.78
2023-03-14T10:12:11.350Z,98666.97
2023-03-14T10:19:57.345Z,98669.03
2023-03-14T10:27:33.737Z,98668.00
2023-03-14T10:43:17.622Z,98668.22
2023-03-14T10:50:57.913Z,98670.72
2023-03-14T10:58:35.172Z,98677.97
2023-03-14T11:06:16.874Z,98668.94
2023-03-14T11:14:00.317Z,98668.75
2023-03-14T11:21:39.552Z,98664.25
2023-03-14T11:29:22.318Z,98668.59
2023-03-14T11:37:02.460Z,98658.22
2023-03-14T11:44:40.619Z,98661.91
2023-03-14T11:52:22.542Z,98658.38
2023-03-14T12:00:04.839Z,98653.97
2023-03-14T12:07:52.667Z,98640.47
2023-03-14T12:15:27.120Z,98623.09
2023-03-14T12:23:07.632Z,98630.16
2023-03-14T12:30:43.177Z,98632.88
2023-03-14T12:38:29.222Z,98618.72
2023-03-14T12:46:11.513Z,98606.13
2023-03-14T12:54:18.202Z,98633.25
2023-03-14T13:01:57.300Z,98628.03
2023-03-14T13:09:55.664Z,98614.78
2023-03-14T13:17:36.590Z,98616.72
2023-03-14T13:25:13.624Z,98592.34
2023-03-14T13:32:49.670Z,98568.66
2023-03-14T13:40:31.574Z,98575.59
2023-03-14T13:48:06.090Z,98573.56
2023-03-14T13:55:41.724Z,98569.03
2023-03-14T14:03:16.015Z,98564.13
2023-03-14T14:10:52.036Z,98556.78
2023-03-14T14:18:29.907Z,98548.59
2023-03-14T14:26:09.250Z,98544.91
2023-03-14T14:33:45.602Z,98558.19
2023-03-14T14:41:21.730Z,98561.56
2023-03-14T14:48:58.479Z,98563.63
2023-03-14T14:56:38.360Z,98555.69
2023-03-14T15:04:14.665Z,98571.22
2023-03-14T15:11:52.080Z,98691.13
2023-03-14T15:19:29.888Z,98739.78
2023-03-14T15:27:05.824Z,98845.44
2023-03-14T15:34:39.874Z,98894.94
2023-03-14T15:42:15.113Z,98928.31
2023-03-14T15:49:49.123Z,98963.31
2023-03-14T15:57:24.700Z,99030.16
2023-03-14T16:04:58.928Z,99093.59
2023-03-14T16:28:20.045Z,99192.47
2023-03-14T16:35:57.841Z,99232.56
2023-03-14T16:51:25.737Z,99332.34
2023-03-14T16:59:01.071Z,99372.03
2023-03-14T17:06:35.165Z,99406.97
2023-03-14T17:14:10.569Z,99441.50
2023-03-14T17:21:44.525Z,99483.22
2023-03-14T17:37:11.017Z,99517.00
2023-03-14T17:44:47.830Z,99547.31
2023-03-14T17:52:21.820Z,99592.66
2023-03-14T17:59:57.150Z,99605.09
2023-03-14T18:07:31.357Z,99630.72
2023-03-14T18:15:07.662Z,99658.16
2023-03-14T18:22:42.377Z,99679.50
2023-03-14T18:38:11.492Z,99700.16
2023-03-14T18:45:46.829Z,99724.72
2023-03-14T18:53:22.077Z,99753.00
2023-03-14T19:24:35.237Z,99828.06
2023-03-14T19:32:12.188Z,99845.69
2023-03-14T19:39:47.129Z,99866.50
2023-03-14T19:47:22.474Z,99887.66
2023-03-14T19:54:57.528Z,99913.81
2023-03-14T20:02:33.077Z,99938.28
2023-03-14T20:10:08.955Z,99955.69
2023-03-14T20:17:44.249Z,99967.06
2023-03-14T20:25:19.796Z,99988.03
2023-03-14T20:32:55.254Z,100010.72
2023-03-14T20:40:29.681Z,100030.81
2023-03-14T20:48:05.262Z,100039.47
2023-03-14T20:55:39.282Z,100062.25
2023-03-14T21:03:15.229Z,100069.16
2023-03-14T21:10:50.351Z,100086.69
2023-03-14T21:18:26.033Z,100098.81
2023-03-14T21:25:59.986Z,100114.47
2023-03-14T21:33:35.727Z,100137.22
2023-03-14T21:49:02.755Z,100158.81
2023-03-14T21:56:36.834Z,100154.00
2023-03-14T22:04:12.021Z,100161.84
2023-03-14T22:11:46.156Z,100170.72
2023-03-14T22:19:22.612Z,100175.72
2023-03-14T22:26:56.845Z,100188.88
2023-03-14T22:34:32.335Z,100207.41
2023-03-14T22:42:06.783Z,100232.06
2023-03-14T22:49:42.100Z,100246.94
2023-03-14T22:57:16.200Z,100253.56
2023-03-14T23:04:51.868Z,100257.06
2023-03-14T23:12:25.930Z,100268.41
2023-03-14T23:20:01.564Z,100268.28
2023-03-14T23:27:35.584Z,100276.88
2023-03-14T23:35:12.709Z,100291.75
2023-03-14T23:42:46.783Z,100312.63
2023-03-14T23:50:22.309Z,100317.66
2023-03-14T23:57:56.260Z,100331.78
