createdAt,value
2023-03-18T00:00:19.111Z,7.00
2023-03-18T00:02:48.874Z,6.98
2023-03-18T00:05:18.347Z,6.98
2023-03-18T00:07:49.491Z,6.93
2023-03-18T00:10:18.903Z,6.91
2023-03-18T00:12:47.974Z,6.88
2023-03-18T00:15:18.372Z,6.90
2023-03-18T00:17:48.541Z,6.86
2023-03-18T00:20:18.586Z,6.84
2023-03-18T00:22:49.129Z,6.82
2023-03-18T00:25:17.888Z,6.86
2023-03-18T00:27:46.562Z,6.93
2023-03-18T00:30:16.053Z,7.01
2023-03-18T00:32:44.801Z,7.06
2023-03-18T00:35:13.703Z,7.08
2023-03-18T00:37:42.609Z,7.08
2023-03-18T00:40:17.455Z,7.11
2023-03-18T00:42:50.653Z,7.12
2023-03-18T00:45:19.762Z,7.07
2023-03-18T00:47:50.241Z,6.93
2023-03-18T00:50:19.381Z,6.88
2023-03-18T00:52:49.383Z,6.86
2023-03-18T00:55:20.460Z,6.88
2023-03-18T00:57:49.207Z,6.89
2023-03-18T01:00:19.765Z,6.76
2023-03-18T01:02:49.754Z,6.94
2023-03-18T01:05:18.659Z,6.96
2023-03-18T01:07:48.488Z,7.01
2023-03-18T01:10:19.050Z,7.07
2023-03-18T01:12:48.354Z,7.09
2023-03-18T01:15:19.466Z,7.15
2023-03-18T01:17:49.268Z,7.23
2023-03-18T01:20:20.536Z,7.34
2023-03-18T01:22:53.527Z,7.37
2023-03-18T01:25:24.105Z,7.40
2023-03-18T01:27:55.680Z,7.47
2023-03-18T01:30:24.813Z,7.49
2023-03-18T01:32:55.741Z,7.54
2023-03-18T01:35:25.711Z,7.51
2023-03-18T01:37:54.878Z,7.52
2023-03-18T01:40:25.741Z,7.54
2023-03-18T01:43:06.011Z,7.55
2023-03-18T01:45:36.826Z,7.57
2023-03-18T01:48:06.069Z,7.57
2023-03-18T01:50:38.360Z,7.53
2023-03-18T01:53:10.848Z,7.50
2023-03-18T01:55:41.939Z,7.47
2023-03-18T01:58:18.588Z,7.41
2023-03-18T02:00:54.679Z,7.41
2023-03-18T02:03:23.886Z,7.38
2023-03-18T02:05:53.825Z,7.40
2023-03-18T02:08:24.212Z,7.42
2023-03-18T02:10:56.010Z,7.41
2023-03-18T02:13:26.398Z,7.44
2023-03-18T02:16:00.788Z,7.50
2023-03-18T02:18:35.617Z,7.53
2023-03-18T02:21:20.809Z,7.58
2023-03-18T02:23:59.439Z,7.66
2023-03-18T02:26:34.818Z,7.70
2023-03-18T02:29:10.002Z,7.58
2023-03-18T02:31:51.017Z,7.69
2023-03-18T02:34:26.641Z,7.70
2023-03-18T02:36:58.327Z,7.75
2023-03-18T02:39:29.979Z,7.73
2023-03-18T02:41:59.639Z,7.73
2023-03-18T02:44:30.296Z,7.73
2023-03-18T02:47:23.037Z,7.73
2023-03-18T02:49:52.729Z,7.72
2023-03-18T02:52:22.009Z,7.70
2023-03-18T02:54:51.527Z,7.70
2023-03-18T02:57:20.542Z,7.69
2023-03-18T02:59:51.199Z,7.72
2023-03-18T03:02:20.007Z,7.74
2023-03-18T03:04:49.260Z,7.74
2023-03-18T03:07:20.000Z,7.75
2023-03-18T03:09:53.108Z,7.77
2023-03-18T03:12:23.023Z,7.76
2023-03-18T03:14:57.782Z,7.80
2023-03-18T03:17:29.758Z,7.80
2023-03-18T03:19:58.982Z,7.80
2023-03-18T03:22:28.356Z,7.80
2023-03-18T03:24:57.121Z,7.80
2023-03-18T03:27:26.140Z,7.79
2023-03-18T03:29:57.345Z,7.80
2023-03-18T03:32:26.289Z,7.82
2023-03-18T03:34:55.053Z,7.84
2023-03-18T03:37:23.767Z,7.86
2023-03-18T03:39:52.462Z,7.89
2023-03-18T03:42:21.238Z,7.93
2023-03-18T03:44:49.994Z,7.94
2023-03-18T03:47:21.356Z,7.93
2023-03-18T03:49:50.149Z,7.93
2023-03-18T03:52:20.024Z,7.95
2023-03-18T03:54:50.406Z,7.95
2023-03-18T03:57:19.354Z,8.01
2023-03-18T03:59:48.107Z,8.03
2023-03-18T04:02:23.677Z,7.63
2023-03-18T04:04:52.832Z,8.01
2023-03-18T04:07:30.767Z,8.01
2023-03-18T04:09:59.527Z,8.01
2023-03-18T04:12:28.532Z,8.01
2023-03-18T04:15:01.301Z,8.02
2023-03-18T04:17:31.712Z,8.03
2023-03-18T04:20:00.354Z,8.05
2023-03-18T04:22:32.655Z,8.06
2023-03-18T04:25:03.368Z,8.08
2023-03-18T04:27:32.319Z,8.07
2023-03-18T04:30:06.854Z,8.09
2023-03-18T04:32:43.377Z,7.92
2023-03-18T04:35:12.668Z,7.93
2023-03-18T04:37:41.611Z,8.12
2023-03-18T04:40:12.017Z,8.12
2023-03-18T04:42:41.479Z,8.11
2023-03-18T04:45:12.993Z,8.10
2023-03-18T04:47:43.556Z,8.10
2023-03-18T04:50:13.752Z,8.14
2023-03-18T04:52:43.772Z,8.14
2023-03-18T04:55:16.468Z,8.14
2023-03-18T04:57:45.799Z,8.16
2023-03-18T05:00:21.388Z,8.17
2023-03-18T05:02:54.463Z,8.15
2023-03-18T05:05:26.227Z,8.10
2023-03-18T05:07:55.889Z,8.06
2023-03-18T05:10:25.986Z,8.03
2023-03-18T05:12:55.262Z,8.02
2023-03-18T05:15:31.877Z,8.01
2023-03-18T05:18:02.438Z,8.01
2023-03-18T05:20:31.690Z,8.03
2023-03-18T05:23:02.053Z,8.04
2023-03-18T05:25:42.102Z,8.04
2023-03-18T05:28:12.502Z,8.06
2023-03-18T05:30:50.746Z,8.09
2023-03-18T05:33:23.250Z,8.11
2023-03-18T05:35:57.625Z,8.14
2023-03-18T05:38:32.425Z,8.17
2023-03-18T05:41:01.991Z,8.23
2023-03-18T05:43:36.773Z,8.26
2023-03-18T05:46:05.975Z,8.27
2023-03-18T05:48:54.044Z,8.29
2023-03-18T05:51:25.146Z,8.31
2023-03-18T05:53:54.640Z,8.32
2023-03-18T05:56:31.221Z,8.35
2023-03-18T05:59:06.057Z,8.36
2023-03-18T06:01:44.689Z,8.39
2023-03-18T06:04:15.419Z,8.41
2023-03-18T06:06:44.662Z,8.46
2023-03-18T06:09:15.217Z,8.51
2023-03-18T06:11:46.486Z,8.55
2023-03-18T06:14:15.752Z,8.58
2023-03-18T06:16:45.472Z,8.60
2023-03-18T06:19:16.001Z,8.43
2023-03-18T06:21:44.791Z,8.65
2023-03-18T06:24:14.691Z,8.69
2023-03-18T06:26:43.569Z,8.68
2023-03-18T06:29:13.047Z,8.73
2023-03-18T06:31:41.837Z,8.79
2023-03-18T06:34:13.556Z,8.86
2023-03-18T06:36:43.616Z,8.93
2023-03-18T06:39:18.108Z,9.02
2023-03-18T06:41:47.637Z,9.10
2023-03-18T06:44:28.998Z,8.81
2023-03-18T06:47:02.806Z,9.31
2023-03-18T06:49:36.035Z,9.40
2023-03-18T06:52:15.026Z,9.51
2023-03-18T06:54:48.027Z,9.66
2023-03-18T06:57:18.892Z,9.72
2023-03-18T06:59:51.120Z,9.77
2023-03-18T07:02:19.966Z,9.85
2023-03-18T07:04:49.009Z,9.89
2023-03-18T07:07:20.197Z,9.95
2023-03-18T07:09:49.141Z,10.03
2023-03-18T07:12:17.889Z,10.13
2023-03-18T07:14:47.067Z,10.29
2023-03-18T07:17:16.293Z,10.39
2023-03-18T07:19:45.228Z,10.59
2023-03-18T07:22:15.850Z,10.80
2023-03-18T07:24:46.834Z,10.93
2023-03-18T07:27:16.714Z,11.11
2023-03-18T07:29:45.770Z,11.30
2023-03-18T07:32:14.746Z,11.46
2023-03-18T07:34:44.218Z,11.59
2023-03-18T07:37:13.262Z,11.74
2023-03-18T07:39:43.505Z,11.79
2023-03-18T07:42:13.988Z,11.88
2023-03-18T07:44:47.684Z,12.00
2023-03-18T07:47:16.467Z,12.04
2023-03-18T07:49:46.745Z,12.20
2023-03-18T07:52:16.128Z,12.37
2023-03-18T07:54:45.724Z,12.52
2023-03-18T07:57:15.984Z,12.70
2023-03-18T07:59:44.460Z,13.31
2023-03-18T08:02:14.510Z,13.42
2023-03-18T08:04:44.158Z,13.32
2023-03-18T08:07:13.229Z,13.36
2023-03-18T08:09:41.985Z,13.37
2023-03-18T08:12:11.107Z,13.34
2023-03-18T08:14:41.269Z,13.17
2023-03-18T08:17:10.258Z,13.12
2023-03-18T08:19:39.029Z,13.15
2023-03-18T08:22:08.194Z,13.26
2023-03-18T08:24:37.355Z,13.19
2023-03-18T08:27:06.860Z,13.27
2023-03-18T08:29:36.076Z,13.41
2023-03-18T08:32:06.720Z,13.40
2023-03-18T08:34:35.950Z,13.50
2023-03-18T08:37:05.048Z,13.59
2023-03-18T08:39:33.756Z,13.48
2023-03-18T08:42:05.334Z,13.70
2023-03-18T08:44:34.080Z,13.83
2023-03-18T08:47:03.053Z,13.85
2023-03-18T08:49:33.682Z,14.00
2023-03-18T08:52:03.019Z,13.99
2023-03-18T08:54:31.799Z,14.07
2023-03-18T08:57:00.715Z,14.20
2023-03-18T08:59:29.462Z,14.28
2023-03-18T09:01:58.583Z,14.47
2023-03-18T09:04:27.510Z,14.58
2023-03-18T09:06:57.800Z,14.72
2023-03-18T09:09:40.872Z,14.83
2023-03-18T09:12:14.150Z,14.91
2023-03-18T09:14:44.365Z,15.02
2023-03-18T09:17:13.303Z,15.04
2023-03-18T09:19:42.031Z,15.26
2023-03-18T09:22:12.768Z,15.33
2023-03-18T09:24:41.622Z,15.51
2023-03-18T09:27:10.507Z,15.67
2023-03-18T09:29:39.344Z,15.52
2023-03-18T09:32:08.727Z,15.66
2023-03-18T09:34:37.651Z,15.67
2023-03-18T09:37:06.456Z,15.57
2023-03-18T09:39:37.344Z,15.38
2023-03-18T09:42:29.326Z,15.40
2023-03-18T09:45:03.520Z,15.51
2023-03-18T09:48:01.095Z,15.99
2023-03-18T09:50:43.068Z,16.20
2023-03-18T09:53:22.501Z,16.18
2023-03-18T09:55:57.709Z,16.59
2023-03-18T09:58:36.192Z,16.54
2023-03-18T10:01:08.445Z,16.61
2023-03-18T10:03:43.759Z,16.78
2023-03-18T10:06:18.301Z,16.80
2023-03-18T10:08:57.553Z,16.76
2023-03-18T10:11:33.504Z,16.79
2023-03-18T10:14:31.908Z,16.53
2023-03-18T10:17:20.592Z,17.06
2023-03-18T10:19:54.902Z,16.93
2023-03-18T10:22:48.481Z,17.07
2023-03-18T10:25:27.608Z,17.28
2023-03-18T10:28:19.369Z,17.49
2023-03-18T10:31:04.794Z,17.27
2023-03-18T10:33:46.354Z,17.01
2023-03-18T10:36:23.516Z,17.83
2023-03-18T10:38:55.115Z,17.83
2023-03-18T10:41:30.870Z,17.81
2023-03-18T10:44:05.753Z,17.73
2023-03-18T10:46:37.790Z,17.95
2023-03-18T10:49:13.387Z,17.74
2023-03-18T10:51:51.293Z,17.65
2023-03-18T10:54:28.942Z,17.47
2023-03-18T10:56:58.040Z,17.52
2023-03-18T10:59:31.089Z,17.53
2023-03-18T11:02:06.308Z,17.48
2023-03-18T11:04:46.517Z,17.63
2023-03-18T11:07:21.081Z,17.73
2023-03-18T11:09:49.889Z,17.87
2023-03-18T11:12:25.661Z,17.90
2023-03-18T11:14:56.370Z,17.96
2023-03-18T11:17:33.317Z,17.76
2023-03-18T11:20:07.973Z,18.08
2023-03-18T11:22:37.811Z,18.26
2023-03-18T11:25:16.654Z,18.32
2023-03-18T11:27:51.782Z,18.50
2023-03-18T11:30:34.906Z,18.49
2023-03-18T11:33:15.496Z,18.65
2023-03-18T11:35:48.394Z,18.71
2023-03-18T11:38:20.909Z,18.79
2023-03-18T11:40:49.928Z,18.80
2023-03-18T11:43:22.034Z,18.78
2023-03-18T11:46:00.164Z,18.78
2023-03-18T11:48:37.850Z,18.59
2023-03-18T11:51:44.616Z,18.64
2023-03-18T11:54:41.111Z,18.68
2023-03-18T11:57:17.654Z,18.77
2023-03-18T12:00:18.651Z,18.83
2023-03-18T12:03:26.200Z,18.81
2023-03-18T12:06:16.480Z,18.79
2023-03-18T12:09:01.655Z,18.97
2023-03-18T12:11:55.196Z,18.88
2023-03-18T12:14:37.732Z,18.95
2023-03-18T12:17:23.518Z,18.85
2023-03-18T12:20:54.264Z,18.96
2023-03-18T12:23:41.360Z,18.83
2023-03-18T12:26:16.564Z,18.91
2023-03-18T12:29:24.273Z,18.85
2023-03-18T12:32:11.186Z,18.57
2023-03-18T12:35:09.739Z,18.23
2023-03-18T12:38:08.634Z,18.65
2023-03-18T12:40:55.629Z,18.68
2023-03-18T12:43:51.725Z,18.65
2023-03-18T12:46:32.929Z,18.57
2023-03-18T12:49:13.257Z,18.28
2023-03-18T12:51:50.021Z,18.32
2023-03-18T12:54:28.769Z,18.39
2023-03-18T12:57:06.153Z,18.23
2023-03-18T12:59:39.412Z,18.16
2023-03-18T13:02:39.414Z,18.17
2023-03-18T13:05:27.552Z,18.00
2023-03-18T13:08:35.659Z,18.25
2023-03-18T13:11:20.352Z,18.20
2023-03-18T13:13:56.207Z,18.20
2023-03-18T13:16:25.734Z,18.22
2023-03-18T13:18:57.450Z,18.10
2023-03-18T13:21:30.975Z,18.12
2023-03-18T13:24:21.962Z,18.16
2023-03-18T13:27:09.708Z,18.27
2023-03-18T13:29:45.248Z,18.35
2023-03-18T13:32:36.311Z,18.21
2023-03-18T13:35:22.378Z,18.26
2023-03-18T13:38:19.781Z,18.26
2023-03-18T13:41:08.629Z,18.11
2023-03-18T13:43:42.640Z,18.10
2023-03-18T13:46:22.329Z,18.13
2023-03-18T13:48:57.304Z,18.12
2023-03-18T13:51:50.330Z,18.04
2023-03-18T13:54:20.781Z,17.94
2023-03-18T13:56:55.615Z,17.91
2023-03-18T13:59:50.237Z,17.77
2023-03-18T14:02:33.489Z,17.69
2023-03-18T14:05:02.542Z,17.65
2023-03-18T14:07:31.362Z,17.55
2023-03-18T14:10:20.418Z,17.44
2023-03-18T14:12:49.677Z,17.30
2023-03-18T14:15:44.524Z,17.23
2023-03-18T14:18:36.848Z,17.19
2023-03-18T14:21:08.797Z,17.11
2023-03-18T14:23:40.941Z,17.06
2023-03-18T14:26:20.576Z,16.94
2023-03-18T14:28:56.257Z,16.86
2023-03-18T14:31:51.386Z,16.23
2023-03-18T14:34:26.767Z,16.85
2023-03-18T14:37:27.813Z,16.82
2023-03-18T14:40:01.484Z,16.67
2023-03-18T14:42:38.308Z,16.55
2023-03-18T14:45:14.063Z,16.48
2023-03-18T14:47:49.452Z,16.38
2023-03-18T14:50:29.431Z,16.23
2023-03-18T14:53:03.843Z,16.16
2023-03-18T14:55:35.897Z,16.06
2023-03-18T14:58:05.570Z,15.94
2023-03-18T15:00:36.642Z,15.82
2023-03-18T15:03:10.387Z,15.72
2023-03-18T15:05:42.660Z,15.67
2023-03-18T15:08:17.289Z,15.59
2023-03-18T15:10:49.660Z,15.53
2023-03-18T15:13:22.744Z,15.49
2023-03-18T15:15:54.908Z,15.44
2023-03-18T15:18:29.686Z,15.41
2023-03-18T15:21:04.753Z,15.34
2023-03-18T15:23:37.194Z,15.32
2023-03-18T15:26:09.947Z,15.28
2023-03-18T15:28:38.957Z,15.22
2023-03-18T15:31:07.866Z,15.15
2023-03-18T15:33:39.927Z,15.07
2023-03-18T15:36:16.520Z,15.02
2023-03-18T15:38:48.354Z,15.02
2023-03-18T15:41:21.862Z,14.49
2023-03-18T15:43:53.233Z,14.94
2023-03-18T15:46:27.242Z,14.89
2023-03-18T15:48:59.561Z,14.77
2023-03-18T15:51:31.452Z,14.72
2023-03-18T15:54:04.852Z,14.66
2023-03-18T15:56:36.195Z,14.64
2023-03-18T15:59:09.171Z,14.57
2023-03-18T16:01:38.385Z,14.56
2023-03-18T16:04:13.364Z,14.55
2023-03-18T16:06:42.231Z,14.49
2023-03-18T16:09:19.362Z,14.34
2023-03-18T16:11:51.810Z,14.32
2023-03-18T16:14:22.707Z,14.27
2023-03-18T16:16:51.819Z,14.18
2023-03-18T16:19:27.832Z,14.07
2023-03-18T16:21:58.374Z,14.00
2023-03-18T16:24:27.692Z,13.89
2023-03-18T16:26:57.650Z,13.79
2023-03-18T16:29:31.612Z,13.71
2023-03-18T16:32:01.191Z,13.69
2023-03-18T16:34:32.231Z,13.60
2023-03-18T16:37:01.774Z,13.50
2023-03-18T16:39:36.100Z,13.38
2023-03-18T16:42:06.643Z,13.30
2023-03-18T16:44:36.333Z,13.20
2023-03-18T16:47:05.099Z,13.11
2023-03-18T16:49:37.293Z,13.01
2023-03-18T16:52:06.718Z,12.90
2023-03-18T16:54:36.011Z,12.81
2023-03-18T16:57:06.876Z,12.69
2023-03-18T16:59:38.326Z,12.39
2023-03-18T17:02:18.196Z,12.47
2023-03-18T17:04:48.268Z,12.37
2023-03-18T17:07:16.983Z,12.29
2023-03-18T17:09:45.752Z,12.21
2023-03-18T17:12:16.004Z,12.15
2023-03-18T17:14:49.722Z,12.02
2023-03-18T17:17:23.719Z,11.93
2023-03-18T17:19:53.855Z,11.85
2023-03-18T17:22:24.287Z,11.80
2023-03-18T17:24:53.226Z,11.70
2023-03-18T17:27:25.605Z,11.62
2023-03-18T17:29:54.801Z,11.55
2023-03-18T17:32:23.658Z,11.46
2023-03-18T17:34:54.884Z,11.32
2023-03-18T17:37:24.593Z,11.26
2023-03-18T17:39:53.421Z,11.20
2023-03-18T17:42:32.518Z,11.17
2023-03-18T17:45:06.770Z,11.14
2023-03-18T17:47:36.780Z,11.13
2023-03-18T17:50:08.219Z,11.08
2023-03-18T17:52:38.339Z,11.05
2023-03-18T17:55:15.301Z,10.98
2023-03-18T17:57:44.426Z,10.87
2023-03-18T18:00:21.509Z,10.80
2023-03-18T18:02:50.775Z,10.73
2023-03-18T18:05:23.972Z,10.65
2023-03-18T18:07:53.198Z,10.61
2023-03-18T18:10:23.001Z,10.57
2023-03-18T18:12:53.032Z,10.52
2023-03-18T18:15:25.552Z,10.45
2023-03-18T18:17:59.890Z,10.21
2023-03-18T18:20:30.056Z,10.32
2023-03-18T18:22:59.463Z,10.29
2023-03-18T18:25:31.236Z,10.30
2023-03-18T18:28:00.561Z,10.24
2023-03-18T18:30:29.609Z,10.20
2023-03-18T18:32:58.642Z,10.17
2023-03-18T18:35:27.486Z,10.15
2023-03-18T18:37:57.430Z,10.10
2023-03-18T18:40:26.452Z,10.02
2023-03-18T18:42:55.165Z,10.01
2023-03-18T18:45:24.441Z,10.01
2023-03-18T18:47:53.597Z,10.00
2023-03-18T18:50:28.471Z,9.96
2023-03-18T18:52:59.313Z,9.96
2023-03-18T18:55:28.206Z,9.96
2023-03-18T18:57:57.943Z,9.94
2023-03-18T19:00:27.423Z,9.90
2023-03-18T19:02:57.720Z,9.89
2023-03-18T19:05:26.971Z,9.86
2023-03-18T19:07:57.986Z,9.79
2023-03-18T19:10:26.816Z,9.73
2023-03-18T19:12:56.652Z,9.65
2023-03-18T19:15:26.080Z,9.63
2023-03-18T19:17:55.287Z,9.64
2023-03-18T19:20:30.498Z,9.56
2023-03-18T19:23:00.702Z,9.46
2023-03-18T19:25:29.684Z,9.38
2023-03-18T19:28:00.274Z,9.31
2023-03-18T19:30:29.443Z,9.25
2023-03-18T19:32:59.921Z,9.22
2023-03-18T19:35:29.267Z,9.17
2023-03-18T19:37:59.597Z,9.13
2023-03-18T19:40:31.923Z,9.08
2023-03-18T19:43:01.456Z,9.05
2023-03-18T19:45:30.894Z,9.01
2023-03-18T19:48:01.534Z,8.55
2023-03-18T19:50:30.641Z,8.96
2023-03-18T19:53:01.114Z,8.97
2023-03-18T19:55:30.513Z,8.97
2023-03-18T19:58:00.591Z,8.91
2023-03-18T20:00:30.694Z,8.84
2023-03-18T20:02:59.947Z,8.79
2023-03-18T20:05:29.220Z,8.73
2023-03-18T20:08:02.065Z,8.68
2023-03-18T20:10:31.661Z,8.64
2023-03-18T20:13:00.590Z,8.63
2023-03-18T20:15:30.464Z,8.61
2023-03-18T20:18:00.927Z,8.60
2023-03-18T20:20:32.628Z,8.61
2023-03-18T20:23:06.421Z,8.69
2023-03-18T20:25:37.648Z,8.69
2023-03-18T20:28:08.088Z,8.67
2023-03-18T20:30:38.196Z,8.63
2023-03-18T20:33:09.785Z,8.58
2023-03-18T20:35:41.475Z,8.53
2023-03-18T20:38:19.606Z,8.38
2023-03-18T20:40:49.054Z,8.46
2023-03-18T20:43:18.877Z,8.42
2023-03-18T20:45:47.837Z,8.37
2023-03-18T20:48:17.509Z,8.32
2023-03-18T20:50:46.924Z,8.27
2023-03-18T20:53:20.141Z,8.23
2023-03-18T20:55:49.724Z,8.20
2023-03-18T20:58:20.451Z,8.20
2023-03-18T21:00:49.433Z,8.16
2023-03-18T21:03:24.067Z,8.14
2023-03-18T21:05:55.064Z,8.09
2023-03-18T21:08:25.960Z,8.07
2023-03-18T21:10:55.415Z,8.07
2023-03-18T21:13:28.936Z,8.01
2023-03-18T21:15:58.533Z,7.97
2023-03-18T21:18:28.291Z,7.93
2023-03-18T21:20:57.989Z,7.91
2023-03-18T21:23:30.031Z,7.90
2023-03-18T21:25:59.283Z,7.87
2023-03-18T21:28:30.665Z,7.91
2023-03-18T21:31:01.468Z,7.89
2023-03-18T21:33:32.738Z,7.85
2023-03-18T21:36:02.291Z,7.81
2023-03-18T21:38:34.942Z,7.80
2023-03-18T21:41:04.171Z,7.78
2023-03-18T21:43:35.275Z,7.79
2023-03-18T21:46:05.458Z,7.76
2023-03-18T21:48:34.389Z,7.75
2023-03-18T21:51:03.443Z,7.76
2023-03-18T21:53:33.773Z,7.29
2023-03-18T21:56:02.475Z,7.70
2023-03-18T21:58:31.238Z,7.71
2023-03-18T22:01:01.397Z,7.69
2023-03-18T22:03:34.983Z,7.70
2023-03-18T22:06:03.707Z,7.74
2023-03-18T22:08:33.755Z,7.70
2023-03-18T22:11:02.462Z,7.65
2023-03-18T22:13:31.153Z,7.63
2023-03-18T22:15:59.868Z,7.60
2023-03-18T22:18:28.596Z,7.56
2023-03-18T22:20:58.526Z,7.55
2023-03-18T22:23:31.270Z,7.51
2023-03-18T22:26:01.385Z,7.48
2023-03-18T22:28:32.295Z,7.44
2023-03-18T22:31:03.460Z,7.41
2023-03-18T22:33:34.644Z,7.43
2023-03-18T22:36:03.383Z,7.42
2023-03-18T22:38:32.372Z,7.42
2023-03-18T22:41:02.440Z,7.39
2023-03-18T22:43:33.704Z,7.37
2023-03-18T22:46:04.372Z,7.39
2023-03-18T22:48:33.194Z,7.35
2023-03-18T22:51:02.842Z,7.31
2023-03-18T22:53:34.060Z,7.29
2023-03-18T22:56:09.501Z,7.32
2023-03-18T22:58:38.772Z,7.32
2023-03-18T23:01:08.144Z,7.29
2023-03-18T23:03:40.426Z,7.25
2023-03-18T23:06:13.158Z,7.22
2023-03-18T23:08:41.966Z,7.27
2023-03-18T23:11:12.931Z,7.26
2023-03-18T23:13:42.959Z,7.20
2023-03-18T23:16:17.318Z,7.16
2023-03-18T23:18:46.359Z,7.11
2023-03-18T23:21:18.317Z,7.08
2023-03-18T23:23:47.514Z,7.04
2023-03-18T23:26:18.140Z,7.02
2023-03-18T23:28:46.994Z,7.02
2023-03-18T23:31:16.574Z,7.08
2023-03-18T23:33:47.106Z,7.04
2023-03-18T23:36:16.026Z,7.02
2023-03-18T23:38:44.779Z,7.01
2023-03-18T23:41:13.604Z,7.06
2023-03-18T23:43:43.676Z,7.04
2023-03-18T23:46:12.441Z,7.05
2023-03-18T23:48:41.303Z,7.05
2023-03-18T23:51:09.995Z,7.01
2023-03-18T23:53:38.353Z,6.94
2023-03-18T23:56:07.469Z,6.87
2023-03-18T23:58:36.413Z,6.80
