createdAt,value
2019-04-26T00:02:29.902Z,12.52
2019-04-26T00:05:01.564Z,12.47
2019-04-26T00:07:33.489Z,12.44
2019-04-26T00:10:10.509Z,12.42
2019-04-26T00:12:56.303Z,12.33
2019-04-26T00:15:49.933Z,12.19
2019-04-26T00:18:21.688Z,12.10
2019-04-26T00:20:53.304Z,12.01
2019-04-26T00:23:24.904Z,11.96
2019-04-26T00:25:56.773Z,11.87
2019-04-26T00:28:28.449Z,11.83
2019-04-26T00:31:00.041Z,11.78
2019-04-26T00:33:31.669Z,11.73
2019-04-26T00:36:03.274Z,11.74
2019-04-26T00:38:35.028Z,11.69
2019-04-26T00:41:06.772Z,11.55
2019-04-26T00:43:38.588Z,11.43
2019-04-26T00:46:13.245Z,11.44
2019-04-26T00:48:45.635Z,11.51
2019-04-26T00:51:19.241Z,11.53
2019-04-26T00:53:51.711Z,11.51
2019-04-26T00:56:24.622Z,11.53
2019-04-26T00:58:56.855Z,11.50
2019-04-26T01:01:30.107Z,11.43
2019-04-26T01:04:01.686Z,11.38
2019-04-26T01:06:34.959Z,11.31
2019-04-26T01:09:08.971Z,11.28
2019-04-26T01:11:42.319Z,11.20
2019-04-26T01:14:15.491Z,11.24
2019-04-26T01:16:48.151Z,11.20
2019-04-26T01:19:20.952Z,11.23
2019-04-26T01:21:57.137Z,11.27
2019-04-26T01:24:32.271Z,11.25
2019-04-26T01:27:05.596Z,11.26
2019-04-26T01:29:39.102Z,11.17
2019-04-26T01:32:13.099Z,11.03
2019-04-26T01:34:47.976Z,10.87
2019-04-26T01:37:20.595Z,10.85
2019-04-26T01:39:58.170Z,10.84
2019-04-26T01:42:54.736Z,10.85
2019-04-26T01:45:37.080Z,10.84
2019-04-26T01:48:35.075Z,10.74
2019-04-26T01:51:07.537Z,10.76
2019-04-26T01:53:39.538Z,10.76
2019-04-26T01:56:11.142Z,10.71
2019-04-26T01:58:42.833Z,10.67
2019-04-26T02:01:27.674Z,10.69
2019-04-26T02:03:59.756Z,10.65
2019-04-26T02:06:34.902Z,10.57
2019-04-26T02:09:07.824Z,10.42
2019-04-26T02:11:40.328Z,10.38
2019-04-26T02:14:12.530Z,10.31
2019-04-26T02:16:48.413Z,10.25
2019-04-26T02:19:20.408Z,10.28
2019-04-26T02:22:01.079Z,10.27
2019-04-26T02:24:36.563Z,10.24
2019-04-26T02:27:17.270Z,10.22
2019-04-26T02:29:48.862Z,10.22
2019-04-26T02:32:20.928Z,10.22
2019-04-26T02:34:52.609Z,10.09
2019-04-26T02:37:24.169Z,10.12
2019-04-26T02:39:57.147Z,10.13
2019-04-26T02:42:51.306Z,10.12
2019-04-26T02:46:03.647Z,10.04
2019-04-26T02:49:13.530Z,10.05
2019-04-26T02:51:57.627Z,10.04
2019-04-26T02:54:47.455Z,9.97
2019-04-26T02:57:40.908Z,9.90
2019-04-26T03:00:15.040Z,9.84
2019-04-26T03:02:54.145Z,9.74
2019-04-26T03:05:26.210Z,9.75
2019-04-26T03:08:16.731Z,9.82
2019-04-26T03:11:06.114Z,9.82
2019-04-26T03:13:58.321Z,9.89
2019-04-26T03:17:06.494Z,9.99
2019-04-26T03:20:00.675Z,10.05
2019-04-26T03:23:14.541Z,10.14
2019-04-26T03:26:43.360Z,10.19
2019-04-26T03:30:20.060Z,10.19
2019-04-26T03:33:23.522Z,10.18
2019-04-26T03:36:27.752Z,10.20
2019-04-26T03:39:42.929Z,10.06
2019-04-26T03:42:59.584Z,10.12
2019-04-26T03:46:37.733Z,10.04
2019-04-26T03:50:08.585Z,10.12
2019-04-26T03:53:16.907Z,10.13
2019-04-26T03:56:43.652Z,10.22
2019-04-26T04:00:05.381Z,10.30
2019-04-26T04:03:10.537Z,10.30
2019-04-26T04:05:47.854Z,10.28
2019-04-26T04:08:27.539Z,10.33
2019-04-26T04:11:05.668Z,10.38
2019-04-26T04:14:15.032Z,10.35
2019-04-26T04:17:17.574Z,10.24
2019-04-26T04:20:49.090Z,10.27
2019-04-26T04:23:49.803Z,10.30
2019-04-26T04:27:06.284Z,10.35
2019-04-26T04:29:55.966Z,10.39
2019-04-26T04:32:49.664Z,10.42
2019-04-26T04:35:23.825Z,10.37
2019-04-26T04:38:09.493Z,10.42
2019-04-26T04:41:17.438Z,10.46
2019-04-26T04:44:08.875Z,10.52
2019-04-26T04:47:23.601Z,10.56
2019-04-26T04:50:07.765Z,10.64
2019-04-26T04:53:11.313Z,10.68
2019-04-26T04:56:28.655Z,10.71
2019-04-26T04:59:04.704Z,10.72
2019-04-26T05:02:22.161Z,10.77
2019-04-26T05:05:25.773Z,10.85
2019-04-26T05:08:45.458Z,10.94
2019-04-26T05:11:26.538Z,10.94
2019-04-26T05:14:18.365Z,11.03
2019-04-26T05:17:51.603Z,11.06
2019-04-26T05:20:37.343Z,11.09
2019-04-26T05:24:15.728Z,11.13
2019-04-26T05:27:40.799Z,11.17
2019-04-26T05:31:08.881Z,11.28
2019-04-26T05:34:10.798Z,11.30
2019-04-26T05:37:37.338Z,11.40
2019-04-26T05:40:57.798Z,11.43
2019-04-26T05:43:50.243Z,11.45
2019-04-26T05:47:30.659Z,11.46
2019-04-26T05:51:02.750Z,11.51
2019-04-26T05:54:33.994Z,11.57
2019-04-26T05:57:22.516Z,11.67
2019-04-26T06:00:55.747Z,11.74
2019-04-26T06:04:24.900Z,11.79
2019-04-26T06:07:40.929Z,11.84
2019-04-26T06:10:35.378Z,11.88
2019-04-26T06:14:08.487Z,12.00
2019-04-26T06:17:33.682Z,12.03
2019-04-26T06:20:41.182Z,12.10
2019-04-26T06:23:46.921Z,12.12
2019-04-26T06:27:14.138Z,12.13
2019-04-26T06:30:10.238Z,12.11
2019-04-26T06:33:15.536Z,12.06
2019-04-26T06:35:49.507Z,12.14
2019-04-26T06:39:09.671Z,12.10
2019-04-26T06:42:49.305Z,12.16
2019-04-26T06:46:22.055Z,12.19
2019-04-26T06:49:59.319Z,12.11
2019-04-26T06:52:35.251Z,12.12
2019-04-26T06:55:20.981Z,12.13
2019-04-26T06:58:23.712Z,12.16
2019-04-26T07:01:22.810Z,12.14
2019-04-26T07:04:59.170Z,12.12
2019-04-26T07:08:33.053Z,12.12
2019-04-26T07:12:21.051Z,12.11
2019-04-26T07:15:54.780Z,12.16
2019-04-26T07:19:24.459Z,12.22
2019-04-26T07:22:48.182Z,12.09
2019-04-26T07:26:20.263Z,12.04
2019-04-26T07:29:45.210Z,11.98
2019-04-26T07:32:53.692Z,11.99
2019-04-26T07:36:07.694Z,12.05
2019-04-26T07:39:25.717Z,12.05
2019-04-26T07:43:11.232Z,12.10
2019-04-26T07:46:31.782Z,12.06
2019-04-26T07:49:59.360Z,11.95
2019-04-26T07:53:09.268Z,11.94
2019-04-26T07:56:03.570Z,11.91
2019-04-26T08:00:02.812Z,11.86
2019-04-26T08:03:04.108Z,11.80
2019-04-26T08:06:28.786Z,11.83
2019-04-26T08:09:10.895Z,11.84
2019-04-26T08:11:51.317Z,11.88
2019-04-26T08:14:37.725Z,11.88
2019-04-26T08:17:39.570Z,11.89
2019-04-26T08:20:43.398Z,11.91
2019-04-26T08:23:37.893Z,11.94
2019-04-26T08:26:00.572Z,11.92
2019-04-26T08:28:36.755Z,11.93
2019-04-26T08:31:15.522Z,11.94
2019-04-26T08:33:54.603Z,11.90
2019-04-26T08:36:28.786Z,11.90
2019-04-26T08:39:04.697Z,11.96
2019-04-26T08:41:40.184Z,11.98
2019-04-26T08:44:25.500Z,11.97
2019-04-26T08:47:13.934Z,11.99
2019-04-26T08:50:01.268Z,11.97
2019-04-26T08:52:36.682Z,11.98
2019-04-26T08:55:10.817Z,11.97
2019-04-26T08:57:45.683Z,12.01
2019-04-26T09:00:33.771Z,12.09
2019-04-26T09:03:13.283Z,12.18
2019-04-26T09:06:09.070Z,12.24
2019-04-26T09:08:43.507Z,12.30
2019-04-26T09:11:26.071Z,12.33
2019-04-26T09:13:54.292Z,12.33
2019-04-26T09:16:25.961Z,12.23
2019-04-26T09:18:59.747Z,12.25
2019-04-26T09:21:41.678Z,12.23
2019-04-26T09:24:37.807Z,12.26
2019-04-26T09:27:37.415Z,12.21
2019-04-26T09:30:14.316Z,12.20
2019-04-26T09:33:04.828Z,12.20
2019-04-26T09:35:36.494Z,12.24
2019-04-26T09:38:08.092Z,12.20
2019-04-26T09:40:39.822Z,12.21
2019-04-26T09:43:39.116Z,12.28
2019-04-26T09:46:38.829Z,12.28
2019-04-26T09:49:32.099Z,12.23
2019-04-26T09:52:05.350Z,12.31
2019-04-26T09:54:36.940Z,12.31
2019-04-26T09:57:08.591Z,12.35
2019-04-26T09:59:41.196Z,12.25
2019-04-26T10:02:14.540Z,12.13
2019-04-26T10:04:46.134Z,12.01
2019-04-26T10:07:17.746Z,11.81
2019-04-26T10:09:51.730Z,11.85
2019-04-26T10:12:29.263Z,11.85
2019-04-26T10:15:17.110Z,11.88
2019-04-26T10:17:50.177Z,11.92
2019-04-26T10:20:21.898Z,11.95
2019-04-26T10:22:53.476Z,11.99
2019-04-26T10:25:25.094Z,12.08
2019-04-26T10:27:56.694Z,12.10
2019-04-26T10:30:28.286Z,12.15
2019-04-26T10:33:02.183Z,12.26
2019-04-26T10:35:33.648Z,12.33
2019-04-26T10:38:05.568Z,12.38
2019-04-26T10:40:37.166Z,12.38
2019-04-26T10:43:09.990Z,12.45
2019-04-26T10:45:41.687Z,12.55
2019-04-26T10:48:13.865Z,12.66
2019-04-26T10:50:46.572Z,12.78
2019-04-26T10:53:37.381Z,12.94
2019-04-26T10:56:41.409Z,13.04
2019-04-26T10:59:22.803Z,13.05
2019-04-26T11:01:54.511Z,13.19
2019-04-26T11:04:26.086Z,13.28
2019-04-26T11:06:58.097Z,13.34
2019-04-26T11:09:31.114Z,13.36
2019-04-26T11:12:05.055Z,13.45
2019-04-26T11:14:36.675Z,13.47
2019-04-26T11:17:11.599Z,13.49
2019-04-26T11:19:44.165Z,13.50
2019-04-26T11:22:15.421Z,13.44
2019-04-26T11:24:50.128Z,13.46
2019-04-26T11:27:20.235Z,13.44
2019-04-26T11:29:53.949Z,13.52
2019-04-26T11:32:25.193Z,13.54
2019-04-26T11:34:58.642Z,13.45
2019-04-26T11:37:30.054Z,13.24
2019-04-26T11:40:01.650Z,13.18
2019-04-26T11:42:34.957Z,13.03
2019-04-26T11:45:14.724Z,12.91
2019-04-26T11:47:55.415Z,12.88
2019-04-26T11:50:17.861Z,12.88
2019-04-26T11:52:49.617Z,12.86
2019-04-26T11:55:21.232Z,12.83
2019-04-26T11:57:52.823Z,12.77
2019-04-26T12:00:29.010Z,12.79
2019-04-26T12:03:00.603Z,12.79
2019-04-26T12:05:51.107Z,12.83
2019-04-26T12:08:26.785Z,12.93
2019-04-26T12:10:58.631Z,13.02
2019-04-26T12:13:30.228Z,13.07
2019-04-26T12:16:01.807Z,13.11
2019-04-26T12:18:33.437Z,13.18
2019-04-26T12:21:05.018Z,13.27
2019-04-26T12:23:36.614Z,13.31
2019-04-26T12:26:08.243Z,13.38
2019-04-26T12:28:41.300Z,13.35
2019-04-26T12:31:15.042Z,13.30
2019-04-26T12:33:46.267Z,13.32
2019-04-26T12:36:17.886Z,13.36
2019-04-26T12:38:49.480Z,13.45
2019-04-26T12:41:39.215Z,13.56
2019-04-26T12:43:58.943Z,13.68
2019-04-26T12:46:35.068Z,13.82
2019-04-26T12:49:06.688Z,13.96
2019-04-26T12:51:42.648Z,14.15
2019-04-26T12:54:11.949Z,14.26
2019-04-26T12:56:43.532Z,14.34
2019-04-26T12:59:15.911Z,14.40
2019-04-26T13:01:48.557Z,14.38
2019-04-26T13:04:20.581Z,14.40
2019-04-26T13:07:06.932Z,14.38
2019-04-26T13:09:37.652Z,14.44
2019-04-26T13:12:29.756Z,14.31
2019-04-26T13:16:00.553Z,14.18
2019-04-26T13:18:32.136Z,14.04
2019-04-26T13:21:04.373Z,13.85
2019-04-26T13:23:36.135Z,13.76
2019-04-26T13:26:07.935Z,13.74
2019-04-26T13:28:39.494Z,13.74
2019-04-26T13:31:11.106Z,13.74
2019-04-26T13:33:43.670Z,13.75
2019-04-26T13:36:15.257Z,13.65
2019-04-26T13:38:46.829Z,13.61
2019-04-26T13:41:18.429Z,13.59
2019-04-26T13:43:49.989Z,13.58
2019-04-26T13:46:39.071Z,13.60
2019-04-26T13:49:29.604Z,13.61
2019-04-26T13:52:01.265Z,13.59
2019-04-26T13:54:33.048Z,13.50
2019-04-26T13:57:06.179Z,13.42
2019-04-26T13:59:38.054Z,13.44
2019-04-26T14:02:11.806Z,13.50
2019-04-26T14:04:43.002Z,13.55
2019-04-26T14:07:14.590Z,13.61
2019-04-26T14:09:46.167Z,13.66
2019-04-26T14:12:18.986Z,13.68
2019-04-26T14:14:50.856Z,13.67
2019-04-26T14:17:25.995Z,13.59
2019-04-26T14:19:55.816Z,13.43
2019-04-26T14:22:32.265Z,13.31
2019-04-26T14:25:08.146Z,13.25
2019-04-26T14:27:49.820Z,13.24
2019-04-26T14:30:19.599Z,13.22
2019-04-26T14:32:53.313Z,13.30
2019-04-26T14:35:25.562Z,13.38
2019-04-26T14:37:57.161Z,13.47
2019-04-26T14:40:28.791Z,13.62
2019-04-26T14:43:07.014Z,13.76
2019-04-26T14:45:36.412Z,13.93
2019-04-26T14:48:19.909Z,14.02
2019-04-26T14:50:40.369Z,14.14
2019-04-26T14:53:13.089Z,14.25
2019-04-26T14:55:44.688Z,14.36
2019-04-26T14:58:16.319Z,14.47
2019-04-26T15:00:51.429Z,14.58
2019-04-26T15:03:46.031Z,14.67
2019-04-26T15:06:22.207Z,14.66
2019-04-26T15:08:53.970Z,14.21
2019-04-26T15:11:25.553Z,14.27
2019-04-26T15:13:57.179Z,14.24
2019-04-26T15:16:28.796Z,14.45
2019-04-26T15:19:00.379Z,14.56
2019-04-26T15:21:34.341Z,14.58
2019-04-26T15:24:06.077Z,14.71
2019-04-26T15:26:37.646Z,14.74
2019-04-26T15:29:09.209Z,14.49
2019-04-26T15:31:40.799Z,14.27
2019-04-26T15:34:12.367Z,14.02
2019-04-26T15:36:47.997Z,13.89
2019-04-26T15:39:26.994Z,13.78
2019-04-26T15:42:29.314Z,13.89
2019-04-26T15:45:13.068Z,13.94
2019-04-26T15:48:02.310Z,13.99
2019-04-26T15:50:40.986Z,14.11
2019-04-26T15:53:14.650Z,14.16
2019-04-26T15:55:46.077Z,14.19
2019-04-26T15:58:17.700Z,14.19
2019-04-26T16:00:49.330Z,14.21
2019-04-26T16:03:22.664Z,14.23
2019-04-26T16:05:54.520Z,14.16
2019-04-26T16:08:26.230Z,14.19
2019-04-26T16:10:57.814Z,14.26
2019-04-26T16:13:29.551Z,14.16
2019-04-26T16:16:02.061Z,14.14
2019-04-26T16:18:34.703Z,14.06
2019-04-26T16:21:06.350Z,14.10
2019-04-26T16:23:41.120Z,14.16
2019-04-26T16:26:12.874Z,14.24
2019-04-26T16:29:06.542Z,14.28
2019-04-26T16:31:47.037Z,14.25
2019-04-26T16:34:19.688Z,14.22
2019-04-26T16:36:52.595Z,14.23
2019-04-26T16:39:28.420Z,14.26
2019-04-26T16:41:59.320Z,14.26
2019-04-26T16:44:33.311Z,14.28
2019-04-26T16:47:05.936Z,14.26
2019-04-26T16:49:41.984Z,14.27
2019-04-26T16:52:13.584Z,14.22
2019-04-26T16:54:44.772Z,14.15
2019-04-26T16:57:16.468Z,14.11
2019-04-26T16:59:54.335Z,14.07
2019-04-26T17:02:26.497Z,14.02
2019-04-26T17:04:54.884Z,13.97
2019-04-26T17:07:27.289Z,13.89
2019-04-26T17:10:00.061Z,13.88
2019-04-26T17:12:33.139Z,13.87
2019-04-26T17:15:05.661Z,13.87
2019-04-26T17:17:37.365Z,13.87
2019-04-26T17:20:10.795Z,13.87
2019-04-26T17:23:07.748Z,13.85
2019-04-26T17:25:55.201Z,13.82
2019-04-26T17:28:29.853Z,13.77
2019-04-26T17:31:02.139Z,13.73
2019-04-26T17:33:33.964Z,13.72
2019-04-26T17:36:06.722Z,13.72
2019-04-26T17:38:39.310Z,13.70
2019-04-26T17:41:13.658Z,13.67
2019-04-26T17:43:47.544Z,13.62
2019-04-26T17:46:20.017Z,13.59
2019-04-26T17:48:52.101Z,13.57
2019-04-26T17:51:23.843Z,13.52
2019-04-26T17:54:18.916Z,13.43
2019-04-26T17:56:31.414Z,13.33
2019-04-26T17:59:03.137Z,13.22
2019-04-26T18:01:46.814Z,13.16
2019-04-26T18:04:10.890Z,13.11
2019-04-26T18:06:45.374Z,13.01
2019-04-26T18:09:38.040Z,13.01
2019-04-26T18:11:50.981Z,13.03
2019-04-26T18:14:29.565Z,13.02
2019-04-26T18:17:05.807Z,13.03
2019-04-26T18:19:47.282Z,13.03
2019-04-26T18:22:40.613Z,13.01
2019-04-26T18:25:13.097Z,12.96
2019-04-26T18:27:45.821Z,12.92
2019-04-26T18:30:17.946Z,12.89
2019-04-26T18:32:49.738Z,12.86
2019-04-26T18:35:21.407Z,12.83
2019-04-26T18:37:53.713Z,12.80
2019-04-26T18:40:25.435Z,12.76
2019-04-26T18:42:57.045Z,12.75
2019-04-26T18:45:30.109Z,12.73
2019-04-26T18:48:04.631Z,12.69
2019-04-26T18:50:36.528Z,12.69
2019-04-26T18:53:25.996Z,12.65
2019-04-26T18:55:59.297Z,12.65
2019-04-26T18:58:34.792Z,12.63
2019-04-26T19:01:05.597Z,12.59
2019-04-26T19:03:37.314Z,12.53
2019-04-26T19:06:09.227Z,12.51
2019-04-26T19:08:47.680Z,12.51
2019-04-26T19:11:14.481Z,12.52
2019-04-26T19:13:59.133Z,12.51
2019-04-26T19:16:59.198Z,12.50
2019-04-26T19:19:49.376Z,12.47
2019-04-26T19:22:22.569Z,12.34
2019-04-26T19:24:57.443Z,12.29
2019-04-26T19:27:27.779Z,12.31
2019-04-26T19:30:04.301Z,12.25
2019-04-26T19:32:35.455Z,12.24
2019-04-26T19:35:11.917Z,12.23
2019-04-26T19:37:40.294Z,12.20
2019-04-26T19:40:12.384Z,12.21
2019-04-26T19:42:44.366Z,12.21
2019-04-26T19:45:27.867Z,12.17
2019-04-26T19:48:12.431Z,12.14
2019-04-26T19:51:02.075Z,12.09
2019-04-26T19:53:40.140Z,12.04
2019-04-26T19:56:24.883Z,12.02
2019-04-26T19:58:57.373Z,12.01
2019-04-26T20:01:28.242Z,11.98
2019-04-26T20:03:59.848Z,11.99
2019-04-26T20:06:32.264Z,12.02
2019-04-26T20:09:05.704Z,11.99
2019-04-26T20:11:37.415Z,12.02
2019-04-26T20:14:09.164Z,12.02
2019-04-26T20:16:43.346Z,11.98
2019-04-26T20:19:17.759Z,11.96
2019-04-26T20:21:49.738Z,11.92
2019-04-26T20:24:21.539Z,11.92
2019-04-26T20:26:53.227Z,11.91
2019-04-26T20:29:24.851Z,11.90
2019-04-26T20:32:24.030Z,11.90
2019-04-26T20:35:14.686Z,11.90
2019-04-26T20:37:46.361Z,11.85
2019-04-26T20:40:22.499Z,11.80
2019-04-26T20:42:57.287Z,11.76
2019-04-26T20:45:38.390Z,11.73
2019-04-26T20:47:58.722Z,11.70
2019-04-26T20:50:34.477Z,11.71
2019-04-26T20:53:03.685Z,11.66
2019-04-26T20:55:35.286Z,11.59
2019-04-26T20:58:08.646Z,11.56
2019-04-26T21:00:53.515Z,11.52
2019-04-26T21:03:23.125Z,11.50
2019-04-26T21:05:52.803Z,11.50
2019-04-26T21:08:25.687Z,11.51
2019-04-26T21:10:56.039Z,11.53
2019-04-26T21:13:30.753Z,11.49
2019-04-26T21:16:03.570Z,11.51
2019-04-26T21:18:40.238Z,11.48
2019-04-26T21:21:10.481Z,11.51
2019-04-26T21:23:42.259Z,11.56
2019-04-26T21:26:23.939Z,11.60
2019-04-26T21:29:20.295Z,11.64
2019-04-26T21:32:08.487Z,11.67
2019-04-26T21:34:40.653Z,11.69
2019-04-26T21:37:35.850Z,11.67
2019-04-26T21:40:26.162Z,11.67
2019-04-26T21:42:59.606Z,11.65
2019-04-26T21:45:31.214Z,11.67
2019-04-26T21:48:06.801Z,11.68
2019-04-26T21:50:38.976Z,11.65
2019-04-26T21:53:09.372Z,11.60
2019-04-26T21:55:41.044Z,11.57
2019-04-26T21:58:14.177Z,11.51
2019-04-26T22:01:10.952Z,11.44
2019-04-26T22:03:47.525Z,11.38
2019-04-26T22:06:15.378Z,11.31
2019-04-26T22:08:59.299Z,11.27
2019-04-26T22:11:29.246Z,11.25
2019-04-26T22:14:07.886Z,11.23
2019-04-26T22:17:04.654Z,11.17
2019-04-26T22:19:53.482Z,11.15
2019-04-26T22:22:44.378Z,11.10
2019-04-26T22:25:17.105Z,11.06
2019-04-26T22:27:48.692Z,11.06
2019-04-26T22:30:28.298Z,11.06
2019-04-26T22:32:58.848Z,11.05
2019-04-26T22:35:30.505Z,10.99
2019-04-26T22:38:03.665Z,10.98
2019-04-26T22:40:35.412Z,10.96
2019-04-26T22:43:34.795Z,10.95
2019-04-26T22:46:28.871Z,10.94
2019-04-26T22:49:01.321Z,10.95
2019-04-26T22:51:33.526Z,10.92
2019-04-26T22:54:06.367Z,10.89
2019-04-26T22:56:38.429Z,10.85
2019-04-26T22:59:11.248Z,10.83
2019-04-26T23:01:47.085Z,10.81
2019-04-26T23:04:23.610Z,10.80
2019-04-26T23:06:49.779Z,10.82
2019-04-26T23:09:23.199Z,10.82
2019-04-26T23:12:04.480Z,10.82
2019-04-26T23:14:55.073Z,10.83
2019-04-26T23:17:52.290Z,10.80
2019-04-26T23:20:34.293Z,10.77
2019-04-26T23:23:08.537Z,10.70
2019-04-26T23:25:38.866Z,10.67
2019-04-26T23:28:10.447Z,10.61
2019-04-26T23:30:42.482Z,10.58
2019-04-26T23:33:15.797Z,10.55
2019-04-26T23:35:47.802Z,10.57
2019-04-26T23:38:19.441Z,10.57
2019-04-26T23:40:51.049Z,10.56
2019-04-26T23:43:25.557Z,10.58
2019-04-26T23:45:56.054Z,10.60
2019-04-26T23:48:27.604Z,10.62
2019-04-26T23:50:59.816Z,10.64
2019-04-26T23:53:33.653Z,10.68
2019-04-26T23:56:05.796Z,10.71
2019-04-26T23:58:40.250Z,10.75
