createdAt,value
2022-09-14T00:00:29.639Z,100764.81
2022-09-14T00:03:33.179Z,100763.25
2022-09-14T00:06:37.283Z,100767.75
2022-09-14T00:09:42.231Z,100770.53
2022-09-14T00:12:45.854Z,100770.59
2022-09-14T00:15:49.509Z,100767.91
2022-09-14T00:18:55.827Z,100760.78
2022-09-14T00:22:01.107Z,100764.59
2022-09-14T00:25:07.307Z,100749.63
2022-09-14T00:28:12.183Z,100753.84
2022-09-14T00:31:17.408Z,100746.78
2022-09-14T00:34:21.502Z,100745.00
2022-09-14T00:37:25.103Z,100742.44
2022-09-14T00:40:30.247Z,100736.34
2022-09-14T00:43:34.748Z,100747.78
2022-09-14T00:46:41.820Z,100750.66
2022-09-14T00:49:46.479Z,100745.47
2022-09-14T00:52:52.081Z,100745.47
2022-09-14T00:55:57.087Z,100742.84
2022-09-14T00:59:06.967Z,100737.66
2022-09-14T01:02:14.855Z,100737.75
2022-09-14T01:05:20.496Z,100736.13
2022-09-14T01:08:53.668Z,100733.69
2022-09-14T01:12:18.477Z,100746.19
2022-09-14T01:15:36.061Z,100743.66
2022-09-14T01:18:47.179Z,100748.75
2022-09-14T01:21:54.601Z,100740.38
2022-09-14T01:25:13.009Z,100736.03
2022-09-14T01:28:26.201Z,100728.16
2022-09-14T01:31:39.709Z,100732.63
2022-09-14T01:34:51.804Z,100731.59
2022-09-14T01:38:03.100Z,100720.88
2022-09-14T01:41:14.543Z,100725.03
2022-09-14T01:44:26.759Z,100723.09
2022-09-14T01:47:39.020Z,100736.31
2022-09-14T01:50:47.503Z,100734.28
2022-09-14T01:53:57.343Z,100730.41
2022-09-14T01:57:08.600Z,100730.19
2022-09-14T02:00:18.912Z,100723.88
2022-09-14T02:03:29.310Z,100729.91
2022-09-14T02:06:38.964Z,100728.66
2022-09-14T02:09:43.760Z,100728.41
2022-09-14T02:12:48.124Z,100730.06
2022-09-14T02:15:53.971Z,100719.53
2022-09-14T02:18:59.153Z,100724.78
2022-09-14T02:22:02.775Z,100723.78
2022-09-14T02:25:07.771Z,100722.09
2022-09-14T02:28:12.138Z,100722.88
2022-09-14T02:31:41.053Z,100716.09
2022-09-14T02:35:04.391Z,100711.22
2022-09-14T02:38:23.112Z,100709.41
2022-09-14T02:41:39.860Z,100701.66
2022-09-14T02:44:56.954Z,100697.44
2022-09-14T02:48:14.449Z,100690.31
2022-09-14T02:51:29.060Z,100677.84
2022-09-14T02:54:38.055Z,100672.44
2022-09-14T02:58:01.935Z,100673.16
2022-09-14T03:01:07.820Z,100677.97
2022-09-14T03:04:12.798Z,100681.38
2022-09-14T03:07:16.471Z,100687.38
2022-09-14T03:10:19.995Z,100677.69
2022-09-14T03:13:24.186Z,100678.50
2022-09-14T03:16:27.947Z,100663.50
2022-09-14T03:19:32.983Z,100671.53
2022-09-14T03:22:36.630Z,100665.34
2022-09-14T03:25:43.341Z,100663.63
2022-09-14T03:28:51.492Z,100654.75
2022-09-14T03:31:55.487Z,100659.06
2022-09-14T03:35:01.056Z,100668.91
2022-09-14T03:38:05.095Z,100660.94
2022-09-14T03:41:10.526Z,100663.78
2022-09-14T03:44:14.228Z,100653.38
2022-09-14T03:47:17.794Z,100656.06
2022-09-14T03:50:22.858Z,100665.00
2022-09-14T03:53:26.396Z,100665.00
2022-09-14T03:56:31.115Z,100667.72
2022-09-14T03:59:34.967Z,100658.91
2022-09-14T04:02:38.831Z,100657.94
2022-09-14T04:05:45.291Z,100651.16
2022-09-14T04:08:49.339Z,100650.25
2022-09-14T04:11:52.934Z,100658.22
2022-09-14T04:14:56.499Z,100657.34
2022-09-14T04:18:00.227Z,100653.78
2022-09-14T04:21:10.083Z,100653.66
2022-09-14T04:24:16.200Z,100646.69
2022-09-14T04:27:20.087Z,100635.63
2022-09-14T04:30:23.606Z,100636.75
2022-09-14T04:33:30.464Z,100637.88
2022-09-14T04:36:37.149Z,100632.47
2022-09-14T04:39:40.720Z,100625.53
2022-09-14T04:42:44.245Z,100634.47
2022-09-14T04:45:47.926Z,100623.81
2022-09-14T04:48:52.029Z,100628.78
2022-09-14T04:51:56.953Z,100635.75
2022-09-14T04:55:00.675Z,100629.66
2022-09-14T04:58:05.434Z,100635.63
2022-09-14T05:01:12.083Z,100642.75
2022-09-14T05:04:16.050Z,100647.84
2022-09-14T05:07:21.034Z,100639.91
2022-09-14T05:10:24.620Z,100642.59
2022-09-14T05:13:28.262Z,100639.81
2022-09-14T05:16:34.470Z,100638.00
2022-09-14T05:19:38.006Z,100636.91
2022-09-14T05:22:43.011Z,100642.06
2022-09-14T05:25:53.253Z,100642.81
2022-09-14T05:28:59.852Z,100648.09
2022-09-14T05:32:04.136Z,100634.94
2022-09-14T05:35:08.853Z,100630.19
2022-09-14T05:38:13.810Z,100636.16
2022-09-14T05:41:17.996Z,100632.56
2022-09-14T05:44:21.698Z,100633.22
2022-09-14T05:47:25.417Z,100633.13
2022-09-14T05:50:29.199Z,100628.59
2022-09-14T05:53:35.194Z,100623.34
2022-09-14T05:56:39.383Z,100637.00
2022-09-14T05:59:43.015Z,100627.88
2022-09-14T06:02:48.360Z,100627.59
2022-09-14T06:05:54.781Z,100622.00
2022-09-14T06:09:00.074Z,100620.03
2022-09-14T06:12:04.089Z,100625.94
2022-09-14T06:15:09.071Z,100616.00
2022-09-14T06:18:12.583Z,100622.16
2022-09-14T06:21:19.560Z,100620.91
2022-09-14T06:24:25.185Z,100621.25
2022-09-14T06:27:28.724Z,100620.50
2022-09-14T06:30:32.268Z,100615.00
2022-09-14T06:33:36.783Z,100606.84
2022-09-14T06:36:40.403Z,100612.34
2022-09-14T06:39:45.693Z,100610.34
2022-09-14T06:42:49.653Z,100606.91
2022-09-14T06:46:01.407Z,100602.59
2022-09-14T06:49:09.027Z,100601.75
2022-09-14T06:52:12.680Z,100608.13
2022-09-14T06:55:17.792Z,100608.69
2022-09-14T06:58:21.467Z,100605.69
2022-09-14T07:01:25.995Z,100612.72
2022-09-14T07:04:30.139Z,100619.78
2022-09-14T07:07:33.772Z,100621.78
2022-09-14T07:10:38.697Z,100621.50
2022-09-14T07:13:42.867Z,100626.22
2022-09-14T07:16:46.408Z,100639.16
2022-09-14T07:19:50.028Z,100628.75
2022-09-14T07:22:53.631Z,100638.13
2022-09-14T07:26:11.023Z,100630.78
2022-09-14T07:29:19.083Z,100637.44
2022-09-14T07:32:22.767Z,100631.66
2022-09-14T07:35:26.362Z,100633.44
2022-09-14T07:38:48.542Z,100626.34
2022-09-14T07:41:55.219Z,100627.66
2022-09-14T07:44:58.865Z,100628.69
2022-09-14T07:48:02.459Z,100616.66
2022-09-14T07:51:10.371Z,100612.91
2022-09-14T07:54:16.632Z,100615.00
2022-09-14T07:57:34.001Z,100611.88
2022-09-14T08:00:45.767Z,100612.97
2022-09-14T08:03:49.650Z,100608.47
2022-09-14T08:06:53.216Z,100613.50
2022-09-14T08:09:56.841Z,100614.69
2022-09-14T08:13:01.805Z,100608.78
2022-09-14T08:16:06.936Z,100619.38
2022-09-14T08:19:15.742Z,100605.47
2022-09-14T08:22:19.363Z,100613.88
2022-09-14T08:25:23.506Z,100600.84
2022-09-14T08:28:28.650Z,100597.06
2022-09-14T08:31:32.858Z,100595.34
2022-09-14T08:34:36.465Z,100593.00
2022-09-14T08:37:40.083Z,100583.72
2022-09-14T08:40:47.717Z,100591.03
2022-09-14T08:43:53.962Z,100591.41
2022-09-14T08:47:04.678Z,100585.53
2022-09-14T08:50:17.345Z,100584.50
2022-09-14T08:53:22.916Z,100582.78
2022-09-14T08:56:32.653Z,100582.81
2022-09-14T08:59:49.607Z,100588.91
2022-09-14T09:03:58.504Z,100585.56
2022-09-14T09:07:15.228Z,100582.16
2022-09-14T09:10:20.913Z,100575.41
2022-09-14T09:13:32.607Z,100571.72
2022-09-14T09:16:39.801Z,100569.16
2022-09-14T09:19:57.198Z,100579.16
2022-09-14T09:23:13.936Z,100569.09
2022-09-14T09:26:27.107Z,100574.78
2022-09-14T09:29:31.268Z,100562.72
2022-09-14T09:32:39.141Z,100561.97
2022-09-14T09:35:42.834Z,100559.38
2022-09-14T09:38:46.463Z,100567.81
2022-09-14T09:41:57.617Z,100561.16
2022-09-14T09:45:04.627Z,100552.09
2022-09-14T09:48:13.131Z,100541.69
2022-09-14T09:51:26.711Z,100530.41
2022-09-14T09:54:33.429Z,100549.09
2022-09-14T09:57:38.691Z,100542.94
2022-09-14T10:00:42.290Z,100536.16
2022-09-14T10:04:04.595Z,100541.16
2022-09-14T10:07:22.377Z,100539.94
2022-09-14T10:10:43.054Z,100533.56
2022-09-14T10:13:48.953Z,100532.59
2022-09-14T10:16:53.144Z,100538.75
2022-09-14T10:19:58.342Z,100544.81
2022-09-14T10:23:24.150Z,100531.47
2022-09-14T10:26:33.606Z,100528.94
2022-09-14T10:29:43.607Z,100527.16
2022-09-14T10:32:56.428Z,100528.19
2022-09-14T10:36:14.714Z,100532.38
2022-09-14T10:39:27.282Z,100520.34
2022-09-14T10:42:40.487Z,100518.13
2022-09-14T10:45:52.981Z,100527.16
2022-09-14T10:49:21.139Z,100515.81
2022-09-14T10:52:38.699Z,100519.31
2022-09-14T10:55:52.821Z,100525.47
2022-09-14T10:59:23.707Z,100520.56
2022-09-14T11:03:05.397Z,100524.38
2022-09-14T11:06:23.828Z,100523.31
2022-09-14T11:09:39.805Z,100504.91
2022-09-14T11:12:54.822Z,100495.91
2022-09-14T11:16:13.180Z,100498.88
2022-09-14T11:19:37.101Z,100499.59
2022-09-14T11:22:53.890Z,100500.38
2022-09-14T11:26:08.466Z,100486.97
2022-09-14T11:29:22.263Z,100485.88
2022-09-14T11:32:33.603Z,100489.84
2022-09-14T11:35:45.238Z,100490.66
2022-09-14T11:38:57.871Z,100498.94
2022-09-14T11:42:09.726Z,100486.34
2022-09-14T11:45:30.751Z,100481.78
2022-09-14T11:48:43.381Z,100488.31
2022-09-14T11:51:53.827Z,100493.25
2022-09-14T11:55:00.003Z,100497.72
2022-09-14T11:58:09.238Z,100492.88
2022-09-14T12:01:36.979Z,100496.09
2022-09-14T12:05:26.919Z,100495.59
2022-09-14T12:08:41.495Z,100501.34
2022-09-14T12:11:46.775Z,100498.13
2022-09-14T12:14:51.819Z,100504.41
2022-09-14T12:18:28.396Z,100493.75
2022-09-14T12:21:32.984Z,100488.31
2022-09-14T12:24:36.882Z,100493.00
2022-09-14T12:27:43.509Z,100486.25
2022-09-14T12:31:34.306Z,100482.19
2022-09-14T12:34:38.054Z,100483.72
2022-09-14T12:37:41.662Z,100477.09
2022-09-14T12:40:45.336Z,100486.75
2022-09-14T12:43:55.318Z,100484.38
2022-09-14T12:47:39.503Z,100475.03
2022-09-14T12:50:43.401Z,100470.38
2022-09-14T12:53:53.245Z,100466.75
2022-09-14T12:57:24.491Z,100467.25
2022-09-14T13:00:39.694Z,100471.38
2022-09-14T13:03:56.671Z,100472.69
2022-09-14T13:07:07.415Z,100469.91
2022-09-14T13:10:24.071Z,100473.28
2022-09-14T13:13:33.439Z,100473.72
2022-09-14T13:16:43.812Z,100467.00
2022-09-14T13:19:59.486Z,100458.03
2022-09-14T13:23:03.946Z,100453.91
2022-09-14T13:26:16.997Z,100452.06
2022-09-14T13:29:20.650Z,100450.47
2022-09-14T13:32:25.865Z,100454.38
2022-09-14T13:35:37.058Z,100449.34
2022-09-14T13:38:41.091Z,100452.22
2022-09-14T13:41:45.934Z,100446.31
2022-09-14T13:44:51.091Z,100449.53
2022-09-14T13:47:55.887Z,100443.19
2022-09-14T13:51:01.213Z,100449.13
2022-09-14T13:54:28.321Z,100440.03
2022-09-14T13:57:31.888Z,100441.84
2022-09-14T14:00:49.831Z,100438.63
2022-09-14T14:03:53.696Z,100428.91
2022-09-14T14:07:24.809Z,100422.88
2022-09-14T14:10:33.448Z,100425.41
2022-09-14T14:13:39.288Z,100416.59
2022-09-14T14:16:43.918Z,100405.63
2022-09-14T14:19:48.763Z,100410.00
2022-09-14T14:23:15.152Z,100400.31
2022-09-14T14:26:28.136Z,100406.38
2022-09-14T14:29:31.983Z,100401.53
2022-09-14T14:32:35.559Z,100395.63
2022-09-14T14:35:39.215Z,100398.03
2022-09-14T14:38:45.914Z,100386.22
2022-09-14T14:41:50.807Z,100387.81
2022-09-14T14:44:54.480Z,100386.84
2022-09-14T14:48:00.036Z,100385.72
2022-09-14T14:51:03.570Z,100380.84
2022-09-14T14:54:10.032Z,100385.13
2022-09-14T14:57:14.366Z,100388.28
2022-09-14T15:00:21.996Z,100382.34
2022-09-14T15:03:25.653Z,100380.84
2022-09-14T15:06:29.508Z,100380.75
2022-09-14T15:09:34.468Z,100373.88
2022-09-14T15:12:39.410Z,100369.16
2022-09-14T15:15:44.649Z,100368.22
2022-09-14T15:18:48.331Z,100376.75
2022-09-14T15:21:52.246Z,100375.72
2022-09-14T15:24:57.557Z,100367.97
2022-09-14T15:28:01.247Z,100364.34
2022-09-14T15:31:07.885Z,100373.34
2022-09-14T15:34:11.820Z,100362.19
2022-09-14T15:37:15.435Z,100359.63
2022-09-14T15:40:20.466Z,100365.63
2022-09-14T15:43:24.204Z,100365.84
2022-09-14T15:46:27.843Z,100364.22
2022-09-14T15:49:31.694Z,100369.09
2022-09-14T15:52:37.213Z,100360.69
2022-09-14T15:55:44.259Z,100364.34
2022-09-14T15:58:48.334Z,100364.59
2022-09-14T16:01:52.393Z,100366.41
2022-09-14T16:04:56.089Z,100363.13
2022-09-14T16:07:59.731Z,100365.44
2022-09-14T16:11:08.217Z,100364.59
2022-09-14T16:14:14.290Z,100365.44
2022-09-14T16:17:18.004Z,100358.03
2022-09-14T16:20:22.999Z,100352.94
2022-09-14T16:23:26.575Z,100355.09
2022-09-14T16:26:34.697Z,100357.44
2022-09-14T16:29:39.399Z,100362.75
2022-09-14T16:32:44.899Z,100353.50
2022-09-14T16:35:48.502Z,100355.00
2022-09-14T16:38:52.152Z,100352.13
2022-09-14T16:42:00.071Z,100361.25
2022-09-14T16:45:03.769Z,100355.00
2022-09-14T16:48:07.525Z,100359.56
2022-09-14T16:51:12.842Z,100358.50
2022-09-14T16:54:18.560Z,100366.56
2022-09-14T16:57:25.493Z,100370.47
2022-09-14T17:00:29.182Z,100369.97
2022-09-14T17:03:32.818Z,100372.63
2022-09-14T17:06:38.424Z,100375.25
2022-09-14T17:09:42.098Z,100375.44
2022-09-14T17:12:47.165Z,100366.56
2022-09-14T17:15:50.817Z,100367.81
2022-09-14T17:18:58.600Z,100363.47
2022-09-14T17:22:03.944Z,100373.66
2022-09-14T17:25:08.930Z,100371.41
2022-09-14T17:28:14.143Z,100373.94
2022-09-14T17:31:21.275Z,100374.81
2022-09-14T17:34:25.395Z,100387.41
2022-09-14T17:37:30.209Z,100376.59
2022-09-14T17:40:33.918Z,100380.50
2022-09-14T17:43:40.440Z,100377.34
2022-09-14T17:46:52.231Z,100381.53
2022-09-14T17:49:56.708Z,100376.00
2022-09-14T17:53:00.372Z,100373.09
2022-09-14T17:56:05.442Z,100375.81
2022-09-14T17:59:15.002Z,100378.09
2022-09-14T18:02:18.616Z,100368.03
2022-09-14T18:05:23.176Z,100379.38
2022-09-14T18:08:27.043Z,100381.03
2022-09-14T18:11:31.796Z,100377.06
2022-09-14T18:14:36.836Z,100379.44
2022-09-14T18:17:40.734Z,100381.72
2022-09-14T18:20:44.384Z,100380.22
2022-09-14T18:23:51.286Z,100379.06
2022-09-14T18:26:54.967Z,100378.34
2022-09-14T18:30:00.496Z,100379.47
2022-09-14T18:33:04.316Z,100377.75
2022-09-14T18:36:09.075Z,100377.84
2022-09-14T18:39:14.144Z,100382.50
2022-09-14T18:42:17.688Z,100387.19
2022-09-14T18:45:26.290Z,100383.94
2022-09-14T18:48:29.886Z,100384.03
2022-09-14T18:51:34.108Z,100392.16
2022-09-14T18:54:38.596Z,100394.03
2022-09-14T18:57:46.006Z,100385.38
2022-09-14T19:00:51.408Z,100388.19
2022-09-14T19:03:56.600Z,100387.53
2022-09-14T19:07:00.189Z,100386.88
2022-09-14T19:10:03.967Z,100398.56
2022-09-14T19:13:09.011Z,100390.88
2022-09-14T19:16:16.443Z,100392.09
2022-09-14T19:19:20.326Z,100392.47
2022-09-14T19:22:24.018Z,100398.03
2022-09-14T19:25:27.670Z,100402.06
2022-09-14T19:28:31.287Z,100403.63
2022-09-14T19:31:36.438Z,100406.72
2022-09-14T19:34:40.644Z,100405.34
2022-09-14T19:37:44.262Z,100404.09
2022-09-14T19:40:54.631Z,100406.38
2022-09-14T19:43:58.534Z,100408.78
2022-09-14T19:47:03.513Z,100407.59
2022-09-14T19:50:09.223Z,100401.13
2022-09-14T19:53:12.979Z,100406.28
2022-09-14T19:56:19.710Z,100410.00
2022-09-14T19:59:23.559Z,100404.31
2022-09-14T20:02:28.735Z,100400.25
2022-09-14T20:05:32.367Z,100405.06
2022-09-14T20:08:36.961Z,100408.09
2022-09-14T20:11:43.496Z,100414.78
2022-09-14T20:14:47.148Z,100413.25
2022-09-14T20:17:55.880Z,100419.69
2022-09-14T20:20:59.463Z,100417.28
2022-09-14T20:24:15.743Z,100414.19
2022-09-14T20:27:20.639Z,100413.56
2022-09-14T20:30:25.472Z,100423.34
2022-09-14T20:33:31.514Z,100422.66
2022-09-14T20:36:35.391Z,100418.53
2022-09-14T20:39:39.267Z,100427.53
2022-09-14T20:42:43.000Z,100420.69
2022-09-14T20:45:46.531Z,100417.44
2022-09-14T20:48:53.027Z,100419.47
2022-09-14T20:51:57.451Z,100416.22
2022-09-14T20:55:00.960Z,100419.91
2022-09-14T20:58:04.899Z,100407.84
2022-09-14T21:01:10.696Z,100402.72
2022-09-14T21:04:19.463Z,100405.66
2022-09-14T21:07:23.258Z,100405.00
2022-09-14T21:10:29.354Z,100404.31
2022-09-14T21:13:33.598Z,100406.56
2022-09-14T21:16:42.735Z,100401.28
2022-09-14T21:19:47.859Z,100400.72
2022-09-14T21:22:51.661Z,100404.50
2022-09-14T21:25:58.791Z,100401.88
2022-09-14T21:29:06.351Z,100406.34
2022-09-14T21:32:10.080Z,100405.50
2022-09-14T21:35:15.051Z,100407.41
2022-09-14T21:38:18.640Z,100406.81
2022-09-14T21:41:25.787Z,100407.88
2022-09-14T21:44:31.089Z,100404.50
2022-09-14T21:47:34.759Z,100402.97
2022-09-14T21:50:42.195Z,100398.84
2022-09-14T21:53:51.911Z,100395.44
2022-09-14T21:56:55.517Z,100406.09
2022-09-14T21:59:59.089Z,100405.38
2022-09-14T22:03:02.627Z,100400.91
2022-09-14T22:06:11.728Z,100399.13
2022-09-14T22:09:17.379Z,100401.03
2022-09-14T22:12:21.192Z,100401.13
2022-09-14T22:15:29.527Z,100400.28
2022-09-14T22:18:33.127Z,100399.47
2022-09-14T22:21:39.843Z,100402.97
2022-09-14T22:24:43.387Z,100403.81
2022-09-14T22:27:46.956Z,100400.28
2022-09-14T22:30:55.155Z,100394.28
2022-09-14T22:33:59.897Z,100402.97
2022-09-14T22:37:04.913Z,100390.59
2022-09-14T22:40:10.032Z,100391.25
2022-09-14T22:43:13.809Z,100392.03
2022-09-14T22:46:19.060Z,100391.94
2022-09-14T22:49:22.696Z,100382.31
2022-09-14T22:52:27.723Z,100384.78
2022-09-14T22:55:31.372Z,100392.53
2022-09-14T22:58:34.990Z,100381.09
2022-09-14T23:01:42.281Z,100377.25
2022-09-14T23:04:47.923Z,100379.56
2022-09-14T23:07:52.951Z,100381.19
2022-09-14T23:10:57.391Z,100389.00
2022-09-14T23:14:01.269Z,100382.00
2022-09-14T23:17:04.906Z,100386.88
2022-09-14T23:20:09.924Z,100381.53
2022-09-14T23:23:16.051Z,100375.34
2022-09-14T23:26:20.050Z,100374.44
2022-09-14T23:29:24.055Z,100377.97
2022-09-14T23:32:28.110Z,100372.66
2022-09-14T23:35:34.718Z,100380.53
2022-09-14T23:38:42.524Z,100378.06
2022-09-14T23:41:46.158Z,100370.25
2022-09-14T23:44:49.832Z,100376.34
2022-09-14T23:47:53.447Z,100379.06
2022-09-14T23:51:02.682Z,100375.59
2022-09-14T23:54:08.279Z,100368.63
2022-09-14T23:57:12.009Z,100364.28
