createdAt,value
2018-05-21T00:00:14.706Z,99.99
2018-05-21T00:02:07.640Z,99.99
2018-05-21T00:03:07.654Z,99.99
2018-05-21T00:05:00.603Z,99.99
2018-05-21T00:06:00.594Z,99.99
2018-05-21T00:07:53.525Z,99.99
2018-05-21T00:08:53.546Z,99.99
2018-05-21T00:10:46.500Z,99.99
2018-05-21T00:11:46.498Z,99.99
2018-05-21T00:13:39.421Z,99.99
2018-05-21T00:14:39.434Z,99.99
2018-05-21T00:16:32.385Z,99.99
2018-05-21T00:17:32.378Z,99.99
2018-05-21T00:19:25.328Z,99.99
2018-05-21T00:20:25.319Z,99.99
2018-05-21T00:22:18.250Z,99.99
2018-05-21T00:23:18.260Z,99.99
2018-05-21T00:25:11.211Z,99.99
2018-05-21T00:26:11.209Z,99.99
2018-05-21T00:28:04.139Z,99.99
2018-05-21T00:29:04.157Z,99.99
2018-05-21T00:30:57.105Z,99.99
2018-05-21T00:31:57.099Z,99.99
2018-05-21T00:33:50.034Z,99.99
2018-05-21T00:34:50.047Z,99.99
2018-05-21T00:36:42.997Z,99.99
2018-05-21T00:37:42.998Z,99.99
2018-05-21T00:39:35.946Z,99.99
2018-05-21T00:40:35.935Z,99.99
2018-05-21T00:42:28.868Z,99.99
2018-05-21T00:43:28.879Z,99.99
2018-05-21T00:45:21.828Z,99.99
2018-05-21T00:46:21.831Z,99.99
2018-05-21T00:48:14.754Z,99.99
2018-05-21T00:49:14.775Z,99.99
2018-05-21T00:51:07.746Z,99.99
2018-05-21T00:52:07.710Z,99.99
2018-05-21T00:54:00.646Z,99.99
2018-05-21T00:55:00.657Z,99.99
2018-05-21T00:56:53.608Z,99.99
2018-05-21T00:57:53.602Z,99.99
2018-05-21T00:59:46.545Z,99.99
2018-05-21T01:00:46.543Z,99.99
2018-05-21T01:02:39.480Z,99.99
2018-05-21T01:03:39.492Z,99.99
2018-05-21T01:05:32.455Z,99.99
2018-05-21T01:06:32.448Z,99.99
2018-05-21T01:08:25.374Z,99.99
2018-05-21T01:09:25.387Z,99.99
2018-05-21T01:11:18.334Z,99.99
2018-05-21T01:12:18.330Z,99.99
2018-05-21T01:14:11.252Z,99.99
2018-05-21T01:15:11.269Z,99.99
2018-05-21T01:17:04.218Z,99.99
2018-05-21T01:18:04.216Z,99.99
2018-05-21T01:19:57.165Z,99.99
2018-05-21T01:20:57.159Z,99.99
2018-05-21T01:22:50.096Z,99.99
2018-05-21T01:23:50.108Z,99.99
2018-05-21T01:25:43.058Z,99.99
2018-05-21T01:26:43.048Z,99.99
2018-05-21T01:28:35.984Z,99.99
2018-05-21T01:29:35.990Z,99.99
2018-05-21T01:31:28.939Z,99.99
2018-05-21T01:32:28.931Z,99.99
2018-05-21T01:34:21.867Z,99.99
2018-05-21T01:35:21.874Z,99.99
2018-05-21T01:37:14.826Z,99.99
2018-05-21T01:38:14.818Z,99.99
2018-05-21T01:40:07.767Z,99.99
2018-05-21T01:41:07.764Z,99.99
2018-05-21T01:43:00.689Z,99.99
2018-05-21T01:44:00.706Z,99.99
2018-05-21T01:45:53.658Z,99.99
2018-05-21T01:46:53.650Z,99.99
2018-05-21T03:48:29.049Z,99.99
2018-05-21T03:49:29.035Z,99.99
2018-05-21T03:51:21.947Z,99.99
2018-05-21T03:52:21.953Z,99.99
2018-05-21T03:54:14.902Z,99.99
2018-05-21T03:55:14.881Z,99.99
2018-05-21T03:57:07.817Z,99.99
2018-05-21T03:58:07.810Z,99.99
2018-05-21T04:00:00.726Z,99.99
2018-05-21T04:01:00.744Z,99.99
2018-05-21T04:02:53.677Z,99.99
2018-05-21T04:03:53.666Z,99.99
2018-05-21T04:05:46.590Z,99.99
2018-05-21T04:06:46.601Z,99.99
2018-05-21T04:08:40.036Z,99.99
2018-05-21T04:09:40.032Z,99.99
2018-05-21T04:11:32.971Z,99.99
2018-05-21T04:12:32.984Z,99.99
2018-05-21T04:14:25.947Z,99.99
2018-05-21T04:15:25.933Z,99.99
2018-05-21T04:17:18.889Z,99.99
2018-05-21T04:18:18.866Z,99.99
2018-05-21T04:20:11.790Z,99.99
2018-05-21T04:21:11.805Z,99.99
2018-05-21T04:23:04.750Z,99.99
2018-05-21T04:24:04.743Z,99.99
2018-05-21T04:25:57.698Z,99.99
2018-05-21T04:26:57.712Z,99.99
2018-05-21T04:28:50.687Z,99.99
2018-05-21T04:29:50.654Z,99.99
2018-05-21T04:31:43.579Z,99.99
2018-05-21T04:32:43.590Z,99.99
2018-05-21T04:34:36.539Z,99.99
2018-05-21T04:35:36.535Z,99.99
2018-05-21T04:37:29.467Z,99.99
2018-05-21T04:38:29.475Z,99.99
2018-05-21T04:40:22.431Z,99.99
2018-05-21T04:41:22.431Z,99.99
2018-05-21T04:43:15.377Z,99.62
2018-05-21T04:44:15.373Z,99.99
2018-05-21T04:46:08.300Z,99.99
2018-05-21T04:47:08.317Z,99.99
2018-05-21T04:49:01.263Z,99.24
2018-05-21T04:50:01.261Z,99.99
2018-05-21T04:51:54.193Z,99.99
2018-05-21T04:52:54.201Z,99.58
2018-05-21T04:54:47.145Z,99.38
2018-05-21T04:55:47.138Z,99.29
2018-05-21T04:57:40.074Z,99.58
2018-05-21T04:58:40.086Z,99.99
2018-05-21T05:00:33.035Z,98.71
2018-05-21T05:01:33.037Z,99.38
2018-05-21T05:03:25.980Z,99.99
2018-05-21T05:04:25.973Z,99.29
2018-05-21T05:06:18.919Z,99.38
2018-05-21T05:07:18.930Z,98.24
2018-05-21T05:09:11.876Z,99.29
2018-05-21T05:10:11.869Z,97.85
2018-05-21T05:12:04.804Z,99.29
2018-05-21T05:13:04.814Z,99.96
2018-05-21T05:14:57.762Z,97.38
2018-05-21T05:15:57.758Z,97.56
2018-05-21T05:17:50.690Z,96.13
2018-05-21T05:18:50.702Z,95.46
2018-05-21T05:20:43.651Z,94.50
2018-05-21T05:21:43.649Z,94.98
2018-05-21T05:23:36.603Z,95.94
2018-05-21T05:24:36.590Z,96.89
2018-05-21T05:26:29.528Z,97.85
2018-05-21T05:27:29.539Z,97.95
2018-05-21T05:29:22.494Z,97.47
2018-05-21T05:30:22.492Z,95.94
2018-05-21T05:32:15.423Z,95.75
2018-05-21T05:33:15.432Z,96.99
2018-05-21T05:35:08.382Z,95.84
2018-05-21T05:36:08.483Z,97.47
2018-05-21T05:38:01.313Z,96.61
2018-05-21T05:39:01.326Z,95.94
2018-05-21T05:40:54.285Z,95.75
2018-05-21T05:41:54.274Z,95.27
2018-05-21T05:43:47.226Z,96.42
2018-05-21T05:44:47.223Z,96.80
2018-05-21T05:46:40.150Z,97.75
2018-05-21T05:47:40.167Z,97.75
2018-05-21T05:49:33.116Z,98.14
2018-05-21T05:50:33.110Z,97.47
2018-05-21T05:52:26.066Z,97.18
2018-05-21T05:53:26.066Z,97.66
2018-05-21T05:55:19.008Z,98.43
2018-05-21T05:56:19.007Z,99.10
2018-05-21T05:58:11.935Z,99.29
2018-05-21T05:59:11.947Z,97.66
2018-05-21T06:01:04.900Z,97.04
2018-05-21T06:02:04.898Z,98.10
2018-05-21T06:03:57.847Z,96.47
2018-05-21T06:04:57.838Z,95.03
2018-05-21T06:06:50.775Z,94.55
2018-05-21T06:07:50.786Z,95.31
2018-05-21T06:09:43.749Z,96.66
2018-05-21T06:10:43.746Z,94.69
2018-05-21T06:12:36.668Z,91.96
2018-05-21T06:13:36.772Z,91.57
2018-05-21T06:15:29.634Z,87.01
2018-05-21T06:16:29.633Z,86.24
2018-05-21T06:18:22.558Z,83.40
2018-05-21T06:19:22.578Z,81.96
2018-05-21T06:21:15.527Z,76.71
2018-05-21T06:22:15.524Z,78.11
2018-05-21T06:24:08.480Z,78.53
2018-05-21T06:25:08.476Z,76.75
2018-05-21T06:27:01.406Z,76.21
2018-05-21T06:28:01.423Z,75.34
2018-05-21T06:29:54.374Z,70.92
2018-05-21T06:30:54.372Z,69.57
2018-05-21T06:32:47.309Z,69.19
2018-05-21T06:33:47.376Z,69.77
2018-05-21T06:35:40.285Z,70.53
2018-05-21T06:36:40.289Z,73.57
2018-05-21T06:38:33.239Z,76.42
2018-05-21T06:39:33.241Z,77.86
2018-05-21T06:41:26.198Z,79.21
2018-05-21T06:42:26.212Z,79.60
2018-05-21T06:44:19.195Z,81.81
2018-05-21T06:45:19.148Z,80.98
2018-05-21T06:47:12.085Z,74.80
2018-05-21T06:48:12.109Z,74.55
2018-05-21T06:50:05.063Z,68.96
2018-05-21T06:51:05.062Z,69.45
2018-05-21T06:52:58.002Z,74.61
2018-05-21T06:53:58.018Z,74.22
2018-05-21T06:55:50.972Z,74.09
2018-05-21T06:56:50.971Z,70.34
2018-05-21T06:58:43.915Z,74.63
2018-05-21T06:59:43.972Z,76.56
2018-05-21T07:01:36.887Z,79.86
2018-05-21T07:02:36.887Z,76.06
2018-05-21T07:04:29.846Z,73.10
2018-05-21T07:05:29.842Z,75.13
2018-05-21T07:07:22.777Z,72.25
2018-05-21T07:08:22.796Z,68.49
2018-05-21T07:10:15.758Z,68.65
2018-05-21T07:11:15.755Z,68.17
2018-05-21T07:13:08.694Z,64.50
2018-05-21T07:14:08.715Z,65.59
2018-05-21T07:16:01.673Z,65.30
2018-05-21T07:17:01.680Z,63.47
2018-05-21T07:18:54.612Z,62.02
2018-05-21T07:19:54.635Z,63.47
2018-05-21T07:21:47.592Z,62.15
2018-05-21T07:22:47.595Z,61.37
2018-05-21T07:24:40.532Z,61.86
2018-05-21T07:25:40.556Z,59.73
2018-05-21T07:27:33.528Z,61.76
2018-05-21T07:28:33.517Z,58.15
2018-05-21T07:30:26.494Z,59.35
2018-05-21T07:31:26.501Z,63.09
2018-05-21T07:33:19.440Z,64.95
2018-05-21T07:34:19.461Z,62.05
2018-05-21T07:36:12.417Z,62.92
2018-05-21T07:37:12.415Z,66.78
2018-05-21T07:39:05.365Z,63.31
2018-05-21T07:40:05.375Z,62.79
2018-05-21T07:41:58.335Z,68.10
2018-05-21T07:42:58.334Z,66.27
2018-05-21T07:44:51.301Z,64.92
2018-05-21T07:45:51.297Z,63.40
2018-05-21T07:47:44.261Z,61.89
2018-05-21T07:48:44.260Z,59.02
2018-05-21T07:50:37.217Z,56.95
2018-05-21T07:51:37.276Z,57.24
2018-05-21T07:53:30.162Z,55.41
2018-05-21T07:54:30.181Z,55.41
2018-05-21T07:56:23.142Z,52.99
2018-05-21T07:57:23.147Z,56.83
2018-05-21T07:59:16.083Z,57.12
2018-05-21T08:00:16.106Z,57.67
2018-05-21T08:02:09.070Z,59.51
2018-05-21T08:03:09.070Z,61.25
2018-05-21T08:05:02.009Z,57.73
2018-05-21T08:06:02.043Z,58.89
2018-05-21T08:07:55.000Z,57.70
2018-05-21T08:08:54.996Z,55.77
2018-05-21T08:10:47.956Z,62.05
2018-05-21T08:11:47.957Z,61.08
2018-05-21T08:13:40.915Z,58.76
2018-05-21T08:14:40.984Z,58.64
2018-05-21T08:16:33.894Z,58.64
2018-05-21T08:17:33.897Z,60.76
2018-05-21T08:19:26.839Z,60.96
2018-05-21T08:20:26.860Z,61.83
2018-05-21T08:22:19.906Z,63.37
2018-05-21T08:23:19.826Z,61.22
2018-05-21T08:25:12.771Z,59.45
2018-05-21T08:26:12.789Z,64.18
2018-05-21T08:28:05.749Z,63.73
2018-05-21T08:29:05.748Z,60.31
2018-05-21T08:30:58.719Z,61.09
2018-05-21T08:31:58.717Z,62.05
2018-05-21T08:33:51.652Z,64.66
2018-05-21T08:34:51.672Z,65.34
2018-05-21T08:36:44.632Z,63.24
2018-05-21T08:37:44.632Z,64.21
2018-05-21T08:39:37.579Z,59.58
2018-05-21T08:40:37.593Z,59.58
2018-05-21T08:42:30.550Z,59.45
2018-05-21T08:43:30.553Z,59.64
2018-05-21T08:45:23.490Z,59.28
2018-05-21T08:46:23.540Z,58.90
2018-05-21T08:48:16.467Z,62.95
2018-05-21T08:49:16.470Z,58.70
2018-05-21T08:51:09.427Z,62.70
2018-05-21T08:52:09.433Z,59.31
2018-05-21T08:54:02.364Z,58.83
2018-05-21T08:55:02.389Z,58.93
2018-05-21T08:56:55.355Z,55.45
2018-05-21T08:57:55.349Z,57.38
2018-05-21T08:59:48.285Z,57.77
2018-05-21T09:00:48.304Z,60.21
2018-05-21T09:02:41.267Z,59.44
2018-05-21T09:03:41.264Z,56.54
2018-05-21T09:05:34.214Z,59.02
2018-05-21T09:06:34.265Z,56.71
2018-05-21T09:08:27.204Z,55.55
2018-05-21T09:09:27.199Z,55.83
2018-05-21T09:11:20.155Z,59.53
2018-05-21T09:12:20.231Z,57.41
2018-05-21T09:14:13.139Z,55.96
2018-05-21T09:15:13.125Z,58.60
2018-05-21T09:17:06.083Z,59.08
2018-05-21T09:18:06.082Z,55.89
2018-05-21T09:19:59.026Z,59.01
2018-05-21T09:20:59.040Z,55.34
2018-05-21T09:22:52.004Z,56.79
2018-05-21T09:23:52.003Z,55.41
2018-05-21T09:25:44.944Z,57.08
2018-05-21T09:26:44.963Z,56.88
2018-05-21T09:28:37.932Z,56.98
2018-05-21T09:29:37.934Z,54.57
2018-05-21T09:31:30.901Z,58.82
2018-05-21T09:32:30.928Z,55.92
2018-05-21T09:34:23.929Z,55.53
2018-05-21T09:35:23.853Z,56.11
2018-05-21T09:37:16.809Z,57.40
2018-05-21T09:38:16.810Z,51.86
2018-05-21T09:40:09.751Z,54.49
2018-05-21T09:41:09.764Z,54.11
2018-05-21T09:43:02.725Z,55.30
2018-05-21T09:44:02.728Z,54.62
2018-05-21T09:45:55.663Z,54.81
2018-05-21T09:46:55.683Z,53.26
2018-05-21T09:48:48.700Z,52.78
2018-05-21T09:49:48.647Z,54.43
2018-05-21T09:51:41.615Z,51.74
2018-05-21T09:52:41.615Z,53.09
2018-05-21T09:54:34.573Z,51.74
2018-05-21T09:55:34.591Z,50.87
2018-05-21T09:57:27.543Z,54.26
2018-05-21T09:58:27.547Z,55.04
2018-05-21T10:00:20.493Z,51.35
2018-05-21T10:01:20.503Z,51.45
2018-05-21T10:03:13.479Z,55.93
2018-05-21T10:04:13.484Z,52.93
2018-05-21T10:06:06.427Z,51.47
2018-05-21T10:07:06.451Z,52.83
2018-05-21T10:08:59.409Z,52.44
2018-05-21T10:09:59.413Z,51.28
2018-05-21T10:11:52.385Z,49.80
2018-05-21T10:12:52.369Z,47.84
2018-05-21T10:14:45.313Z,50.48
2018-05-21T10:15:45.345Z,48.25
2018-05-21T10:17:38.299Z,49.92
2018-05-21T10:18:38.297Z,48.08
2018-05-21T10:20:31.236Z,49.44
2018-05-21T10:21:31.256Z,50.79
2018-05-21T10:23:24.218Z,49.15
2018-05-21T10:24:24.224Z,48.35
2018-05-21T10:26:17.172Z,47.77
2018-05-21T10:27:17.193Z,48.15
2018-05-21T10:29:10.157Z,50.02
2018-05-21T10:30:10.165Z,49.41
2018-05-21T10:32:03.134Z,49.70
2018-05-21T10:33:03.118Z,51.64
2018-05-21T10:34:56.068Z,51.06
2018-05-21T10:35:56.084Z,50.55
2018-05-21T10:37:49.042Z,49.97
2018-05-21T10:38:49.049Z,51.52
2018-05-21T10:40:41.987Z,50.65
2018-05-21T10:41:42.003Z,49.58
2018-05-21T10:43:34.969Z,50.65
2018-05-21T10:44:34.970Z,51.23
2018-05-21T10:46:27.914Z,50.16
2018-05-21T10:47:27.940Z,48.90
2018-05-21T10:49:20.893Z,49.80
2018-05-21T10:50:20.897Z,49.19
2018-05-21T10:52:13.835Z,49.51
2018-05-21T10:53:13.863Z,50.65
2018-05-21T10:55:06.815Z,52.87
2018-05-21T10:56:06.839Z,52.68
2018-05-21T10:57:59.881Z,51.62
2018-05-21T10:58:59.775Z,51.90
2018-05-21T11:00:52.719Z,51.42
2018-05-21T11:01:52.735Z,49.97
2018-05-21T11:03:45.697Z,51.32
2018-05-21T11:04:45.818Z,51.32
2018-05-21T11:06:38.639Z,51.06
2018-05-21T11:07:38.659Z,50.99
2018-05-21T11:09:31.636Z,48.57
2018-05-21T11:10:31.634Z,47.79
2018-05-21T11:12:24.589Z,47.89
2018-05-21T11:13:24.602Z,46.94
2018-05-21T11:15:17.569Z,48.00
2018-05-21T11:16:17.565Z,48.37
2018-05-21T11:18:10.592Z,47.89
2018-05-21T11:19:10.527Z,48.85
2018-05-21T11:21:03.472Z,46.41
2018-05-21T11:22:03.494Z,47.30
2018-05-21T11:23:56.458Z,48.37
2018-05-21T11:24:56.457Z,46.62
2018-05-21T11:26:49.401Z,47.72
2018-05-21T11:27:49.420Z,46.84
2018-05-21T11:29:42.383Z,47.03
2018-05-21T11:30:42.383Z,45.56
2018-05-21T11:32:35.324Z,45.87
2018-05-21T11:33:35.343Z,45.31
2018-05-21T11:35:28.312Z,43.57
2018-05-21T11:36:28.302Z,43.98
2018-05-21T11:38:21.272Z,43.01
2018-05-21T11:39:21.274Z,44.97
2018-05-21T11:41:14.210Z,46.15
2018-05-21T11:42:14.228Z,44.02
2018-05-21T11:44:07.202Z,42.56
2018-05-21T11:45:07.201Z,45.28
2018-05-21T11:47:00.138Z,43.55
2018-05-21T11:48:00.169Z,42.18
2018-05-21T11:49:53.125Z,41.38
2018-05-21T11:50:53.122Z,42.08
2018-05-21T11:52:46.072Z,41.96
2018-05-21T11:53:46.088Z,40.99
2018-05-21T11:55:39.053Z,40.81
2018-05-21T11:56:39.056Z,42.08
2018-05-21T11:58:32.018Z,41.88
2018-05-21T11:59:32.021Z,41.59
2018-05-21T12:01:24.970Z,40.31
2018-05-21T12:02:24.990Z,40.89
2018-05-21T12:04:17.953Z,43.78
2018-05-21T12:05:17.993Z,43.59
2018-05-21T12:07:10.889Z,44.05
2018-05-21T12:08:10.914Z,42.67
2018-05-21T12:10:03.871Z,41.80
2018-05-21T12:11:03.875Z,42.89
2018-05-21T12:12:56.820Z,43.95
2018-05-21T12:13:56.846Z,42.79
2018-05-21T12:15:49.822Z,43.86
2018-05-21T12:16:49.824Z,42.60
2018-05-21T12:18:42.796Z,41.94
2018-05-21T12:19:42.781Z,41.94
2018-05-21T12:21:35.723Z,45.53
2018-05-21T12:22:35.744Z,45.55
2018-05-21T12:24:28.714Z,42.74
2018-05-21T12:25:28.713Z,41.86
2018-05-21T12:27:21.668Z,41.88
2018-05-21T12:28:21.686Z,40.91
2018-05-21T12:30:14.654Z,42.27
2018-05-21T12:31:14.651Z,42.36
2018-05-21T12:33:07.611Z,41.13
2018-05-21T12:34:07.612Z,39.28
2018-05-21T12:36:00.576Z,40.54
2018-05-21T12:37:00.578Z,40.83
2018-05-21T12:38:53.523Z,40.93
2018-05-21T12:39:53.546Z,42.00
2018-05-21T12:41:46.520Z,39.18
2018-05-21T12:42:46.519Z,39.36
2018-05-21T12:44:39.486Z,38.48
2018-05-21T12:45:39.484Z,38.48
2018-05-21T12:47:32.433Z,38.67
2018-05-21T12:48:32.459Z,39.55
2018-05-21T12:50:25.415Z,38.48
2018-05-21T12:51:25.420Z,38.48
2018-05-21T12:53:18.360Z,36.65
2018-05-21T12:54:18.379Z,37.82
2018-05-21T12:56:11.348Z,38.01
2018-05-21T12:57:11.345Z,37.22
2018-05-21T12:59:04.294Z,37.99
2018-05-21T13:00:04.315Z,37.80
2018-05-21T13:01:57.274Z,38.48
2018-05-21T13:02:57.279Z,35.88
2018-05-21T13:04:50.262Z,38.11
2018-05-21T13:05:50.250Z,36.26
2018-05-21T13:07:43.199Z,37.26
2018-05-21T13:08:43.222Z,36.18
2018-05-21T13:10:36.189Z,33.64
2018-05-21T13:11:36.193Z,34.90
2018-05-21T13:13:29.147Z,37.02
2018-05-21T13:14:29.162Z,39.28
2018-05-21T13:16:22.140Z,37.84
2018-05-21T13:17:22.142Z,35.39
2018-05-21T13:19:15.084Z,37.14
2018-05-21T13:20:15.107Z,38.03
2018-05-21T13:22:08.071Z,35.31
2018-05-21T13:23:08.073Z,35.39
2018-05-21T13:25:01.017Z,33.73
2018-05-21T13:26:01.042Z,35.19
2018-05-21T13:27:54.015Z,34.12
2018-05-21T13:28:54.017Z,36.34
2018-05-21T13:30:46.979Z,37.04
2018-05-21T13:31:46.984Z,36.55
2018-05-21T13:33:39.934Z,35.17
2018-05-21T13:34:40.031Z,35.10
2018-05-21T13:36:32.934Z,35.00
2018-05-21T13:37:32.913Z,35.68
2018-05-21T13:39:25.863Z,36.15
2018-05-21T13:40:25.879Z,35.86
2018-05-21T13:42:18.840Z,37.60
2018-05-21T13:43:18.879Z,36.91
2018-05-21T13:45:11.792Z,36.22
2018-05-21T13:46:11.828Z,36.61
2018-05-21T13:48:04.773Z,35.74
2018-05-21T13:49:04.777Z,35.74
2018-05-21T13:50:57.742Z,38.37
2018-05-21T13:51:57.744Z,38.29
2018-05-21T13:53:50.698Z,37.20
2018-05-21T13:54:50.738Z,38.09
2018-05-21T13:56:43.683Z,35.78
2018-05-21T13:57:43.682Z,35.19
2018-05-21T13:59:36.637Z,35.19
2018-05-21T14:00:36.650Z,35.58
2018-05-21T14:02:29.615Z,35.29
2018-05-21T14:03:29.615Z,37.82
2018-05-21T14:05:22.560Z,34.42
2018-05-21T14:06:22.582Z,35.39
2018-05-21T14:08:15.554Z,36.65
2018-05-21T14:09:15.551Z,36.07
2018-05-21T14:11:08.508Z,37.14
2018-05-21T14:12:08.516Z,37.92
2018-05-21T14:14:01.462Z,35.66
2018-05-21T14:15:01.479Z,35.57
2018-05-21T14:16:54.447Z,37.01
2018-05-21T14:17:54.451Z,38.07
2018-05-21T14:19:47.401Z,37.10
2018-05-21T14:20:47.417Z,36.91
2018-05-21T14:22:40.389Z,36.52
2018-05-21T14:23:40.396Z,35.76
2018-05-21T14:25:33.433Z,37.49
2018-05-21T14:26:33.350Z,37.80
2018-05-21T14:28:26.318Z,37.68
2018-05-21T14:29:26.419Z,38.07
2018-05-21T14:31:19.285Z,37.39
2018-05-21T14:32:19.306Z,36.71
2018-05-21T14:34:12.226Z,35.37
2018-05-21T14:35:12.248Z,36.05
2018-05-21T14:37:05.212Z,35.47
2018-05-21T14:38:05.215Z,37.02
2018-05-21T14:39:58.162Z,36.44
2018-05-21T14:40:58.178Z,36.65
2018-05-21T14:42:51.149Z,36.65
2018-05-21T14:43:51.142Z,38.50
2018-05-21T14:45:44.092Z,38.01
2018-05-21T14:46:44.110Z,36.94
2018-05-21T14:48:37.085Z,37.06
2018-05-21T14:49:37.081Z,36.96
2018-05-21T14:51:30.046Z,37.93
2018-05-21T14:52:30.049Z,36.57
2018-05-21T14:54:22.996Z,38.13
2018-05-21T14:55:23.009Z,37.64
2018-05-21T14:57:15.978Z,35.60
2018-05-21T14:58:15.982Z,34.14
2018-05-21T15:00:08.926Z,36.08
2018-05-21T15:01:08.945Z,35.00
2018-05-21T15:03:01.930Z,36.94
2018-05-21T15:04:02.042Z,35.96
2018-05-21T15:05:54.884Z,36.63
2018-05-21T15:06:54.902Z,35.35
2018-05-21T15:08:47.867Z,35.94
2018-05-21T15:09:47.869Z,37.90
2018-05-21T15:11:40.863Z,40.03
2018-05-21T15:12:40.867Z,38.77
2018-05-21T15:14:33.836Z,37.90
2018-05-21T15:15:33.842Z,38.27
2018-05-21T15:17:26.793Z,37.30
2018-05-21T15:18:26.797Z,37.88
2018-05-21T15:20:19.747Z,37.88
2018-05-21T15:21:19.760Z,37.78
2018-05-21T15:23:12.731Z,36.91
2018-05-21T15:24:12.726Z,37.49
2018-05-21T15:26:05.695Z,35.92
2018-05-21T15:27:05.705Z,36.61
2018-05-21T15:28:58.669Z,37.98
2018-05-21T15:29:58.677Z,37.51
2018-05-21T15:31:51.621Z,36.63
2018-05-21T15:32:51.638Z,38.39
2018-05-21T15:34:44.598Z,38.67
2018-05-21T15:35:44.608Z,38.39
2018-05-21T15:37:37.568Z,37.22
2018-05-21T15:38:37.572Z,39.76
2018-05-21T15:40:30.576Z,38.50
2018-05-21T15:41:30.568Z,37.80
2018-05-21T15:43:23.605Z,37.99
2018-05-21T15:44:23.565Z,39.65
2018-05-21T15:46:16.520Z,36.63
2018-05-21T15:47:16.536Z,36.83
2018-05-21T15:49:09.496Z,37.59
2018-05-21T15:50:09.520Z,37.68
2018-05-21T15:52:02.461Z,37.39
2018-05-21T15:53:02.493Z,37.98
2018-05-21T15:54:55.474Z,39.24
2018-05-21T15:55:55.463Z,41.08
2018-05-21T15:57:48.565Z,38.64
2018-05-21T15:58:48.574Z,39.12
2018-05-21T16:00:41.509Z,40.09
2018-05-21T16:01:41.525Z,39.80
2018-05-21T16:03:34.551Z,40.00
2018-05-21T16:04:34.543Z,39.70
2018-05-21T16:06:27.500Z,40.09
2018-05-21T16:07:27.543Z,40.48
2018-05-21T16:09:20.496Z,39.90
2018-05-21T16:10:20.494Z,40.58
2018-05-21T16:12:13.557Z,41.84
2018-05-21T16:13:13.522Z,44.27
2018-05-21T16:15:06.625Z,41.06
2018-05-21T16:16:06.530Z,40.75
2018-05-21T16:17:59.573Z,41.05
2018-05-21T16:18:59.498Z,41.92
2018-05-21T16:20:52.456Z,41.61
2018-05-21T16:21:52.479Z,41.80
2018-05-21T16:23:45.466Z,41.89
2018-05-21T16:24:45.467Z,42.48
2018-05-21T16:26:38.447Z,42.94
2018-05-21T16:27:38.464Z,43.91
2018-05-21T16:29:31.434Z,42.86
2018-05-21T16:30:31.427Z,42.67
2018-05-21T16:32:24.392Z,41.41
2018-05-21T16:33:24.393Z,40.95
2018-05-21T16:35:17.409Z,41.99
2018-05-21T16:36:17.365Z,41.92
2018-05-21T16:38:10.449Z,42.48
2018-05-21T16:39:10.356Z,42.96
2018-05-21T16:41:03.335Z,42.77
2018-05-21T16:42:03.357Z,42.38
2018-05-21T16:43:56.400Z,42.77
2018-05-21T16:44:56.343Z,42.38
2018-05-21T16:46:49.300Z,43.62
2018-05-21T16:47:49.351Z,43.06
2018-05-21T16:49:42.287Z,43.33
2018-05-21T16:50:42.289Z,43.91
2018-05-21T16:52:35.248Z,44.01
2018-05-21T16:53:35.245Z,44.78
2018-05-21T16:55:28.230Z,42.82
2018-05-21T16:56:28.225Z,42.92
2018-05-21T16:58:21.223Z,42.54
2018-05-21T16:59:21.220Z,42.54
2018-05-21T17:01:14.168Z,43.41
2018-05-21T17:02:14.203Z,43.79
2018-05-21T17:04:07.143Z,43.79
2018-05-21T17:05:07.145Z,44.47
2018-05-21T17:07:00.122Z,44.47
2018-05-21T17:08:00.151Z,46.22
2018-05-21T17:09:53.097Z,46.22
2018-05-21T17:10:53.104Z,46.02
2018-05-21T17:12:46.038Z,45.83
2018-05-21T17:13:46.058Z,45.03
2018-05-21T17:15:39.020Z,46.09
2018-05-21T17:16:39.015Z,46.77
2018-05-21T17:18:31.976Z,49.39
2018-05-21T17:19:31.975Z,46.26
2018-05-21T17:21:24.920Z,46.58
2018-05-21T17:22:24.941Z,47.04
2018-05-21T17:24:17.954Z,46.46
2018-05-21T17:25:17.986Z,46.36
2018-05-21T17:27:10.922Z,46.17
2018-05-21T17:28:10.892Z,46.56
2018-05-21T17:30:03.873Z,45.98
2018-05-21T17:31:03.877Z,47.04
2018-05-21T17:32:56.806Z,46.36
2018-05-21T17:33:56.891Z,46.26
2018-05-21T17:35:49.791Z,45.76
2018-05-21T17:36:49.790Z,46.17
2018-05-21T17:38:42.814Z,47.14
2018-05-21T17:39:42.746Z,45.78
2018-05-21T17:41:35.697Z,45.78
2018-05-21T17:42:35.718Z,46.56
2018-05-21T17:44:28.696Z,46.36
2018-05-21T17:45:28.699Z,45.78
2018-05-21T17:47:21.686Z,46.56
2018-05-21T17:48:21.687Z,46.94
2018-05-21T17:50:14.651Z,46.44
2018-05-21T17:51:14.650Z,46.73
2018-05-21T17:53:07.657Z,45.95
2018-05-21T17:54:07.607Z,47.60
2018-05-21T17:56:00.570Z,46.05
2018-05-21T17:57:00.568Z,47.02
2018-05-21T17:58:53.530Z,46.92
2018-05-21T17:59:53.543Z,47.11
2018-05-21T18:01:46.503Z,47.50
2018-05-21T18:02:46.525Z,47.60
2018-05-21T18:04:39.462Z,46.92
2018-05-21T18:05:39.463Z,46.92
2018-05-21T18:07:32.444Z,46.83
2018-05-21T18:08:32.429Z,47.69
2018-05-21T18:10:25.445Z,47.69
2018-05-21T18:11:25.447Z,48.18
2018-05-21T18:13:18.449Z,48.18
2018-05-21T18:14:18.466Z,47.79
2018-05-21T18:16:11.456Z,48.08
2018-05-21T18:17:11.449Z,47.60
2018-05-21T18:19:04.425Z,46.53
2018-05-21T18:20:04.436Z,47.77
2018-05-21T18:21:57.400Z,47.77
2018-05-21T18:22:57.416Z,48.16
2018-05-21T18:24:50.367Z,48.44
2018-05-21T18:25:50.366Z,47.67
2018-05-21T18:27:43.305Z,47.86
2018-05-21T18:28:43.326Z,48.64
2018-05-21T18:30:36.321Z,49.51
2018-05-21T18:31:36.313Z,49.12
2018-05-21T18:33:29.259Z,49.22
2018-05-21T18:34:29.279Z,48.93
2018-05-21T18:36:22.234Z,49.68
2018-05-21T18:37:22.233Z,49.58
2018-05-21T18:39:15.177Z,50.65
2018-05-21T18:40:15.197Z,50.65
2018-05-21T18:42:08.205Z,50.45
2018-05-21T18:43:08.181Z,51.03
2018-05-21T18:45:01.165Z,50.84
2018-05-21T18:46:01.160Z,51.39
2018-05-21T18:47:54.124Z,51.29
2018-05-21T18:48:54.124Z,51.78
2018-05-21T18:50:47.087Z,52.07
2018-05-21T18:51:47.083Z,52.65
2018-05-21T18:53:40.027Z,52.07
2018-05-21T18:54:40.049Z,52.45
2018-05-21T18:56:33.029Z,53.03
2018-05-21T18:57:33.017Z,52.55
2018-05-21T18:59:25.967Z,53.23
2018-05-21T19:00:26.019Z,53.71
2018-05-21T19:02:18.943Z,53.81
2018-05-21T19:03:18.938Z,53.61
2018-05-21T19:05:11.898Z,54.19
2018-05-21T19:06:11.925Z,54.55
2018-05-21T19:08:04.831Z,54.17
2018-05-21T19:09:04.843Z,54.17
2018-05-21T19:10:57.849Z,55.52
2018-05-21T19:11:57.807Z,55.42
2018-05-21T19:13:50.755Z,56.58
2018-05-21T19:14:50.775Z,57.54
2018-05-21T19:16:43.732Z,57.81
2018-05-21T19:17:43.736Z,58.87
2018-05-21T19:19:36.673Z,59.16
2018-05-21T19:20:36.687Z,58.29
2018-05-21T19:22:29.660Z,59.45
2018-05-21T19:23:29.651Z,59.45
2018-05-21T19:25:22.629Z,59.45
2018-05-21T19:26:22.616Z,60.22
2018-05-21T19:28:15.592Z,59.55
2018-05-21T19:29:15.587Z,59.74
2018-05-21T19:31:08.552Z,59.35
2018-05-21T19:32:08.545Z,60.41
2018-05-21T19:34:02.000Z,60.03
2018-05-21T19:35:02.032Z,59.45
2018-05-21T19:36:55.087Z,58.39
2018-05-21T19:37:54.970Z,57.71
2018-05-21T19:39:47.933Z,60.22
2018-05-21T19:40:47.945Z,62.63
2018-05-21T19:42:40.972Z,67.65
2018-05-21T19:43:40.971Z,68.91
2018-05-21T19:45:33.996Z,71.00
2018-05-21T19:46:33.962Z,72.92
2018-05-21T19:48:26.900Z,75.92
2018-05-21T19:49:26.921Z,76.30
2018-05-21T19:51:19.898Z,79.39
2018-05-21T19:52:19.878Z,80.22
2018-05-21T19:54:12.827Z,82.43
2018-05-21T19:55:12.846Z,82.87
2018-05-21T19:57:05.817Z,85.19
2018-05-21T19:58:05.808Z,85.96
2018-05-21T19:59:58.827Z,88.37
2018-05-21T20:00:58.759Z,89.14
2018-05-21T20:02:51.797Z,92.61
2018-05-21T20:03:51.801Z,94.82
2018-05-21T20:05:44.763Z,97.86
2018-05-21T20:06:44.796Z,99.11
2018-05-21T20:08:37.742Z,99.99
2018-05-21T20:09:37.727Z,99.99
2018-05-21T20:11:30.818Z,99.99
2018-05-21T20:12:30.752Z,99.99
2018-05-21T20:14:23.693Z,99.99
2018-05-21T20:15:23.706Z,99.99
2018-05-21T20:17:16.673Z,99.99
2018-05-21T20:18:16.668Z,99.99
2018-05-21T20:20:09.603Z,99.99
2018-05-21T20:21:09.628Z,99.99
2018-05-21T20:23:02.574Z,99.99
2018-05-21T20:24:02.575Z,99.99
2018-05-21T20:25:55.508Z,99.99
2018-05-21T20:26:55.525Z,99.99
2018-05-21T20:28:48.583Z,99.99
2018-05-21T20:29:48.501Z,99.99
2018-05-21T20:31:41.507Z,99.99
2018-05-21T20:32:41.498Z,99.99