createdAt,value
2022-10-11T00:01:26.253Z,98759.89
2022-10-11T00:03:52.961Z,98762.02
2022-10-11T00:06:19.641Z,98761.29
2022-10-11T00:08:46.180Z,98761.43
2022-10-11T00:11:12.592Z,98758.70
2022-10-11T00:13:39.160Z,98761.08
2022-10-11T00:16:12.664Z,98760.73
2022-10-11T00:18:39.712Z,98765.39
2022-10-11T00:21:09.643Z,98755.59
2022-10-11T00:23:37.195Z,98745.73
2022-10-11T00:26:06.700Z,98755.84
2022-10-11T00:28:34.869Z,98764.56
2022-10-11T00:31:02.188Z,98759.23
2022-10-11T00:33:29.161Z,98749.40
2022-10-11T00:35:55.784Z,98748.29
2022-10-11T00:38:22.354Z,98749.08
2022-10-11T00:40:48.921Z,98752.30
2022-10-11T00:43:18.865Z,98752.48
2022-10-11T00:45:57.459Z,98749.56
2022-10-11T00:48:40.736Z,98745.80
2022-10-11T00:51:33.863Z,98743.58
2022-10-11T00:54:02.245Z,98748.55
2022-10-11T00:56:36.409Z,98750.95
2022-10-11T00:59:08.787Z,98746.85
2022-10-11T01:01:35.409Z,98749.98
2022-10-11T01:04:02.640Z,98749.82
2022-10-11T01:06:29.583Z,98748.82
2022-10-11T01:08:56.435Z,98748.30
2022-10-11T01:11:25.477Z,98756.77
2022-10-11T01:14:11.629Z,98758.86
2022-10-11T01:17:30.838Z,98758.70
2022-10-11T01:20:30.737Z,98762.16
2022-10-11T01:23:28.291Z,98758.93
2022-10-11T01:26:13.373Z,98757.42
2022-10-11T01:29:04.903Z,98759.61
2022-10-11T01:31:34.111Z,98756.06
2022-10-11T01:34:11.041Z,98754.88
2022-10-11T01:36:49.095Z,98751.78
2022-10-11T01:39:32.839Z,98756.09
2022-10-11T01:42:03.391Z,98749.19
2022-10-11T01:44:31.760Z,98754.48
2022-10-11T01:46:58.399Z,98751.55
2022-10-11T01:49:24.808Z,98758.62
2022-10-11T01:51:55.168Z,98754.64
2022-10-11T01:55:03.951Z,98754.50
2022-10-11T01:57:43.951Z,98753.00
2022-10-11T02:00:22.229Z,98749.26
2022-10-11T02:03:16.153Z,98753.06
2022-10-11T02:05:55.492Z,98754.48
2022-10-11T02:08:34.333Z,98755.58
2022-10-11T02:11:06.860Z,98758.36
2022-10-11T02:13:44.322Z,98758.92
2022-10-11T02:16:16.498Z,98753.63
2022-10-11T02:18:47.618Z,98760.55
2022-10-11T02:21:18.354Z,98761.29
2022-10-11T02:23:53.625Z,98760.86
2022-10-11T02:26:21.972Z,98766.08
2022-10-11T02:28:51.771Z,98767.17
2022-10-11T02:31:20.589Z,98765.36
2022-10-11T02:34:11.855Z,98759.59
2022-10-11T02:36:51.129Z,98762.02
2022-10-11T02:39:25.921Z,98761.57
2022-10-11T02:41:56.011Z,98763.14
2022-10-11T02:44:43.843Z,98765.53
2022-10-11T02:47:11.508Z,98766.55
2022-10-11T02:49:38.355Z,98772.03
2022-10-11T02:52:06.636Z,98771.16
2022-10-11T02:54:33.232Z,98775.90
2022-10-11T02:56:59.722Z,98774.13
2022-10-11T02:59:26.267Z,98773.91
2022-10-11T03:01:52.889Z,98774.94
2022-10-11T03:04:19.497Z,98775.92
2022-10-11T03:06:46.090Z,98773.15
2022-10-11T03:09:12.636Z,98773.48
2022-10-11T03:11:39.168Z,98775.86
2022-10-11T03:14:05.912Z,98776.48
2022-10-11T03:16:32.452Z,98777.86
2022-10-11T03:18:58.923Z,98776.29
2022-10-11T03:21:25.457Z,98779.70
2022-10-11T03:23:52.071Z,98781.23
2022-10-11T03:26:18.620Z,98779.67
2022-10-11T03:28:45.292Z,98780.40
2022-10-11T03:31:11.779Z,98784.20
2022-10-11T03:33:38.472Z,98785.64
2022-10-11T03:36:05.888Z,98786.01
2022-10-11T03:38:33.357Z,98784.66
2022-10-11T03:40:59.774Z,98786.89
2022-10-11T03:43:26.337Z,98787.66
2022-10-11T03:45:52.978Z,98782.40
2022-10-11T03:48:19.543Z,98783.30
2022-10-11T03:50:46.167Z,98785.92
2022-10-11T03:53:12.591Z,98785.11
2022-10-11T03:55:39.975Z,98789.08
2022-10-11T03:58:07.526Z,98790.64
2022-10-11T04:00:34.803Z,98791.02
2022-10-11T04:03:01.832Z,98788.66
2022-10-11T04:05:28.371Z,98787.52
2022-10-11T04:07:54.817Z,98792.18
2022-10-11T04:10:21.563Z,98795.10
2022-10-11T04:12:48.095Z,98795.95
2022-10-11T04:15:14.564Z,98795.61
2022-10-11T04:17:41.687Z,98797.48
2022-10-11T04:20:09.401Z,98796.98
2022-10-11T04:22:36.011Z,98796.14
2022-10-11T04:25:02.538Z,98795.79
2022-10-11T04:27:29.690Z,98797.68
2022-10-11T04:29:56.233Z,98798.91
2022-10-11T04:32:22.773Z,98802.34
2022-10-11T04:34:49.291Z,98802.00
2022-10-11T04:37:15.754Z,98802.48
2022-10-11T04:39:42.195Z,98806.06
2022-10-11T04:42:08.796Z,98807.57
2022-10-11T04:44:35.484Z,98807.51
2022-10-11T04:47:02.020Z,98806.60
2022-10-11T04:49:28.672Z,98812.38
2022-10-11T04:51:55.204Z,98811.29
2022-10-11T04:54:21.949Z,98810.34
2022-10-11T04:56:48.541Z,98815.27
2022-10-11T04:59:15.130Z,98815.86
2022-10-11T05:01:41.912Z,98818.36
2022-10-11T05:04:08.824Z,98815.66
2022-10-11T05:06:35.298Z,98819.27
2022-10-11T05:09:01.806Z,98817.54
2022-10-11T05:11:28.694Z,98820.48
2022-10-11T05:13:55.111Z,98823.05
2022-10-11T05:16:21.638Z,98824.24
2022-10-11T05:18:48.692Z,98825.59
2022-10-11T05:21:19.480Z,98826.23
2022-10-11T05:23:47.709Z,98830.52
2022-10-11T05:26:15.029Z,98832.02
2022-10-11T05:28:41.698Z,98834.23
2022-10-11T05:31:08.354Z,98836.08
2022-10-11T05:33:34.893Z,98836.52
2022-10-11T05:36:01.665Z,98836.75
2022-10-11T05:38:28.581Z,98836.30
2022-10-11T05:40:55.229Z,98835.44
2022-10-11T05:43:21.768Z,98837.34
2022-10-11T05:45:49.434Z,98835.23
2022-10-11T05:48:15.973Z,98841.97
2022-10-11T05:50:42.516Z,98841.69
2022-10-11T05:53:09.369Z,98845.70
2022-10-11T05:55:43.383Z,98851.14
2022-10-11T05:58:15.007Z,98852.32
2022-10-11T06:00:41.490Z,98858.31
2022-10-11T06:03:09.022Z,98861.16
2022-10-11T06:05:36.000Z,98862.77
2022-10-11T06:08:04.207Z,98863.31
2022-10-11T06:10:30.718Z,98864.42
2022-10-11T06:12:57.568Z,98871.45
2022-10-11T06:15:24.921Z,98879.52
2022-10-11T06:17:51.464Z,98880.46
2022-10-11T06:20:17.958Z,98880.63
2022-10-11T06:22:44.421Z,98878.42
2022-10-11T06:25:10.937Z,98884.33
2022-10-11T06:27:37.420Z,98882.20
2022-10-11T06:30:05.294Z,98883.17
2022-10-11T06:32:32.088Z,98886.33
2022-10-11T06:34:58.683Z,98890.81
2022-10-11T06:37:25.226Z,98892.91
2022-10-11T06:39:52.072Z,98894.90
2022-10-11T06:42:18.481Z,98892.94
2022-10-11T06:44:44.886Z,98894.02
2022-10-11T06:47:11.390Z,98897.88
2022-10-11T06:49:37.829Z,98896.60
2022-10-11T06:52:05.059Z,98900.34
2022-10-11T06:54:31.518Z,98910.20
2022-10-11T06:56:57.964Z,98912.01
2022-10-11T06:59:24.509Z,98914.44
2022-10-11T07:01:51.256Z,98911.16
2022-10-11T07:04:17.792Z,98921.31
2022-10-11T07:06:44.233Z,98920.95
2022-10-11T07:09:10.771Z,98924.12
2022-10-11T07:11:37.412Z,98930.28
2022-10-11T07:14:06.361Z,98932.59
2022-10-11T07:16:34.589Z,98933.38
2022-10-11T07:19:02.568Z,98938.91
2022-10-11T07:21:30.850Z,98937.14
2022-10-11T07:23:57.346Z,98930.30
2022-10-11T07:26:23.952Z,98932.89
2022-10-11T07:28:50.496Z,98933.56
2022-10-11T07:31:20.233Z,98941.02
2022-10-11T07:33:46.725Z,98946.95
2022-10-11T07:36:14.194Z,98939.11
2022-10-11T07:38:42.659Z,98939.90
2022-10-11T07:41:10.188Z,98935.45
2022-10-11T07:43:37.585Z,98940.52
2022-10-11T07:46:05.938Z,98943.23
2022-10-11T07:48:34.553Z,98945.49
2022-10-11T07:51:17.400Z,98943.98
2022-10-11T07:53:46.807Z,98941.58
2022-10-11T07:56:15.476Z,98936.09
2022-10-11T07:58:42.879Z,98940.47
2022-10-11T08:01:11.470Z,98941.23
2022-10-11T08:03:38.726Z,98940.84
2022-10-11T08:06:08.784Z,98943.09
2022-10-11T08:08:36.910Z,98949.80
2022-10-11T08:11:04.079Z,98950.98
2022-10-11T08:13:31.113Z,98954.77
2022-10-11T08:15:58.080Z,98958.70
2022-10-11T08:18:24.734Z,98957.64
2022-10-11T08:20:51.261Z,98959.16
2022-10-11T08:23:18.884Z,98960.30
2022-10-11T08:25:47.400Z,98962.50
2022-10-11T08:28:14.730Z,98957.75
2022-10-11T08:30:47.887Z,98956.23
2022-10-11T08:33:14.366Z,98958.54
2022-10-11T08:35:40.818Z,98959.59
2022-10-11T08:38:07.268Z,98956.48
2022-10-11T08:40:35.432Z,98955.05
2022-10-11T08:43:06.424Z,98952.77
2022-10-11T08:45:42.726Z,98953.09
2022-10-11T08:48:23.179Z,98951.81
2022-10-11T08:50:52.459Z,98952.50
2022-10-11T08:53:46.464Z,98951.39
2022-10-11T08:56:15.420Z,98957.87
2022-10-11T08:59:00.847Z,98955.73
2022-10-11T09:01:29.345Z,98958.81
2022-10-11T09:03:56.785Z,98956.76
2022-10-11T09:06:23.295Z,98962.15
2022-10-11T09:08:54.832Z,98962.48
2022-10-11T09:11:43.952Z,98969.36
2022-10-11T09:15:09.033Z,98969.93
2022-10-11T09:17:56.867Z,98969.77
2022-10-11T09:20:48.398Z,98971.02
2022-10-11T09:23:26.919Z,98973.23
2022-10-11T09:25:58.892Z,98973.76
2022-10-11T09:28:51.396Z,98972.73
2022-10-11T09:31:17.987Z,98971.12
2022-10-11T09:33:47.709Z,98970.04
2022-10-11T09:36:17.125Z,98969.88
2022-10-11T09:38:47.714Z,98966.08
2022-10-11T09:41:22.063Z,98968.11
2022-10-11T09:43:50.884Z,98968.71
2022-10-11T09:46:22.215Z,98966.30
2022-10-11T09:48:48.874Z,98962.66
2022-10-11T09:51:20.732Z,98957.23
2022-10-11T09:54:03.763Z,98957.35
2022-10-11T09:56:33.071Z,98958.62
2022-10-11T09:59:16.194Z,98962.05
2022-10-11T10:01:42.666Z,98957.59
2022-10-11T10:04:12.576Z,98959.80
2022-10-11T10:06:39.658Z,98960.84
2022-10-11T10:09:28.708Z,98963.41
2022-10-11T10:11:57.641Z,98963.14
2022-10-11T10:14:29.039Z,98962.21
2022-10-11T10:17:05.476Z,98966.73
2022-10-11T10:19:44.726Z,98970.06
2022-10-11T10:22:22.855Z,98964.23
2022-10-11T10:24:51.478Z,98971.29
2022-10-11T10:27:24.076Z,98966.59
2022-10-11T10:30:02.825Z,98971.62
2022-10-11T10:33:05.870Z,98970.86
2022-10-11T10:35:33.857Z,98970.88
2022-10-11T10:38:08.959Z,98971.91
2022-10-11T10:40:43.030Z,98971.45
2022-10-11T10:43:13.988Z,98971.39
2022-10-11T10:45:58.874Z,98969.20
2022-10-11T10:49:11.624Z,98968.33
2022-10-11T10:51:36.847Z,98964.78
2022-10-11T10:54:19.562Z,98965.39
2022-10-11T10:57:34.231Z,98961.57
2022-10-11T11:00:04.969Z,98961.77
2022-10-11T11:02:56.322Z,98960.80
2022-10-11T11:05:39.950Z,98960.27
2022-10-11T11:08:09.442Z,98957.36
2022-10-11T11:11:00.199Z,98954.85
2022-10-11T11:14:02.018Z,98956.13
2022-10-11T11:16:37.773Z,98964.36
2022-10-11T11:19:32.782Z,98964.61
2022-10-11T11:22:16.125Z,98960.70
2022-10-11T11:25:00.578Z,98960.52
2022-10-11T11:27:39.042Z,98963.06
2022-10-11T11:30:19.049Z,98961.06
2022-10-11T11:33:00.341Z,98959.38
2022-10-11T11:35:46.143Z,98956.90
2022-10-11T11:38:29.748Z,98958.86
2022-10-11T11:41:04.344Z,98959.34
2022-10-11T11:43:39.714Z,98957.67
2022-10-11T11:46:16.180Z,98955.15
2022-10-11T11:48:43.987Z,98955.05
2022-10-11T11:51:21.079Z,98959.56
2022-10-11T11:53:58.572Z,98957.20
2022-10-11T11:56:38.015Z,98958.64
2022-10-11T11:59:40.270Z,98962.09
2022-10-11T12:02:36.206Z,98958.64
2022-10-11T12:05:06.717Z,98960.39
2022-10-11T12:07:57.570Z,98956.63
2022-10-11T12:10:30.962Z,98957.73
2022-10-11T12:13:15.326Z,98952.52
2022-10-11T12:16:14.764Z,98950.77
2022-10-11T12:18:56.843Z,98952.19
2022-10-11T12:21:26.389Z,98953.11
2022-10-11T12:23:54.952Z,98951.33
2022-10-11T12:26:27.528Z,98951.45
2022-10-11T12:29:12.909Z,98952.77
2022-10-11T12:31:42.487Z,98954.75
2022-10-11T12:34:34.251Z,98953.46
2022-10-11T12:37:20.797Z,98959.76
2022-10-11T12:39:57.536Z,98959.59
2022-10-11T12:42:31.203Z,98962.02
2022-10-11T12:45:13.016Z,98964.20
2022-10-11T12:47:57.046Z,98961.86
2022-10-11T12:50:32.849Z,98964.87
2022-10-11T12:53:12.043Z,98967.21
2022-10-11T12:56:12.415Z,98970.80
2022-10-11T12:58:40.525Z,98968.61
2022-10-11T13:01:14.527Z,98972.04
2022-10-11T13:03:44.169Z,98973.84
2022-10-11T13:06:33.658Z,98969.61
2022-10-11T13:09:13.617Z,98973.48
2022-10-11T13:11:53.259Z,98971.38
2022-10-11T13:14:23.972Z,98971.86
2022-10-11T13:17:05.332Z,98974.92
2022-10-11T13:19:34.538Z,98976.30
2022-10-11T13:22:05.451Z,98972.80
2022-10-11T13:24:37.185Z,98974.86
2022-10-11T13:27:04.912Z,98971.20
2022-10-11T13:29:36.163Z,98969.47
2022-10-11T13:32:21.389Z,98966.54
2022-10-11T13:34:52.659Z,98968.95
2022-10-11T13:37:22.488Z,98968.36
2022-10-11T13:39:52.207Z,98965.96
2022-10-11T13:42:21.512Z,98967.56
2022-10-11T13:44:48.283Z,98965.06
2022-10-11T13:47:17.698Z,98965.45
2022-10-11T13:49:47.073Z,98969.33
2022-10-11T13:52:23.840Z,98967.10
2022-10-11T13:54:53.257Z,98965.92
2022-10-11T13:57:32.545Z,98967.80
2022-10-11T13:59:59.542Z,98968.16
2022-10-11T14:02:27.759Z,98971.73
2022-10-11T14:04:54.470Z,98969.75
2022-10-11T14:07:29.815Z,98973.11
2022-10-11T14:09:56.661Z,98974.54
2022-10-11T14:12:38.661Z,98969.11
2022-10-11T14:15:38.195Z,98968.74
2022-10-11T14:18:53.264Z,98967.90
2022-10-11T14:21:19.810Z,98971.25
2022-10-11T14:23:46.239Z,98975.71
2022-10-11T14:26:18.916Z,98969.95
2022-10-11T14:28:49.363Z,98976.44
2022-10-11T14:31:15.851Z,98976.73
2022-10-11T14:33:42.448Z,98975.25
2022-10-11T14:36:09.192Z,98974.45
2022-10-11T14:38:35.834Z,98973.08
2022-10-11T14:41:02.269Z,98971.66
2022-10-11T14:43:28.813Z,98974.21
2022-10-11T14:45:55.350Z,98977.34
2022-10-11T14:48:42.895Z,98975.95
2022-10-11T14:51:12.756Z,98977.05
2022-10-11T14:53:41.006Z,98979.29
2022-10-11T14:56:07.863Z,98979.06
2022-10-11T14:58:34.828Z,98980.44
2022-10-11T15:01:01.414Z,98983.60
2022-10-11T15:03:27.947Z,98982.84
2022-10-11T15:05:54.444Z,98987.19
2022-10-11T15:08:20.928Z,98986.38
2022-10-11T15:10:47.467Z,98985.88
2022-10-11T15:13:14.007Z,98991.09
2022-10-11T15:15:40.879Z,98990.73
2022-10-11T15:18:11.083Z,98992.80
2022-10-11T15:20:40.987Z,98993.89
2022-10-11T15:23:09.457Z,98997.02
2022-10-11T15:25:36.502Z,99004.00
2022-10-11T15:28:04.498Z,99010.23
2022-10-11T15:30:38.530Z,99010.99
2022-10-11T15:33:07.839Z,99011.13
2022-10-11T15:35:34.379Z,99011.13
2022-10-11T15:38:00.829Z,99013.23
2022-10-11T15:40:35.382Z,99018.54
2022-10-11T15:43:03.381Z,99021.30
2022-10-11T15:45:30.758Z,99021.23
2022-10-11T15:47:57.464Z,99030.96
2022-10-11T15:50:30.818Z,99030.41
2022-10-11T15:52:57.271Z,99035.20
2022-10-11T15:55:23.800Z,99034.70
2022-10-11T15:57:50.290Z,99033.45
2022-10-11T16:00:21.368Z,99037.36
2022-10-11T16:02:50.992Z,99038.67
2022-10-11T16:05:22.401Z,99039.91
2022-10-11T16:07:48.896Z,99043.60
2022-10-11T16:10:15.536Z,99045.88
2022-10-11T16:12:42.183Z,99044.67
2022-10-11T16:15:10.051Z,99050.70
2022-10-11T16:17:37.020Z,99055.88
2022-10-11T16:20:04.766Z,99055.98
2022-10-11T16:22:31.203Z,99061.91
2022-10-11T16:24:57.690Z,99065.39
2022-10-11T16:27:24.184Z,99068.04
2022-10-11T16:29:50.935Z,99070.09
2022-10-11T16:32:17.454Z,99072.46
2022-10-11T16:34:44.106Z,99073.09
2022-10-11T16:37:10.691Z,99076.34
2022-10-11T16:39:37.176Z,99080.15
2022-10-11T16:42:03.729Z,99079.62
2022-10-11T16:44:30.454Z,99082.09
2022-10-11T16:46:56.887Z,99083.16
2022-10-11T16:49:26.362Z,99086.48
2022-10-11T16:51:55.014Z,99089.63
2022-10-11T16:54:22.365Z,99091.30
2022-10-11T16:56:49.866Z,99097.14
2022-10-11T16:59:16.795Z,99097.54
2022-10-11T17:01:43.523Z,99100.45
2022-10-11T17:04:10.065Z,99104.27
2022-10-11T17:06:37.012Z,99104.09
2022-10-11T17:09:04.342Z,99112.08
2022-10-11T17:11:30.912Z,99111.35
2022-10-11T17:13:57.412Z,99113.78
2022-10-11T17:16:23.893Z,99114.86
2022-10-11T17:18:50.637Z,99114.30
2022-10-11T17:21:18.714Z,99119.15
2022-10-11T17:23:46.076Z,99124.06
2022-10-11T17:26:17.346Z,99126.41
2022-10-11T17:28:44.188Z,99125.96
2022-10-11T17:31:10.782Z,99131.63
2022-10-11T17:33:37.969Z,99130.85
2022-10-11T17:36:18.747Z,99131.14
2022-10-11T17:38:45.586Z,99129.78
2022-10-11T17:41:12.306Z,99122.89
2022-10-11T17:43:38.876Z,99127.04
2022-10-11T17:46:06.824Z,99125.68
2022-10-11T17:48:35.572Z,99129.46
2022-10-11T17:51:17.837Z,99132.65
2022-10-11T17:53:46.636Z,99137.96
2022-10-11T17:56:16.020Z,99139.47
2022-10-11T17:58:43.301Z,99143.74
2022-10-11T18:01:18.912Z,99146.52
2022-10-11T18:03:55.119Z,99148.41
2022-10-11T18:06:21.995Z,99149.97
2022-10-11T18:08:48.709Z,99151.67
2022-10-11T18:11:17.779Z,99152.98
2022-10-11T18:13:48.032Z,99148.97
2022-10-11T18:16:17.437Z,99151.70
2022-10-11T18:18:44.234Z,99155.40
2022-10-11T18:21:11.177Z,99150.84
2022-10-11T18:23:38.183Z,99152.36
2022-10-11T18:26:13.488Z,99153.41
2022-10-11T18:28:40.934Z,99151.19
2022-10-11T18:31:13.471Z,99156.12
2022-10-11T18:33:41.567Z,99160.73
2022-10-11T18:36:09.383Z,99165.37
2022-10-11T18:38:36.564Z,99164.36
2022-10-11T18:41:08.290Z,99161.30
2022-10-11T18:43:35.582Z,99159.58
2022-10-11T18:46:13.705Z,99156.98
2022-10-11T18:48:42.290Z,99158.83
2022-10-11T18:51:33.519Z,99161.23
2022-10-11T18:54:00.872Z,99165.91
2022-10-11T18:56:29.280Z,99170.73
2022-10-11T18:58:57.439Z,99167.38
2022-10-11T19:01:29.401Z,99167.44
2022-10-11T19:03:58.025Z,99166.98
2022-10-11T19:06:28.241Z,99170.98
2022-10-11T19:09:00.136Z,99169.27
2022-10-11T19:11:27.142Z,99168.00
2022-10-11T19:14:03.351Z,99169.05
2022-10-11T19:16:30.771Z,99172.81
2022-10-11T19:18:58.031Z,99171.21
2022-10-11T19:21:25.494Z,99173.55
2022-10-11T19:23:52.754Z,99175.35
2022-10-11T19:26:28.105Z,99180.38
2022-10-11T19:29:03.661Z,99179.84
2022-10-11T19:31:31.986Z,99181.91
2022-10-11T19:33:59.498Z,99180.23
2022-10-11T19:36:27.179Z,99185.31
2022-10-11T19:38:54.626Z,99187.50
2022-10-11T19:41:21.048Z,99191.30
2022-10-11T19:43:47.707Z,99197.30
2022-10-11T19:46:27.303Z,99198.82
2022-10-11T19:49:02.618Z,99201.52
2022-10-11T19:51:30.378Z,99199.99
2022-10-11T19:53:58.771Z,99204.04
2022-10-11T19:56:27.084Z,99198.89
2022-10-11T19:58:54.441Z,99202.73
2022-10-11T20:01:23.231Z,99200.84
2022-10-11T20:04:01.586Z,99203.52
2022-10-11T20:06:28.767Z,99202.68
2022-10-11T20:09:24.019Z,99202.05
2022-10-11T20:11:42.950Z,99202.63
2022-10-11T20:14:09.389Z,99202.55
2022-10-11T20:16:35.929Z,99202.99
2022-10-11T20:19:02.573Z,99199.98
2022-10-11T20:21:30.242Z,99197.56
2022-10-11T20:24:00.289Z,99197.55
2022-10-11T20:26:28.171Z,99196.83
2022-10-11T20:28:56.174Z,99198.81
2022-10-11T20:31:31.871Z,99195.76
2022-10-11T20:34:00.968Z,99199.38
2022-10-11T20:36:29.246Z,99195.69
2022-10-11T20:38:56.812Z,99197.45
2022-10-11T20:41:26.832Z,99195.90
2022-10-11T20:43:56.137Z,99196.10
2022-10-11T20:46:25.030Z,99205.11
2022-10-11T20:48:58.908Z,99206.68
2022-10-11T20:51:29.507Z,99207.42
2022-10-11T20:53:59.399Z,99207.15
2022-10-11T20:56:25.937Z,99208.77
2022-10-11T20:58:55.485Z,99211.52
2022-10-11T21:01:28.376Z,99210.27
2022-10-11T21:03:57.668Z,99212.20
2022-10-11T21:06:24.792Z,99216.05
2022-10-11T21:08:51.217Z,99216.80
2022-10-11T21:11:17.677Z,99220.27
2022-10-11T21:13:44.207Z,99219.79
2022-10-11T21:16:15.776Z,99222.29
2022-10-11T21:18:42.576Z,99220.80
2022-10-11T21:21:14.816Z,99220.15
2022-10-11T21:23:42.064Z,99219.52
2022-10-11T21:26:11.792Z,99221.51
2022-10-11T21:28:39.464Z,99220.94
2022-10-11T21:31:08.560Z,99219.91
2022-10-11T21:33:36.308Z,99218.87
2022-10-11T21:36:05.085Z,99217.11
2022-10-11T21:38:31.832Z,99216.31
2022-10-11T21:40:58.354Z,99216.95
2022-10-11T21:43:24.820Z,99217.91
2022-10-11T21:45:51.359Z,99216.26
2022-10-11T21:48:17.847Z,99217.95
2022-10-11T21:50:44.265Z,99220.83
2022-10-11T21:53:10.703Z,99226.94
2022-10-11T21:55:37.212Z,99227.63
2022-10-11T21:58:03.652Z,99228.99
2022-10-11T22:00:30.307Z,99227.90
2022-10-11T22:02:56.834Z,99227.98
2022-10-11T22:05:23.264Z,99225.88
2022-10-11T22:07:49.812Z,99225.75
2022-10-11T22:10:16.331Z,99222.41
2022-10-11T22:12:42.900Z,99220.25
2022-10-11T22:15:10.052Z,99218.98
2022-10-11T22:17:36.595Z,99220.54
2022-10-11T22:20:03.386Z,99219.10
2022-10-11T22:22:29.825Z,99215.88
2022-10-11T22:24:56.425Z,99216.64
2022-10-11T22:27:23.007Z,99220.77
2022-10-11T22:29:49.452Z,99221.39
2022-10-11T22:32:15.953Z,99221.52
2022-10-11T22:34:42.703Z,99221.68
2022-10-11T22:37:09.243Z,99222.16
2022-10-11T22:39:35.814Z,99223.09
2022-10-11T22:42:02.420Z,99223.38
2022-10-11T22:44:28.870Z,99220.23
2022-10-11T22:46:55.396Z,99219.83
2022-10-11T22:49:21.936Z,99221.38
2022-10-11T22:51:48.375Z,99223.05
2022-10-11T22:54:15.372Z,99229.34
2022-10-11T22:56:41.831Z,99236.83
2022-10-11T22:59:08.380Z,99232.30
2022-10-11T23:01:34.947Z,99235.04
2022-10-11T23:04:01.444Z,99234.54
2022-10-11T23:06:28.026Z,99238.84
2022-10-11T23:08:54.564Z,99238.79
2022-10-11T23:11:20.983Z,99240.50
2022-10-11T23:13:47.434Z,99240.93
2022-10-11T23:16:14.288Z,99239.25
2022-10-11T23:18:41.564Z,99238.02
2022-10-11T23:21:08.535Z,99238.85
2022-10-11T23:23:36.158Z,99231.95
2022-10-11T23:26:08.656Z,99231.95
2022-10-11T23:28:35.989Z,99230.56
2022-10-11T23:31:08.627Z,99231.41
2022-10-11T23:33:35.344Z,99236.48
2022-10-11T23:36:02.382Z,99238.96
2022-10-11T23:38:29.044Z,99240.77
2022-10-11T23:40:55.562Z,99241.91
2022-10-11T23:43:22.819Z,99245.66
2022-10-11T23:45:49.359Z,99242.85
2022-10-11T23:48:15.897Z,99245.91
2022-10-11T23:50:42.601Z,99247.44
2022-10-11T23:53:09.084Z,99242.63
2022-10-11T23:55:35.625Z,99247.64
2022-10-11T23:58:02.167Z,99247.64
