createdAt,value
2023-03-27T00:00:13.427Z,7.10
2023-03-27T00:02:41.795Z,7.10
2023-03-27T00:05:10.218Z,7.00
2023-03-27T00:07:37.246Z,7.00
2023-03-27T00:10:04.205Z,7.00
2023-03-27T00:12:31.470Z,6.90
2023-03-27T00:14:58.352Z,6.90
2023-03-27T00:17:25.274Z,6.90
2023-03-27T00:19:52.227Z,7.00
2023-03-27T00:22:19.126Z,7.00
2023-03-27T00:24:46.084Z,7.00
2023-03-27T00:27:12.930Z,7.00
2023-03-27T00:29:40.001Z,6.90
2023-03-27T00:32:07.327Z,6.90
2023-03-27T00:34:34.276Z,6.90
2023-03-27T00:37:01.625Z,6.90
2023-03-27T00:39:28.788Z,6.90
2023-03-27T00:41:55.828Z,6.80
2023-03-27T00:44:23.896Z,6.80
2023-03-27T00:46:51.144Z,6.80
2023-03-27T00:49:18.101Z,6.80
2023-03-27T00:51:46.692Z,6.80
2023-03-27T00:54:16.672Z,6.80
2023-03-27T00:56:44.209Z,6.80
2023-03-27T00:59:14.476Z,6.80
2023-03-27T01:01:41.711Z,6.70
2023-03-27T01:04:09.167Z,6.70
2023-03-27T01:06:36.244Z,6.60
2023-03-27T01:09:04.742Z,6.50
2023-03-27T01:11:57.983Z,6.50
2023-03-27T01:14:25.116Z,6.50
2023-03-27T01:17:10.664Z,6.40
2023-03-27T01:19:43.485Z,6.30
2023-03-27T01:22:24.259Z,6.30
2023-03-27T01:25:08.327Z,6.30
2023-03-27T01:27:38.119Z,6.30
2023-03-27T01:30:05.173Z,6.30
2023-03-27T01:32:50.708Z,6.20
2023-03-27T01:35:20.591Z,6.30
2023-03-27T01:38:06.140Z,6.20
2023-03-27T01:40:34.352Z,6.20
2023-03-27T01:43:05.354Z,6.20
2023-03-27T01:45:51.101Z,6.30
2023-03-27T01:48:36.261Z,6.30
2023-03-27T01:51:08.924Z,6.20
2023-03-27T01:53:37.379Z,6.20
2023-03-27T01:56:33.989Z,6.20
2023-03-27T01:59:06.416Z,6.20
2023-03-27T02:01:34.975Z,6.20
2023-03-27T02:04:02.355Z,6.20
2023-03-27T02:06:36.442Z,6.20
2023-03-27T02:09:07.078Z,6.20
2023-03-27T02:11:38.584Z,6.20
2023-03-27T02:14:06.296Z,6.20
2023-03-27T02:16:34.546Z,6.10
2023-03-27T02:19:03.279Z,6.00
2023-03-27T02:21:32.520Z,6.00
2023-03-27T02:24:02.193Z,5.90
2023-03-27T02:26:29.624Z,5.80
2023-03-27T02:29:06.643Z,5.80
2023-03-27T02:31:35.150Z,5.80
2023-03-27T02:34:08.925Z,5.70
2023-03-27T02:36:49.208Z,5.70
2023-03-27T02:39:29.221Z,5.70
2023-03-27T02:42:00.377Z,5.60
2023-03-27T02:44:52.731Z,5.70
2023-03-27T02:47:21.693Z,5.60
2023-03-27T02:49:50.004Z,5.60
2023-03-27T02:52:18.449Z,5.60
2023-03-27T02:54:47.601Z,5.50
2023-03-27T02:57:16.241Z,5.50
2023-03-27T03:00:19.076Z,5.50
2023-03-27T03:02:49.511Z,5.50
2023-03-27T03:05:20.810Z,5.50
2023-03-27T03:07:48.268Z,5.40
2023-03-27T03:10:15.812Z,5.40
2023-03-27T03:12:42.792Z,5.40
2023-03-27T03:15:11.440Z,5.50
2023-03-27T03:17:38.457Z,5.50
2023-03-27T03:20:06.170Z,5.50
2023-03-27T03:22:33.026Z,5.50
2023-03-27T03:24:59.861Z,5.40
2023-03-27T03:27:29.396Z,5.40
2023-03-27T03:30:09.619Z,5.40
2023-03-27T03:32:44.672Z,5.40
2023-03-27T03:35:11.823Z,5.40
2023-03-27T03:37:39.242Z,5.30
2023-03-27T03:40:11.978Z,5.30
2023-03-27T03:42:46.145Z,5.30
2023-03-27T03:45:12.989Z,5.30
2023-03-27T03:47:40.671Z,5.20
2023-03-27T03:50:08.018Z,5.20
2023-03-27T03:52:35.771Z,5.10
2023-03-27T03:55:04.472Z,5.00
2023-03-27T03:57:31.436Z,5.00
2023-03-27T04:00:08.988Z,5.00
2023-03-27T04:02:53.404Z,4.90
2023-03-27T04:05:20.826Z,4.90
2023-03-27T04:07:52.554Z,4.80
2023-03-27T04:10:42.353Z,4.70
2023-03-27T04:13:29.543Z,4.70
2023-03-27T04:16:02.087Z,4.70
2023-03-27T04:18:40.826Z,4.70
2023-03-27T04:21:15.055Z,4.70
2023-03-27T04:23:42.648Z,4.70
2023-03-27T04:26:12.511Z,4.60
2023-03-27T04:28:58.371Z,4.60
2023-03-27T04:31:46.761Z,4.60
2023-03-27T04:34:34.039Z,4.50
2023-03-27T04:37:13.157Z,4.50
2023-03-27T04:39:46.544Z,4.50
2023-03-27T04:42:16.692Z,4.40
2023-03-27T04:44:46.212Z,4.40
2023-03-27T04:47:13.335Z,4.40
2023-03-27T04:49:42.288Z,4.30
2023-03-27T04:52:25.652Z,4.30
2023-03-27T04:54:53.098Z,4.30
2023-03-27T04:57:22.201Z,4.20
2023-03-27T04:59:50.384Z,4.20
2023-03-27T05:02:44.882Z,4.20
2023-03-27T05:05:25.591Z,4.20
2023-03-27T05:07:52.990Z,4.20
2023-03-27T05:10:22.912Z,4.20
2023-03-27T05:12:51.505Z,4.20
2023-03-27T05:15:18.528Z,4.20
2023-03-27T05:17:47.092Z,4.20
2023-03-27T05:20:17.001Z,4.10
2023-03-27T05:22:44.086Z,4.00
2023-03-27T05:25:27.738Z,4.00
2023-03-27T05:27:55.616Z,4.00
2023-03-27T05:30:27.055Z,4.10
2023-03-27T05:33:23.374Z,4.10
2023-03-27T05:35:52.727Z,4.00
2023-03-27T05:38:20.293Z,4.00
2023-03-27T05:41:07.369Z,4.00
2023-03-27T05:43:39.261Z,4.00
2023-03-27T05:46:06.317Z,4.00
2023-03-27T05:48:33.440Z,4.10
2023-03-27T05:51:02.642Z,4.10
2023-03-27T05:53:29.457Z,4.10
2023-03-27T05:56:14.111Z,4.20
2023-03-27T05:58:59.257Z,4.20
2023-03-27T06:01:28.093Z,4.20
2023-03-27T06:03:59.858Z,4.20
2023-03-27T06:07:02.623Z,4.20
2023-03-27T06:09:31.610Z,4.10
2023-03-27T06:12:18.014Z,4.20
2023-03-27T06:14:46.829Z,4.20
2023-03-27T06:17:38.066Z,4.20
2023-03-27T06:20:15.684Z,4.30
2023-03-27T06:22:51.810Z,4.40
2023-03-27T06:25:22.728Z,4.40
2023-03-27T06:27:50.583Z,4.40
2023-03-27T06:30:18.549Z,4.40
2023-03-27T06:33:00.512Z,4.40
2023-03-27T06:35:28.134Z,4.40
2023-03-27T06:37:59.970Z,4.50
2023-03-27T06:40:28.166Z,4.60
2023-03-27T06:43:02.893Z,4.60
2023-03-27T06:45:43.337Z,4.70
2023-03-27T06:48:28.851Z,4.90
2023-03-27T06:50:57.395Z,5.00
2023-03-27T06:53:27.691Z,5.00
2023-03-27T06:55:56.446Z,5.00
2023-03-27T06:58:24.892Z,5.10
2023-03-27T07:00:51.839Z,5.10
2023-03-27T07:03:19.418Z,5.20
2023-03-27T07:06:01.474Z,5.10
2023-03-27T07:08:35.950Z,5.00
2023-03-27T07:13:34.867Z,4.90
2023-03-27T07:16:05.631Z,4.90
2023-03-27T07:18:33.607Z,4.80
2023-03-27T07:21:00.776Z,4.80
2023-03-27T07:23:28.036Z,4.80
2023-03-27T07:26:01.993Z,4.70
2023-03-27T07:28:52.058Z,4.70
2023-03-27T07:31:36.447Z,4.80
2023-03-27T07:34:08.712Z,4.80
2023-03-27T07:37:02.131Z,4.90
2023-03-27T07:39:30.197Z,5.00
2023-03-27T07:41:57.451Z,5.00
2023-03-27T07:44:29.741Z,5.00
2023-03-27T07:47:04.312Z,4.90
2023-03-27T07:49:39.427Z,4.90
2023-03-27T07:52:09.324Z,4.90
2023-03-27T07:54:44.175Z,4.90
2023-03-27T07:57:13.963Z,4.90
2023-03-27T07:59:53.011Z,5.00
2023-03-27T08:02:39.763Z,5.40
2023-03-27T08:05:08.561Z,5.90
2023-03-27T08:07:36.164Z,6.40
2023-03-27T08:10:04.729Z,6.70
2023-03-27T08:12:41.185Z,6.90
2023-03-27T08:15:09.475Z,7.10
2023-03-27T08:17:36.971Z,7.10
2023-03-27T08:20:09.144Z,6.80
2023-03-27T08:22:44.645Z,6.50
2023-03-27T08:25:37.711Z,6.20
2023-03-27T08:28:08.420Z,6.00
2023-03-27T08:30:35.782Z,6.00
2023-03-27T08:33:03.940Z,6.20
2023-03-27T08:35:31.698Z,6.30
2023-03-27T08:37:59.286Z,6.40
2023-03-27T08:40:28.452Z,6.40
2023-03-27T08:43:19.332Z,6.50
2023-03-27T08:45:47.458Z,6.80
2023-03-27T08:48:18.777Z,7.10
2023-03-27T08:50:49.851Z,7.20
2023-03-27T08:53:38.956Z,7.40
2023-03-27T08:56:07.942Z,7.30
2023-03-27T08:58:40.756Z,7.40
2023-03-27T09:01:26.807Z,7.40
2023-03-27T09:04:02.279Z,7.50
2023-03-27T09:06:43.734Z,7.80
2023-03-27T09:09:17.042Z,7.80
2023-03-27T09:11:56.148Z,7.90
2023-03-27T09:14:31.882Z,8.20
2023-03-27T09:17:00.413Z,8.20
2023-03-27T09:19:37.249Z,8.30
2023-03-27T09:22:08.062Z,8.40
2023-03-27T09:24:52.345Z,8.50
2023-03-27T09:27:26.703Z,8.60
2023-03-27T09:30:11.175Z,9.00
2023-03-27T09:32:45.058Z,9.50
2023-03-27T09:35:15.461Z,9.70
2023-03-27T09:37:45.264Z,9.50
2023-03-27T09:40:41.603Z,9.40
2023-03-27T09:43:09.358Z,9.20
2023-03-27T09:45:40.687Z,9.00
2023-03-27T09:48:12.910Z,8.80
2023-03-27T09:50:47.409Z,8.60
2023-03-27T09:53:35.574Z,8.50
2023-03-27T09:56:12.901Z,8.30
2023-03-27T09:58:44.130Z,8.20
2023-03-27T10:01:20.039Z,8.10
2023-03-27T10:03:53.112Z,8.30
2023-03-27T10:06:43.242Z,8.40
2023-03-27T10:09:22.572Z,8.90
2023-03-27T10:11:51.659Z,9.20
2023-03-27T10:14:26.316Z,9.50
2023-03-27T10:16:54.547Z,9.90
2023-03-27T10:19:38.644Z,10.20
2023-03-27T10:22:33.392Z,10.10
2023-03-27T10:25:04.846Z,9.80
2023-03-27T10:27:50.483Z,9.40
2023-03-27T10:30:47.087Z,9.00
2023-03-27T10:33:29.275Z,9.10
2023-03-27T10:36:08.755Z,9.60
2023-03-27T10:38:36.615Z,9.70
2023-03-27T10:41:16.633Z,9.70
2023-03-27T10:43:57.054Z,9.40
2023-03-27T10:46:25.913Z,9.40
2023-03-27T10:49:13.525Z,9.30
2023-03-27T10:51:54.087Z,9.20
2023-03-27T10:54:47.556Z,8.90
2023-03-27T10:57:24.424Z,8.70
2023-03-27T11:00:00.605Z,9.00
2023-03-27T11:03:00.271Z,9.70
2023-03-27T11:05:36.402Z,10.70
2023-03-27T11:08:16.187Z,11.20
2023-03-27T11:10:43.667Z,11.00
2023-03-27T11:13:17.519Z,10.20
2023-03-27T11:15:46.567Z,9.40
2023-03-27T11:18:39.360Z,8.70
2023-03-27T11:21:07.819Z,8.50
2023-03-27T11:23:48.216Z,9.10
2023-03-27T11:26:46.450Z,9.90
2023-03-27T11:29:16.981Z,10.50
2023-03-27T11:31:49.415Z,10.40
2023-03-27T11:34:42.679Z,10.00
2023-03-27T11:37:34.129Z,9.60
2023-03-27T11:40:03.231Z,9.10
2023-03-27T11:42:31.484Z,9.50
2023-03-27T11:44:59.802Z,10.50
2023-03-27T11:47:49.118Z,11.70
2023-03-27T11:50:19.929Z,13.00
2023-03-27T11:53:02.358Z,14.30
2023-03-27T11:56:08.920Z,14.90
2023-03-27T11:58:57.437Z,13.80
2023-03-27T12:01:47.764Z,13.20
2023-03-27T12:04:17.540Z,14.10
2023-03-27T12:07:26.265Z,15.40
2023-03-27T12:10:02.279Z,16.10
2023-03-27T12:13:08.270Z,16.50
2023-03-27T12:15:51.971Z,16.90
2023-03-27T12:18:36.297Z,16.20
2023-03-27T12:21:24.134Z,14.60
2023-03-27T12:24:08.661Z,13.60
2023-03-27T12:27:05.633Z,14.30
2023-03-27T12:29:59.485Z,16.40
2023-03-27T12:32:45.503Z,18.30
2023-03-27T12:35:14.431Z,19.80
2023-03-27T12:37:48.885Z,20.00
2023-03-27T12:40:25.051Z,18.40
2023-03-27T12:42:52.648Z,16.60
2023-03-27T12:45:23.566Z,15.40
2023-03-27T12:48:11.701Z,16.20
2023-03-27T12:50:52.004Z,17.90
2023-03-27T12:53:39.517Z,19.50
2023-03-27T12:56:16.365Z,20.40
2023-03-27T12:58:45.354Z,20.50
2023-03-27T13:01:32.244Z,20.90
2023-03-27T13:04:26.557Z,20.80
2023-03-27T13:07:10.285Z,20.60
2023-03-27T13:09:58.565Z,20.10
2023-03-27T13:12:37.976Z,19.70
2023-03-27T13:15:15.467Z,19.60
2023-03-27T13:18:06.606Z,19.90
2023-03-27T13:20:55.424Z,20.60
2023-03-27T13:23:25.422Z,20.00
2023-03-27T13:25:56.118Z,18.70
2023-03-27T13:28:36.111Z,18.80
2023-03-27T13:31:11.293Z,18.90
2023-03-27T13:34:09.716Z,18.80
2023-03-27T13:36:37.016Z,18.20
2023-03-27T13:39:06.044Z,17.00
2023-03-27T13:41:46.337Z,16.00
2023-03-27T13:44:36.528Z,15.00
2023-03-27T13:47:03.476Z,14.00
2023-03-27T13:49:45.608Z,13.30
2023-03-27T13:52:32.450Z,12.60
2023-03-27T13:55:02.443Z,12.00
2023-03-27T13:57:55.497Z,11.50
2023-03-27T14:00:26.681Z,11.00
2023-03-27T14:03:28.179Z,10.70
2023-03-27T14:06:03.235Z,10.40
2023-03-27T14:08:36.053Z,10.10
2023-03-27T14:11:24.423Z,9.70
2023-03-27T14:14:14.881Z,9.30
2023-03-27T14:16:53.043Z,8.90
2023-03-27T14:19:23.816Z,8.70
2023-03-27T14:21:52.563Z,8.70
2023-03-27T14:24:44.363Z,8.70
2023-03-27T14:27:29.809Z,8.60
2023-03-27T14:30:14.523Z,8.40
2023-03-27T14:32:44.360Z,8.20
2023-03-27T14:35:23.114Z,8.20
2023-03-27T14:38:00.362Z,8.20
2023-03-27T14:40:36.970Z,8.20
2023-03-27T14:43:07.397Z,8.60
2023-03-27T14:45:37.576Z,8.70
2023-03-27T14:48:07.882Z,9.00
2023-03-27T14:50:46.420Z,9.30
2023-03-27T14:53:16.276Z,9.00
2023-03-27T14:56:05.227Z,8.80
2023-03-27T14:59:14.473Z,8.60
2023-03-27T15:01:49.198Z,8.30
2023-03-27T15:04:16.638Z,8.10
2023-03-27T15:06:45.504Z,7.90
2023-03-27T15:09:24.191Z,7.80
2023-03-27T15:12:18.271Z,7.70
2023-03-27T15:14:46.743Z,7.60
2023-03-27T15:17:19.610Z,7.50
2023-03-27T15:19:49.093Z,7.50
2023-03-27T15:22:23.279Z,7.40
2023-03-27T15:24:55.833Z,7.40
2023-03-27T15:27:34.020Z,7.40
2023-03-27T15:30:03.862Z,7.40
2023-03-27T15:32:42.511Z,7.40
2023-03-27T15:35:12.265Z,7.40
2023-03-27T15:37:40.333Z,7.30
2023-03-27T15:40:13.433Z,7.30
2023-03-27T15:42:46.933Z,7.40
2023-03-27T15:45:16.734Z,7.60
2023-03-27T15:47:43.744Z,7.60
2023-03-27T15:50:21.082Z,7.60
2023-03-27T15:52:51.710Z,7.60
2023-03-27T15:55:31.123Z,7.60
2023-03-27T15:57:58.465Z,7.50
2023-03-27T16:00:28.428Z,7.40
2023-03-27T16:02:55.973Z,7.30
2023-03-27T16:05:22.949Z,7.30
2023-03-27T16:07:49.980Z,7.20
2023-03-27T16:10:32.683Z,7.10
2023-03-27T16:13:02.564Z,7.00
2023-03-27T16:15:41.577Z,6.90
2023-03-27T16:18:17.228Z,6.80
2023-03-27T16:20:44.754Z,6.70
2023-03-27T16:23:11.886Z,6.60
2023-03-27T16:25:39.132Z,6.60
2023-03-27T16:28:07.198Z,6.50
2023-03-27T16:30:39.081Z,6.50
2023-03-27T16:33:12.890Z,6.50
2023-03-27T16:35:41.068Z,6.50
2023-03-27T16:38:08.059Z,6.50
2023-03-27T16:40:35.081Z,6.50
2023-03-27T16:43:01.897Z,6.40
2023-03-27T16:45:28.790Z,6.40
2023-03-27T16:47:55.974Z,6.30
2023-03-27T16:50:24.472Z,6.30
2023-03-27T16:52:51.560Z,6.20
2023-03-27T16:55:18.793Z,6.10
2023-03-27T16:57:48.831Z,6.00
2023-03-27T17:00:16.049Z,5.90
2023-03-27T17:02:44.647Z,5.90
2023-03-27T17:05:11.756Z,5.80
2023-03-27T17:07:39.009Z,5.80
2023-03-27T17:10:06.684Z,5.80
2023-03-27T17:12:34.158Z,5.70
2023-03-27T17:15:01.419Z,5.70
2023-03-27T17:17:30.644Z,5.70
2023-03-27T17:19:57.710Z,5.60
2023-03-27T17:22:26.513Z,5.70
2023-03-27T17:24:57.129Z,5.70
2023-03-27T17:27:25.879Z,5.70
2023-03-27T17:29:55.984Z,5.70
2023-03-27T17:32:24.039Z,5.60
2023-03-27T17:34:52.147Z,5.60
2023-03-27T17:37:19.692Z,5.60
2023-03-27T17:39:46.657Z,5.60
2023-03-27T17:42:13.524Z,5.60
2023-03-27T17:44:41.537Z,5.50
2023-03-27T17:47:08.695Z,5.30
2023-03-27T17:49:35.977Z,5.10
2023-03-27T17:52:08.044Z,4.90
2023-03-27T17:54:35.117Z,4.80
2023-03-27T17:57:02.411Z,4.60
2023-03-27T17:59:30.983Z,4.50
2023-03-27T18:01:58.233Z,4.40
2023-03-27T18:04:25.345Z,4.30
2023-03-27T18:06:52.244Z,4.20
2023-03-27T18:09:19.175Z,4.20
2023-03-27T18:11:46.261Z,4.10
2023-03-27T18:14:13.179Z,4.00
2023-03-27T18:16:40.304Z,4.00
2023-03-27T18:19:08.988Z,3.90
2023-03-27T18:21:36.489Z,3.90
2023-03-27T18:24:04.183Z,3.90
2023-03-27T18:26:31.286Z,3.80
2023-03-27T18:28:58.247Z,3.80
2023-03-27T18:31:25.380Z,3.80
2023-03-27T18:33:52.375Z,3.70
2023-03-27T18:36:19.322Z,3.70
2023-03-27T18:38:48.457Z,3.60
2023-03-27T18:41:16.779Z,3.60
2023-03-27T18:43:43.838Z,3.50
2023-03-27T18:46:16.973Z,3.40
2023-03-27T18:48:44.555Z,3.40
2023-03-27T18:51:11.525Z,3.40
2023-03-27T18:53:38.490Z,3.40
2023-03-27T18:56:05.688Z,3.40
2023-03-27T18:58:32.580Z,3.40
2023-03-27T19:01:00.125Z,3.40
2023-03-27T19:03:30.662Z,3.50
2023-03-27T19:05:59.723Z,3.50
2023-03-27T19:08:26.786Z,3.50
2023-03-27T19:10:57.554Z,3.50
2023-03-27T19:13:43.488Z,3.50
2023-03-27T19:16:23.111Z,3.40
2023-03-27T19:19:25.329Z,3.40
2023-03-27T19:21:52.639Z,3.40
2023-03-27T19:24:40.560Z,3.40
2023-03-27T19:27:07.434Z,3.40
2023-03-27T19:29:51.304Z,3.30
2023-03-27T19:32:18.242Z,3.30
2023-03-27T19:34:45.087Z,3.30
2023-03-27T19:37:12.158Z,3.30
2023-03-27T19:39:39.207Z,3.20
2023-03-27T19:42:06.397Z,3.20
2023-03-27T19:44:38.014Z,3.10
2023-03-27T19:47:05.438Z,3.10
2023-03-27T19:49:32.377Z,3.10
2023-03-27T19:52:18.730Z,3.10
2023-03-27T19:54:45.917Z,3.00
2023-03-27T19:57:12.995Z,3.00
2023-03-27T19:59:39.929Z,2.90
2023-03-27T20:02:07.183Z,2.90
2023-03-27T20:04:34.176Z,2.90
2023-03-27T20:07:02.178Z,2.90
2023-03-27T20:09:29.307Z,2.80
2023-03-27T20:11:57.003Z,2.80
2023-03-27T20:14:24.263Z,2.80
2023-03-27T20:16:51.204Z,2.70
2023-03-27T20:19:19.344Z,2.70
2023-03-27T20:21:47.182Z,2.60
2023-03-27T20:24:17.412Z,2.70
2023-03-27T20:26:52.484Z,2.60
2023-03-27T20:29:23.567Z,2.60
2023-03-27T20:31:50.832Z,2.60
2023-03-27T20:34:19.641Z,2.60
2023-03-27T20:36:47.441Z,2.60
2023-03-27T20:39:54.537Z,2.50
2023-03-27T20:42:24.055Z,2.50
2023-03-27T20:44:58.411Z,2.50
2023-03-27T20:47:25.992Z,2.50
2023-03-27T20:49:52.933Z,2.50
2023-03-27T20:52:20.011Z,2.50
2023-03-27T20:54:47.974Z,2.40
2023-03-27T20:57:17.561Z,2.40
2023-03-27T20:59:47.412Z,2.40
2023-03-27T21:02:18.377Z,2.40
2023-03-27T21:04:46.785Z,2.40
2023-03-27T21:07:14.110Z,2.40
2023-03-27T21:09:41.860Z,2.40
2023-03-27T21:12:09.066Z,2.40
2023-03-27T21:14:36.261Z,2.40
2023-03-27T21:17:03.232Z,2.40
2023-03-27T21:19:30.582Z,2.40
2023-03-27T21:21:57.467Z,2.40
2023-03-27T21:24:24.375Z,2.40
2023-03-27T21:26:51.405Z,2.40
2023-03-27T21:29:18.406Z,2.40
2023-03-27T21:31:45.532Z,2.40
2023-03-27T21:34:12.956Z,2.40
2023-03-27T21:36:39.844Z,2.40
2023-03-27T21:39:09.296Z,2.50
2023-03-27T21:41:36.092Z,2.50
2023-03-27T21:44:03.319Z,2.50
2023-03-27T21:46:30.308Z,2.40
2023-03-27T21:48:57.214Z,2.40
2023-03-27T21:51:24.234Z,2.40
2023-03-27T21:53:51.161Z,2.50
2023-03-27T21:56:17.926Z,2.50
2023-03-27T21:58:44.827Z,2.50
2023-03-27T22:01:11.870Z,2.60
2023-03-27T22:03:38.772Z,2.60
2023-03-27T22:06:12.315Z,2.70
2023-03-27T22:08:40.704Z,2.70
2023-03-27T22:11:07.599Z,2.70
2023-03-27T22:13:36.250Z,2.70
2023-03-27T22:16:13.470Z,2.80
2023-03-27T22:18:40.551Z,2.80
2023-03-27T22:21:14.259Z,2.80
2023-03-27T22:23:41.305Z,2.90
2023-03-27T22:26:08.196Z,2.90
2023-03-27T22:28:35.437Z,3.00
2023-03-27T22:31:03.112Z,3.00
2023-03-27T22:33:30.572Z,3.00
2023-03-27T22:35:57.629Z,3.00
2023-03-27T22:38:24.573Z,3.00
2023-03-27T22:40:51.455Z,2.90
2023-03-27T22:43:23.045Z,2.90
2023-03-27T22:45:50.908Z,2.90
2023-03-27T22:48:17.872Z,2.90
2023-03-27T22:50:45.841Z,2.90
2023-03-27T22:53:12.684Z,2.90
2023-03-27T22:55:39.638Z,2.90
2023-03-27T22:58:06.592Z,2.90
2023-03-27T23:00:33.560Z,2.90
2023-03-27T23:03:00.609Z,3.00
2023-03-27T23:05:27.521Z,2.90
2023-03-27T23:07:54.400Z,2.90
2023-03-27T23:10:21.323Z,2.90
2023-03-27T23:12:48.350Z,2.90
2023-03-27T23:15:15.406Z,2.90
2023-03-27T23:17:42.490Z,2.90
2023-03-27T23:20:09.605Z,2.90
2023-03-27T23:22:36.544Z,2.90
2023-03-27T23:25:03.967Z,2.90
2023-03-27T23:27:30.888Z,3.00
2023-03-27T23:29:57.706Z,3.00
2023-03-27T23:32:24.540Z,3.10
2023-03-27T23:34:51.437Z,3.10
2023-03-27T23:37:18.325Z,3.10
2023-03-27T23:39:45.369Z,3.10
2023-03-27T23:42:12.332Z,3.20
2023-03-27T23:44:39.297Z,3.20
2023-03-27T23:47:06.390Z,3.20
2023-03-27T23:49:33.562Z,3.10
2023-03-27T23:52:00.812Z,3.20
2023-03-27T23:54:28.190Z,3.20
2023-03-27T23:56:55.223Z,3.20
2023-03-27T23:59:22.190Z,3.20
