createdAt,value
2019-03-22T00:02:07.764Z,65.14
2019-03-22T00:04:39.045Z,65.17
2019-03-22T00:07:10.378Z,66.17
2019-03-22T00:09:41.643Z,66.18
2019-03-22T00:12:13.036Z,66.39
2019-03-22T00:14:44.510Z,66.92
2019-03-22T00:17:15.847Z,67.28
2019-03-22T00:19:47.130Z,67.28
2019-03-22T00:22:18.430Z,67.67
2019-03-22T00:24:49.732Z,67.50
2019-03-22T00:27:21.036Z,67.80
2019-03-22T00:29:52.439Z,67.71
2019-03-22T00:32:23.819Z,66.84
2019-03-22T00:34:55.140Z,67.43
2019-03-22T00:37:26.505Z,67.78
2019-03-22T00:39:57.939Z,67.77
2019-03-22T00:42:29.374Z,67.25
2019-03-22T00:45:00.629Z,67.54
2019-03-22T00:47:33.364Z,67.81
2019-03-22T00:50:05.002Z,68.36
2019-03-22T00:52:36.352Z,68.26
2019-03-22T00:55:07.655Z,68.81
2019-03-22T00:57:38.959Z,68.29
2019-03-22T01:00:10.464Z,68.90
2019-03-22T01:02:41.926Z,68.71
2019-03-22T01:05:13.856Z,68.90
2019-03-22T01:07:45.272Z,68.85
2019-03-22T01:10:16.859Z,68.40
2019-03-22T01:12:49.570Z,68.30
2019-03-22T01:15:20.900Z,68.83
2019-03-22T01:17:53.332Z,69.42
2019-03-22T01:20:24.628Z,69.33
2019-03-22T01:22:56.034Z,70.34
2019-03-22T01:25:27.310Z,69.87
2019-03-22T01:27:58.809Z,69.94
2019-03-22T01:30:30.228Z,69.92
2019-03-22T01:33:01.525Z,71.23
2019-03-22T01:35:32.917Z,70.32
2019-03-22T01:38:04.609Z,70.14
2019-03-22T01:40:36.388Z,69.99
2019-03-22T01:43:07.828Z,70.15
2019-03-22T01:45:39.223Z,70.34
2019-03-22T01:48:10.547Z,70.26
2019-03-22T01:50:41.815Z,69.92
2019-03-22T01:53:13.274Z,70.41
2019-03-22T01:55:44.626Z,70.47
2019-03-22T01:58:15.930Z,69.94
2019-03-22T02:00:47.332Z,70.45
2019-03-22T02:03:19.942Z,71.24
2019-03-22T02:05:51.464Z,71.27
2019-03-22T02:08:23.231Z,71.37
2019-03-22T02:10:54.671Z,71.23
2019-03-22T02:13:26.131Z,71.08
2019-03-22T02:15:58.577Z,70.82
2019-03-22T02:18:30.407Z,71.01
2019-03-22T02:21:01.699Z,72.38
2019-03-22T02:23:32.986Z,72.81
2019-03-22T02:26:04.281Z,72.58
2019-03-22T02:28:35.591Z,72.22
2019-03-22T02:31:06.975Z,72.78
2019-03-22T02:33:38.392Z,73.10
2019-03-22T02:36:09.793Z,73.31
2019-03-22T02:38:41.084Z,72.68
2019-03-22T02:41:12.450Z,72.46
2019-03-22T02:43:43.790Z,73.06
2019-03-22T02:46:15.181Z,72.71
2019-03-22T02:48:46.666Z,72.07
2019-03-22T02:51:17.977Z,71.95
2019-03-22T02:53:49.391Z,72.35
2019-03-22T02:56:20.758Z,71.97
2019-03-22T02:58:52.346Z,71.66
2019-03-22T03:01:23.782Z,71.52
2019-03-22T03:03:55.277Z,71.76
2019-03-22T03:06:26.690Z,71.97
2019-03-22T03:08:58.055Z,72.40
2019-03-22T03:11:29.386Z,72.48
2019-03-22T03:14:00.675Z,72.53
2019-03-22T03:16:31.979Z,72.61
2019-03-22T03:19:03.257Z,72.68
2019-03-22T03:21:34.552Z,72.66
2019-03-22T03:24:05.966Z,72.71
2019-03-22T03:26:37.246Z,73.01
2019-03-22T03:29:08.562Z,73.21
2019-03-22T03:31:39.855Z,73.54
2019-03-22T03:34:11.150Z,73.40
2019-03-22T03:36:42.444Z,73.35
2019-03-22T03:39:13.734Z,73.01
2019-03-22T03:41:45.152Z,72.93
2019-03-22T03:44:16.610Z,73.86
2019-03-22T03:46:48.053Z,75.32
2019-03-22T03:49:19.463Z,76.29
2019-03-22T03:51:51.057Z,75.23
2019-03-22T03:54:22.401Z,74.86
2019-03-22T03:56:53.762Z,74.49
2019-03-22T03:59:25.152Z,73.95
2019-03-22T04:01:57.563Z,74.20
2019-03-22T04:04:29.078Z,74.18
2019-03-22T04:07:00.358Z,73.36
2019-03-22T04:09:31.746Z,73.44
2019-03-22T04:12:03.055Z,73.66
2019-03-22T04:14:34.477Z,73.49
2019-03-22T04:17:05.962Z,73.49
2019-03-22T04:19:37.498Z,73.58
2019-03-22T04:22:08.837Z,73.60
2019-03-22T04:24:40.271Z,73.34
2019-03-22T04:27:11.656Z,73.69
2019-03-22T04:29:42.961Z,73.95
2019-03-22T04:32:14.349Z,73.69
2019-03-22T04:34:45.740Z,73.81
2019-03-22T04:37:17.065Z,74.23
2019-03-22T04:39:48.709Z,74.42
2019-03-22T04:42:20.058Z,74.32
2019-03-22T04:44:51.453Z,73.81
2019-03-22T04:47:23.162Z,74.11
2019-03-22T04:49:56.130Z,74.02
2019-03-22T04:52:28.509Z,74.27
2019-03-22T04:55:02.076Z,73.75
2019-03-22T04:57:34.516Z,73.98
2019-03-22T05:00:07.040Z,74.11
2019-03-22T05:02:39.931Z,74.00
2019-03-22T05:05:13.866Z,73.90
2019-03-22T05:07:46.301Z,74.05
2019-03-22T05:10:19.223Z,74.62
2019-03-22T05:12:52.800Z,75.06
2019-03-22T05:15:25.983Z,74.71
2019-03-22T05:17:58.081Z,75.05
2019-03-22T05:20:30.938Z,75.14
2019-03-22T05:23:03.765Z,74.94
2019-03-22T05:25:36.345Z,75.10
2019-03-22T05:28:10.283Z,75.02
2019-03-22T05:31:29.609Z,75.52
2019-03-22T05:34:00.957Z,76.20
2019-03-22T05:36:32.313Z,76.73
2019-03-22T05:39:03.806Z,76.94
2019-03-22T05:41:35.208Z,77.07
2019-03-22T05:44:06.738Z,77.19
2019-03-22T05:46:38.414Z,76.55
2019-03-22T05:49:10.749Z,76.09
2019-03-22T05:51:42.038Z,75.53
2019-03-22T05:54:13.321Z,75.40
2019-03-22T05:56:44.617Z,74.93
2019-03-22T05:59:15.940Z,74.47
2019-03-22T06:01:47.532Z,74.75
2019-03-22T06:04:18.894Z,75.12
2019-03-22T06:06:50.339Z,74.93
2019-03-22T06:09:21.681Z,75.10
2019-03-22T06:11:53.038Z,75.22
2019-03-22T06:14:24.329Z,75.15
2019-03-22T06:16:56.342Z,75.22
2019-03-22T06:19:27.653Z,75.41
2019-03-22T06:21:59.039Z,76.68
2019-03-22T06:24:30.605Z,75.64
2019-03-22T06:27:01.943Z,75.15
2019-03-22T06:29:33.289Z,74.86
2019-03-22T06:32:04.683Z,74.96
2019-03-22T06:34:35.977Z,74.41
2019-03-22T06:37:07.388Z,74.56
2019-03-22T06:39:38.667Z,75.45
2019-03-22T06:42:10.083Z,75.98
2019-03-22T06:44:41.408Z,76.65
2019-03-22T06:47:12.727Z,76.18
2019-03-22T06:49:44.018Z,75.10
2019-03-22T06:52:15.536Z,74.83
2019-03-22T06:54:47.033Z,74.59
2019-03-22T06:57:18.318Z,74.30
2019-03-22T06:59:49.604Z,73.70
2019-03-22T07:02:21.211Z,74.93
2019-03-22T07:04:52.505Z,73.54
2019-03-22T07:07:23.915Z,73.96
2019-03-22T07:09:55.113Z,73.82
2019-03-22T07:12:26.513Z,72.67
2019-03-22T07:14:57.745Z,72.17
2019-03-22T07:17:29.052Z,71.68
2019-03-22T07:20:00.406Z,70.99
2019-03-22T07:22:31.792Z,70.81
2019-03-22T07:25:03.309Z,70.90
2019-03-22T07:27:34.712Z,70.86
2019-03-22T07:30:18.103Z,70.89
2019-03-22T07:32:40.057Z,70.56
2019-03-22T07:35:12.495Z,71.22
2019-03-22T07:37:43.792Z,70.47
2019-03-22T07:40:15.288Z,70.79
2019-03-22T07:42:46.783Z,69.15
2019-03-22T07:45:18.628Z,69.68
2019-03-22T07:47:49.884Z,68.95
2019-03-22T07:50:21.385Z,69.18
2019-03-22T07:52:52.896Z,68.51
2019-03-22T07:55:24.285Z,67.57
2019-03-22T07:57:55.697Z,66.80
2019-03-22T08:00:31.069Z,66.34
2019-03-22T08:03:00.050Z,66.47
2019-03-22T08:05:31.531Z,64.74
2019-03-22T08:08:02.822Z,66.99
2019-03-22T08:10:34.137Z,66.09
2019-03-22T08:13:05.546Z,65.22
2019-03-22T08:15:37.015Z,64.64
2019-03-22T08:18:08.374Z,63.62
2019-03-22T08:20:39.824Z,63.20
2019-03-22T08:23:29.525Z,62.37
2019-03-22T08:26:00.907Z,61.87
2019-03-22T08:28:32.287Z,61.86
2019-03-22T08:31:05.523Z,61.43
2019-03-22T08:33:37.344Z,61.30
2019-03-22T08:36:09.230Z,60.61
2019-03-22T08:38:40.699Z,60.11
2019-03-22T08:41:12.047Z,59.04
2019-03-22T08:43:43.396Z,58.03
2019-03-22T08:46:14.712Z,58.12
2019-03-22T08:48:46.061Z,57.44
2019-03-22T08:51:17.519Z,58.42
2019-03-22T08:53:55.126Z,58.54
2019-03-22T08:56:22.254Z,57.68
2019-03-22T08:58:53.707Z,57.58
2019-03-22T09:01:25.225Z,55.27
2019-03-22T09:03:56.555Z,55.88
2019-03-22T09:06:28.041Z,57.04
2019-03-22T09:08:59.349Z,57.77
2019-03-22T09:11:30.634Z,56.95
2019-03-22T09:14:01.961Z,56.26
2019-03-22T09:16:33.306Z,55.19
2019-03-22T09:19:04.623Z,53.77
2019-03-22T09:21:35.799Z,54.31
2019-03-22T09:24:07.313Z,54.06
2019-03-22T09:26:47.709Z,55.94
2019-03-22T09:29:11.822Z,54.03
2019-03-22T09:31:43.198Z,53.66
2019-03-22T09:34:14.498Z,52.89
2019-03-22T09:36:45.825Z,54.17
2019-03-22T09:39:17.082Z,51.99
2019-03-22T09:41:48.458Z,52.60
2019-03-22T09:44:19.813Z,52.84
2019-03-22T09:46:51.014Z,50.09
2019-03-22T09:49:22.882Z,50.28
2019-03-22T09:51:55.295Z,50.41
2019-03-22T09:54:26.816Z,48.71
2019-03-22T09:56:58.372Z,47.03
2019-03-22T09:59:29.743Z,45.51
2019-03-22T10:02:01.263Z,45.61
2019-03-22T10:04:32.716Z,46.05
2019-03-22T10:07:04.001Z,46.30
2019-03-22T10:09:35.413Z,46.34
2019-03-22T10:12:07.336Z,45.48
2019-03-22T10:14:38.781Z,44.32
2019-03-22T10:17:10.084Z,44.68
2019-03-22T10:19:42.264Z,44.57
2019-03-22T10:22:13.583Z,45.92
2019-03-22T10:24:44.996Z,44.69
2019-03-22T10:27:17.345Z,45.11
2019-03-22T10:29:48.646Z,45.40
2019-03-22T10:32:19.927Z,44.59
2019-03-22T10:34:51.339Z,42.39
2019-03-22T10:37:22.828Z,43.62
2019-03-22T10:39:54.238Z,39.10
2019-03-22T10:42:25.620Z,40.17
2019-03-22T10:44:56.983Z,39.45
2019-03-22T10:47:28.291Z,40.80
2019-03-22T10:49:59.680Z,40.52
2019-03-22T10:52:30.993Z,41.78
2019-03-22T10:55:17.462Z,42.09
2019-03-22T10:57:35.383Z,40.62
2019-03-22T11:00:08.094Z,41.09
2019-03-22T11:02:39.751Z,41.95
2019-03-22T11:05:11.116Z,41.67
2019-03-22T11:07:42.499Z,41.25
2019-03-22T11:10:14.300Z,41.96
2019-03-22T11:12:45.587Z,41.36
2019-03-22T11:15:17.199Z,39.36
2019-03-22T11:17:48.618Z,39.81
2019-03-22T11:20:21.187Z,39.87
2019-03-22T11:22:52.494Z,38.46
2019-03-22T11:25:23.835Z,39.17
2019-03-22T11:27:55.384Z,37.87
2019-03-22T11:30:26.833Z,39.84
2019-03-22T11:32:58.128Z,38.74
2019-03-22T11:35:29.544Z,37.21
2019-03-22T11:38:01.111Z,38.88
2019-03-22T11:40:32.445Z,36.46
2019-03-22T11:43:08.539Z,36.69
2019-03-22T11:45:36.784Z,36.93
2019-03-22T11:48:08.276Z,37.69
2019-03-22T11:50:39.774Z,37.76
2019-03-22T11:53:11.453Z,36.98
2019-03-22T11:55:42.884Z,38.87
2019-03-22T11:58:14.272Z,37.30
2019-03-22T12:00:45.820Z,38.22
2019-03-22T12:03:17.130Z,36.80
2019-03-22T12:05:48.522Z,36.47
2019-03-22T12:08:19.861Z,38.64
2019-03-22T12:10:51.288Z,36.62
2019-03-22T12:13:22.661Z,37.15
2019-03-22T12:15:53.895Z,36.24
2019-03-22T12:18:25.311Z,38.29
2019-03-22T12:20:56.818Z,34.58
2019-03-22T12:23:28.425Z,34.72
2019-03-22T12:25:59.788Z,35.98
2019-03-22T12:28:31.256Z,38.78
2019-03-22T12:31:02.881Z,34.86
2019-03-22T12:33:34.240Z,35.37
2019-03-22T12:36:05.734Z,36.96
2019-03-22T12:38:37.039Z,35.44
2019-03-22T12:41:08.344Z,33.95
2019-03-22T12:43:39.679Z,34.23
2019-03-22T12:46:12.003Z,33.98
2019-03-22T12:48:43.479Z,35.08
2019-03-22T12:51:14.908Z,35.40
2019-03-22T12:53:46.323Z,35.31
2019-03-22T12:56:17.708Z,34.87
2019-03-22T12:58:49.247Z,34.71
2019-03-22T13:01:20.606Z,35.22
2019-03-22T13:03:52.047Z,34.73
2019-03-22T13:06:23.541Z,33.42
2019-03-22T13:08:54.944Z,34.21
2019-03-22T13:11:26.360Z,34.35
2019-03-22T13:13:57.849Z,33.98
2019-03-22T13:16:29.350Z,33.66
2019-03-22T13:19:00.720Z,33.83
2019-03-22T13:21:32.140Z,34.00
2019-03-22T13:24:03.549Z,34.85
2019-03-22T13:26:34.957Z,33.68
2019-03-22T13:29:06.496Z,31.48
2019-03-22T13:31:37.800Z,32.19
2019-03-22T13:34:09.041Z,33.59
2019-03-22T13:36:40.349Z,31.95
2019-03-22T13:39:11.744Z,31.60
2019-03-22T13:41:43.007Z,32.25
2019-03-22T13:44:14.277Z,32.46
2019-03-22T13:46:45.623Z,35.22
2019-03-22T13:49:16.931Z,31.73
2019-03-22T13:51:48.143Z,31.41
2019-03-22T13:54:19.420Z,31.29
2019-03-22T13:56:50.721Z,31.80
2019-03-22T13:59:22.132Z,32.23
2019-03-22T14:01:53.670Z,32.07
2019-03-22T14:04:25.045Z,32.09
2019-03-22T14:06:56.468Z,34.49
2019-03-22T14:09:27.829Z,32.38
2019-03-22T14:11:59.474Z,31.39
2019-03-22T14:14:30.734Z,31.37
2019-03-22T14:17:02.140Z,32.93
2019-03-22T14:19:33.416Z,34.06
2019-03-22T14:22:04.921Z,32.15
2019-03-22T14:24:36.216Z,35.14
2019-03-22T14:27:07.728Z,30.85
2019-03-22T14:29:39.221Z,31.44
2019-03-22T14:32:10.627Z,31.71
2019-03-22T14:34:42.011Z,31.22
2019-03-22T14:37:13.501Z,33.46
2019-03-22T14:39:44.988Z,31.94
2019-03-22T14:42:16.313Z,33.37
2019-03-22T14:44:47.529Z,34.42
2019-03-22T14:47:18.977Z,31.20
2019-03-22T14:49:50.355Z,31.91
2019-03-22T14:52:22.683Z,34.65
2019-03-22T14:54:54.186Z,30.84
2019-03-22T14:57:25.598Z,30.54
2019-03-22T14:59:59.247Z,31.92
2019-03-22T15:02:30.242Z,30.82
2019-03-22T15:05:01.632Z,31.43
2019-03-22T15:07:32.937Z,29.71
2019-03-22T15:10:04.916Z,31.76
2019-03-22T15:12:36.333Z,31.93
2019-03-22T15:15:27.552Z,28.85
2019-03-22T15:18:26.957Z,30.79
2019-03-22T15:21:20.119Z,29.59
2019-03-22T15:24:22.289Z,30.98
2019-03-22T15:27:11.353Z,30.62
2019-03-22T15:30:00.423Z,28.13
2019-03-22T15:32:45.794Z,29.53
2019-03-22T15:35:35.884Z,29.86
2019-03-22T15:38:40.149Z,28.72
2019-03-22T15:41:11.561Z,32.01
2019-03-22T15:43:42.940Z,33.15
2019-03-22T15:46:14.244Z,35.20
2019-03-22T15:48:46.661Z,33.37
2019-03-22T15:51:18.265Z,33.63
2019-03-22T15:53:49.701Z,33.73
2019-03-22T15:56:20.985Z,34.46
2019-03-22T15:58:52.468Z,33.22
2019-03-22T16:01:23.787Z,33.38
2019-03-22T16:03:55.158Z,35.49
2019-03-22T16:06:26.503Z,37.33
2019-03-22T16:08:58.737Z,35.52
2019-03-22T16:11:30.146Z,31.88
2019-03-22T16:14:01.580Z,37.68
2019-03-22T16:16:32.932Z,35.49
2019-03-22T16:19:04.346Z,38.98
2019-03-22T16:21:35.748Z,40.08
2019-03-22T16:24:07.114Z,35.44
2019-03-22T16:26:38.543Z,37.77
2019-03-22T16:29:09.844Z,37.38
2019-03-22T16:31:41.424Z,40.36
2019-03-22T16:34:12.888Z,40.90
2019-03-22T16:36:44.181Z,41.67
2019-03-22T16:39:15.590Z,44.44
2019-03-22T16:41:46.996Z,44.45
2019-03-22T16:44:18.473Z,44.88
2019-03-22T16:46:49.898Z,45.60
2019-03-22T16:49:21.364Z,45.70
2019-03-22T16:51:52.679Z,46.01
2019-03-22T16:54:23.988Z,46.83
2019-03-22T16:56:57.365Z,46.86
2019-03-22T16:59:28.710Z,47.42
2019-03-22T17:02:00.227Z,47.64
2019-03-22T17:04:31.529Z,48.63
2019-03-22T17:07:02.926Z,48.92
2019-03-22T17:09:35.031Z,48.61
2019-03-22T17:12:06.337Z,49.24
2019-03-22T17:14:37.540Z,48.96
2019-03-22T17:17:08.825Z,49.09
2019-03-22T17:19:40.043Z,48.97
2019-03-22T17:22:11.327Z,49.13
2019-03-22T17:24:43.179Z,49.06
2019-03-22T17:27:14.631Z,49.20
2019-03-22T17:29:45.925Z,49.42
2019-03-22T17:32:17.223Z,49.17
2019-03-22T17:34:48.570Z,49.96
2019-03-22T17:37:19.881Z,50.30
2019-03-22T17:39:51.574Z,50.67
2019-03-22T17:42:22.899Z,50.20
2019-03-22T17:44:54.171Z,49.47
2019-03-22T17:47:25.570Z,49.30
2019-03-22T17:49:56.961Z,49.06
2019-03-22T17:52:28.277Z,48.76
2019-03-22T17:54:59.680Z,48.43
2019-03-22T17:57:31.077Z,47.25
2019-03-22T18:00:02.571Z,48.66
2019-03-22T18:02:34.768Z,48.30
2019-03-22T18:05:07.319Z,49.21
2019-03-22T18:07:39.745Z,49.26
2019-03-22T18:10:12.260Z,49.03
2019-03-22T18:12:44.760Z,48.74
2019-03-22T18:15:16.400Z,49.84
2019-03-22T18:17:47.776Z,49.48
2019-03-22T18:20:19.374Z,50.20
2019-03-22T18:22:50.688Z,50.03
2019-03-22T18:25:21.994Z,50.17
2019-03-22T18:27:53.480Z,49.76
2019-03-22T18:30:24.778Z,50.71
2019-03-22T18:32:56.289Z,50.61
2019-03-22T18:35:27.586Z,51.50
2019-03-22T18:37:58.896Z,51.58
2019-03-22T18:40:31.203Z,51.19
2019-03-22T18:43:02.550Z,52.00
2019-03-22T18:45:33.839Z,52.42
2019-03-22T18:48:05.345Z,53.02
2019-03-22T18:50:36.757Z,53.93
2019-03-22T18:53:08.148Z,52.86
2019-03-22T18:55:39.452Z,53.44
2019-03-22T18:58:10.842Z,53.21
2019-03-22T19:00:42.249Z,53.68
2019-03-22T19:03:13.640Z,54.93
2019-03-22T19:05:44.954Z,55.55
2019-03-22T19:08:16.239Z,54.77
2019-03-22T19:10:47.468Z,54.99
2019-03-22T19:13:18.742Z,56.08
2019-03-22T19:15:51.470Z,53.42
2019-03-22T19:18:22.904Z,55.55
2019-03-22T19:20:54.252Z,56.08
2019-03-22T19:23:25.572Z,56.19
2019-03-22T19:25:56.958Z,56.65
2019-03-22T19:28:28.266Z,57.43
2019-03-22T19:30:59.557Z,57.86
2019-03-22T19:33:30.888Z,58.23
2019-03-22T19:36:02.414Z,58.72
2019-03-22T19:38:33.953Z,58.81
2019-03-22T19:41:05.692Z,58.96
2019-03-22T19:43:37.123Z,59.10
2019-03-22T19:46:08.557Z,58.79
2019-03-22T19:48:39.868Z,58.98
2019-03-22T19:51:11.264Z,60.09
2019-03-22T19:53:42.658Z,60.36
2019-03-22T19:56:14.181Z,60.75
2019-03-22T19:58:46.111Z,60.51
2019-03-22T20:01:17.577Z,60.66
2019-03-22T20:03:48.873Z,60.25
2019-03-22T20:06:20.164Z,59.72
2019-03-22T20:08:51.464Z,60.42
2019-03-22T20:11:22.771Z,60.90
2019-03-22T20:13:54.158Z,61.74
2019-03-22T20:16:25.440Z,61.75
2019-03-22T20:18:56.769Z,61.66
2019-03-22T20:21:28.206Z,61.60
2019-03-22T20:23:59.710Z,61.17
2019-03-22T20:26:31.471Z,61.51
2019-03-22T20:29:03.002Z,61.87
2019-03-22T20:31:34.359Z,61.93
2019-03-22T20:34:05.983Z,62.16
2019-03-22T20:36:37.748Z,62.19
2019-03-22T20:39:09.484Z,62.33
2019-03-22T20:41:40.886Z,62.86
2019-03-22T20:44:12.220Z,62.44
2019-03-22T20:46:43.648Z,62.03
2019-03-22T20:49:15.392Z,61.80
2019-03-22T20:51:46.747Z,62.06
2019-03-22T20:54:18.198Z,62.62
2019-03-22T20:56:49.550Z,62.97
2019-03-22T20:59:20.819Z,63.65
2019-03-22T21:01:53.053Z,63.86
2019-03-22T21:04:24.363Z,64.04
2019-03-22T21:06:55.671Z,63.99
2019-03-22T21:09:27.629Z,64.25
2019-03-22T21:11:59.060Z,64.22
2019-03-22T21:14:30.897Z,64.21
2019-03-22T21:17:02.270Z,65.20
2019-03-22T21:19:33.645Z,65.33
2019-03-22T21:22:05.069Z,64.94
2019-03-22T21:24:36.380Z,65.42
2019-03-22T21:27:15.384Z,64.68
2019-03-22T21:29:44.453Z,65.54
2019-03-22T21:32:14.760Z,64.96
2019-03-22T21:34:46.143Z,65.78
2019-03-22T21:37:17.510Z,65.44
2019-03-22T21:39:48.800Z,65.28
2019-03-22T21:42:20.092Z,65.82
2019-03-22T21:44:51.424Z,65.59
2019-03-22T21:47:23.285Z,66.28
2019-03-22T21:49:54.683Z,65.73
2019-03-22T21:52:25.994Z,65.78
2019-03-22T21:54:58.244Z,66.11
2019-03-22T21:57:29.724Z,66.01
2019-03-22T22:00:01.132Z,66.21
2019-03-22T22:02:32.540Z,66.39
2019-03-22T22:05:03.929Z,65.97
2019-03-22T22:07:35.430Z,66.78
2019-03-22T22:10:07.052Z,65.91
2019-03-22T22:12:38.495Z,66.11
2019-03-22T22:15:11.549Z,66.69
2019-03-22T22:17:43.223Z,67.00
2019-03-22T22:20:15.031Z,66.97
2019-03-22T22:22:46.358Z,66.57
2019-03-22T22:25:17.835Z,66.30
2019-03-22T22:27:49.251Z,66.73
2019-03-22T22:30:20.735Z,67.08
2019-03-22T22:32:52.154Z,67.14
2019-03-22T22:35:23.539Z,67.41
2019-03-22T22:37:54.854Z,67.39
2019-03-22T22:40:26.222Z,67.40
2019-03-22T22:42:58.728Z,67.37
2019-03-22T22:45:30.007Z,67.81
2019-03-22T22:48:01.284Z,68.00
2019-03-22T22:50:32.663Z,68.35
2019-03-22T22:53:03.963Z,69.01
2019-03-22T22:55:35.353Z,68.65
2019-03-22T22:58:07.751Z,68.79
2019-03-22T23:00:39.111Z,68.76
2019-03-22T23:03:10.620Z,68.86
2019-03-22T23:05:41.921Z,69.65
2019-03-22T23:08:13.330Z,70.18
2019-03-22T23:10:44.816Z,70.15
2019-03-22T23:13:16.170Z,69.91
2019-03-22T23:15:47.461Z,69.55
2019-03-22T23:18:18.961Z,69.44
2019-03-22T23:20:50.662Z,69.34
2019-03-22T23:23:21.883Z,69.21
2019-03-22T23:25:53.272Z,69.80
2019-03-22T23:28:24.668Z,69.90
2019-03-22T23:30:56.072Z,70.00
2019-03-22T23:33:27.581Z,70.01
2019-03-22T23:35:58.931Z,69.79
2019-03-22T23:38:31.330Z,70.70
2019-03-22T23:41:02.741Z,70.83
2019-03-22T23:43:34.126Z,71.85
2019-03-22T23:46:05.664Z,72.70
2019-03-22T23:48:36.997Z,71.83
2019-03-22T23:51:08.392Z,71.13
2019-03-22T23:53:39.680Z,71.68
2019-03-22T23:56:10.989Z,72.61
2019-03-22T23:58:42.429Z,71.93
