createdAt,value
2019-05-20T00:03:31.407Z,4.24
2019-05-20T00:08:33.860Z,4.14
2019-05-20T00:13:36.336Z,4.40
2019-05-20T00:18:39.212Z,4.66
2019-05-20T00:23:42.554Z,4.27
2019-05-20T00:28:44.982Z,4.00
2019-05-20T00:33:47.424Z,4.40
2019-05-20T00:38:50.040Z,4.07
2019-05-20T00:43:52.824Z,3.91
2019-05-20T00:48:56.688Z,3.94
2019-05-20T00:53:59.193Z,4.07
2019-05-20T00:59:01.934Z,3.94
2019-05-20T01:04:04.694Z,3.92
2019-05-20T01:09:07.285Z,4.05
2019-05-20T01:14:10.613Z,4.25
2019-05-20T01:19:13.613Z,4.17
2019-05-20T01:24:16.225Z,3.92
2019-05-20T01:29:19.305Z,4.32
2019-05-20T01:34:21.917Z,3.68
2019-05-20T01:39:25.931Z,3.89
2019-05-20T01:44:29.275Z,4.09
2019-05-20T01:49:32.560Z,3.62
2019-05-20T01:54:35.124Z,3.91
2019-05-20T01:59:37.974Z,3.77
2019-05-20T02:04:40.746Z,3.94
2019-05-20T02:09:43.231Z,3.82
2019-05-20T02:14:45.991Z,3.68
2019-05-20T02:19:49.770Z,3.58
2019-05-20T02:24:52.514Z,3.92
2019-05-20T02:29:55.155Z,4.21
2019-05-20T02:34:57.970Z,4.07
2019-05-20T02:40:00.468Z,4.24
2019-05-20T02:45:03.003Z,4.21
2019-05-20T02:50:05.798Z,4.00
2019-05-20T02:55:08.307Z,3.65
2019-05-20T03:00:11.787Z,3.89
2019-05-20T03:05:14.709Z,4.01
2019-05-20T03:10:18.162Z,3.64
2019-05-20T03:15:20.601Z,3.57
2019-05-20T03:20:23.322Z,3.77
2019-05-20T03:25:25.936Z,3.57
2019-05-20T03:30:29.855Z,3.50
2019-05-20T03:35:32.861Z,3.20
2019-05-20T03:40:35.281Z,3.38
2019-05-20T03:45:38.061Z,3.07
2019-05-20T03:50:40.671Z,3.22
2019-05-20T03:55:44.138Z,3.30
2019-05-20T04:00:46.650Z,3.16
2019-05-20T04:05:49.224Z,3.22
2019-05-20T04:10:51.833Z,3.20
2019-05-20T04:15:54.339Z,3.04
2019-05-20T04:20:57.148Z,2.74
2019-05-20T04:25:59.834Z,2.79
2019-05-20T04:31:02.618Z,2.89
2019-05-20T04:36:05.353Z,2.80
2019-05-20T04:41:08.006Z,2.87
2019-05-20T04:46:10.621Z,2.64
2019-05-20T04:51:14.191Z,2.81
2019-05-20T04:56:16.711Z,2.71
2019-05-20T05:01:19.300Z,2.41
2019-05-20T05:06:22.031Z,2.15
2019-05-20T05:11:24.560Z,2.38
2019-05-20T05:16:27.182Z,2.13
2019-05-20T05:21:29.610Z,2.33
2019-05-20T05:26:32.066Z,2.20
2019-05-20T05:31:34.698Z,2.18
2019-05-20T05:36:37.304Z,2.32
2019-05-20T05:41:39.869Z,2.37
2019-05-20T05:46:42.558Z,2.51
2019-05-20T05:51:45.232Z,2.15
2019-05-20T05:56:47.788Z,2.35
2019-05-20T06:01:50.392Z,2.11
2019-05-20T06:06:52.897Z,2.25
2019-05-20T06:11:55.473Z,2.21
2019-05-20T06:16:58.176Z,2.05
2019-05-20T06:22:00.632Z,2.09
2019-05-20T06:27:03.322Z,2.26
2019-05-20T06:32:06.092Z,1.99
2019-05-20T06:37:08.866Z,2.06
2019-05-20T06:42:11.318Z,2.18
2019-05-20T06:47:14.261Z,1.96
2019-05-20T06:52:16.850Z,1.98
2019-05-20T06:57:19.380Z,2.02
2019-05-20T07:02:21.814Z,2.24
2019-05-20T07:07:24.314Z,1.89
2019-05-20T07:12:40.169Z,2.09
2019-05-20T07:17:28.889Z,2.30
2019-05-20T07:22:31.779Z,2.16
2019-05-20T07:27:34.311Z,2.35
2019-05-20T07:32:36.947Z,2.07
2019-05-20T07:37:39.433Z,2.27
2019-05-20T07:42:42.248Z,2.11
2019-05-20T07:47:44.806Z,2.40
2019-05-20T07:52:47.239Z,2.46
2019-05-20T07:57:49.762Z,2.49
2019-05-20T08:02:52.315Z,2.34
2019-05-20T08:07:54.799Z,2.93
2019-05-20T08:12:57.265Z,2.19
2019-05-20T08:18:00.031Z,2.25
2019-05-20T08:23:02.670Z,2.19
2019-05-20T08:28:05.076Z,2.07
2019-05-20T08:33:07.554Z,2.22
2019-05-20T08:38:10.290Z,2.07
2019-05-20T08:43:13.239Z,2.15
2019-05-20T08:48:15.891Z,2.28
2019-05-20T08:53:18.640Z,2.04
2019-05-20T08:58:21.103Z,1.89
2019-05-20T09:03:23.955Z,2.31
2019-05-20T09:08:26.539Z,2.25
2019-05-20T09:13:29.088Z,2.02
2019-05-20T09:18:31.768Z,2.18
2019-05-20T09:23:34.617Z,2.34
2019-05-20T09:28:37.003Z,2.14
2019-05-20T09:33:39.475Z,2.32
2019-05-20T09:38:42.055Z,2.29
2019-05-20T09:43:44.592Z,2.19
2019-05-20T09:48:47.245Z,2.09
2019-05-20T09:53:49.711Z,2.33
2019-05-20T09:58:52.373Z,2.02
2019-05-20T10:03:55.065Z,2.05
2019-05-20T10:08:57.524Z,2.10
2019-05-20T10:14:00.548Z,1.85
2019-05-20T10:19:03.054Z,1.88
2019-05-20T10:24:05.545Z,2.16
2019-05-20T10:29:09.024Z,1.87
2019-05-20T10:34:11.608Z,1.51
2019-05-20T10:39:14.080Z,1.80
2019-05-20T10:44:17.113Z,1.67
2019-05-20T10:49:19.928Z,1.57
2019-05-20T10:54:22.653Z,1.76
2019-05-20T10:59:25.157Z,1.82
2019-05-20T11:04:27.628Z,1.82
2019-05-20T11:09:31.255Z,1.79
2019-05-20T11:14:34.765Z,2.03
2019-05-20T11:19:38.367Z,1.90
2019-05-20T11:24:41.245Z,1.87
2019-05-20T11:29:44.487Z,1.80
2019-05-20T11:34:47.043Z,1.83
2019-05-20T11:39:50.093Z,1.85
2019-05-20T11:44:53.483Z,1.89
2019-05-20T11:49:56.930Z,1.93
2019-05-20T11:54:59.515Z,2.17
2019-05-20T12:00:01.965Z,2.02
2019-05-20T12:05:04.523Z,1.83
2019-05-20T12:10:07.327Z,1.98
2019-05-20T12:15:09.830Z,2.14
2019-05-20T12:20:12.855Z,1.88
2019-05-20T12:25:14.807Z,2.12
2019-05-20T12:30:17.869Z,2.08
2019-05-20T12:35:20.532Z,2.32
2019-05-20T12:40:23.350Z,2.09
2019-05-20T12:45:26.252Z,1.97
2019-05-20T12:50:29.076Z,2.08
2019-05-20T12:55:31.508Z,2.11
2019-05-20T13:00:34.496Z,2.46
2019-05-20T13:05:37.045Z,2.35
2019-05-20T13:10:39.935Z,2.24
2019-05-20T13:15:42.560Z,2.30
2019-05-20T13:20:47.176Z,2.13
2019-05-20T13:25:50.501Z,2.23
2019-05-20T13:30:53.093Z,2.25
2019-05-20T13:35:55.697Z,2.32
2019-05-20T13:40:58.769Z,2.41
2019-05-20T13:46:01.474Z,2.03
2019-05-20T13:51:05.119Z,2.23
2019-05-20T13:56:07.740Z,2.37
2019-05-20T14:01:10.676Z,2.25
2019-05-20T14:06:13.096Z,2.22
2019-05-20T14:11:16.330Z,2.20
2019-05-20T14:16:18.940Z,2.31
2019-05-20T14:21:21.926Z,2.29
2019-05-20T14:26:24.373Z,2.46
2019-05-20T14:31:27.577Z,2.23
2019-05-20T14:36:39.067Z,2.17
2019-05-20T14:41:32.887Z,2.35
2019-05-20T14:46:35.578Z,2.40
2019-05-20T14:51:38.428Z,2.21
2019-05-20T14:56:40.996Z,2.37
2019-05-20T15:01:43.784Z,2.38
2019-05-20T15:06:46.793Z,2.40
2019-05-20T15:11:49.493Z,2.42
2019-05-20T15:16:51.972Z,2.36
2019-05-20T15:21:54.702Z,2.65
2019-05-20T15:26:57.464Z,2.49
2019-05-20T15:32:00.073Z,2.36
2019-05-20T15:37:02.727Z,2.33
2019-05-20T15:42:05.348Z,2.38
2019-05-20T15:47:07.942Z,2.50
2019-05-20T15:52:10.876Z,3.32
2019-05-20T15:57:13.596Z,2.95
2019-05-20T16:02:16.065Z,2.91
2019-05-20T16:07:18.714Z,2.76
2019-05-20T16:12:21.315Z,2.91
2019-05-20T16:17:23.804Z,2.67
2019-05-20T16:22:26.898Z,2.89
2019-05-20T16:27:27.999Z,2.90
2019-05-20T16:32:30.665Z,3.18
2019-05-20T16:37:33.212Z,2.88
2019-05-20T16:42:35.812Z,2.83
2019-05-20T16:47:38.768Z,2.82
2019-05-20T16:52:41.717Z,3.01
2019-05-20T16:57:44.213Z,2.77
2019-05-20T17:02:47.040Z,2.85
2019-05-20T17:07:49.857Z,3.16
2019-05-20T17:12:52.881Z,3.28
2019-05-20T17:17:55.573Z,2.77
2019-05-20T17:22:58.362Z,2.85
2019-05-20T17:28:00.956Z,2.83
2019-05-20T17:33:03.663Z,2.93
2019-05-20T17:38:06.327Z,2.95
2019-05-20T17:43:09.123Z,3.51
2019-05-20T17:48:11.825Z,3.15
2019-05-20T17:53:14.794Z,2.99
2019-05-20T17:58:17.653Z,3.07
2019-05-20T18:03:20.622Z,3.00
2019-05-20T18:08:24.949Z,3.18
2019-05-20T18:13:25.274Z,2.96
2019-05-20T18:18:28.133Z,3.00
2019-05-20T18:23:31.312Z,3.10
2019-05-20T18:28:33.919Z,3.19
2019-05-20T18:33:36.543Z,3.06
2019-05-20T18:38:39.535Z,3.11
2019-05-20T18:43:42.238Z,3.36
2019-05-20T18:48:44.847Z,3.09
2019-05-20T18:53:47.526Z,3.05
2019-05-20T18:58:50.267Z,3.34
2019-05-20T19:03:52.930Z,3.27
2019-05-20T19:08:55.617Z,3.47
2019-05-20T19:13:58.173Z,3.37
2019-05-20T19:19:01.014Z,3.42
2019-05-20T19:24:03.614Z,3.37
2019-05-20T19:29:06.345Z,3.35
2019-05-20T19:34:09.025Z,3.61
2019-05-20T19:39:11.853Z,3.87
2019-05-20T19:44:15.314Z,3.40
2019-05-20T19:49:17.899Z,3.55
2019-05-20T19:54:20.787Z,3.61
2019-05-20T19:59:23.357Z,3.74
2019-05-20T20:04:26.094Z,3.68
2019-05-20T20:09:28.578Z,3.63
2019-05-20T20:14:31.372Z,3.75
2019-05-20T20:19:34.072Z,3.66
2019-05-20T20:24:36.575Z,3.64
2019-05-20T20:29:39.090Z,3.88
2019-05-20T20:34:40.210Z,4.11
2019-05-20T20:39:43.222Z,4.14
2019-05-20T20:44:45.789Z,4.20
2019-05-20T20:49:48.524Z,3.87
2019-05-20T20:54:51.886Z,4.14
2019-05-20T20:59:54.942Z,4.22
2019-05-20T21:04:58.274Z,4.48
2019-05-20T21:10:01.854Z,4.04
2019-05-20T21:15:03.062Z,4.25
2019-05-20T21:20:05.911Z,4.03
2019-05-20T21:25:08.786Z,4.32
2019-05-20T21:30:11.979Z,4.38
2019-05-20T21:35:14.804Z,4.48
2019-05-20T21:40:17.320Z,4.35
2019-05-20T21:45:20.026Z,4.56
2019-05-20T21:50:22.862Z,4.03
2019-05-20T21:55:25.527Z,4.47
2019-05-20T22:00:28.139Z,4.39
2019-05-20T22:05:31.991Z,4.56
2019-05-20T22:10:34.680Z,4.54
2019-05-20T22:15:37.293Z,4.26
2019-05-20T22:20:38.763Z,4.53
2019-05-20T22:25:41.378Z,4.48
2019-05-20T22:30:43.819Z,4.40
2019-05-20T22:35:46.734Z,4.39
2019-05-20T22:40:49.329Z,4.19
2019-05-20T22:45:52.061Z,4.77
2019-05-20T22:50:54.653Z,4.40
2019-05-20T22:55:57.131Z,4.34
2019-05-20T23:00:59.701Z,4.28
2019-05-20T23:06:02.147Z,4.46
2019-05-20T23:11:04.898Z,4.42
2019-05-20T23:16:07.475Z,4.46
2019-05-20T23:21:10.116Z,4.76
2019-05-20T23:26:12.840Z,4.90
2019-05-20T23:31:15.482Z,4.61
2019-05-20T23:36:18.064Z,4.24
2019-05-20T23:41:20.545Z,4.38
2019-05-20T23:46:22.979Z,4.39
2019-05-20T23:51:25.384Z,4.25
2019-05-20T23:56:27.879Z,4.19
