createdAt,value
2023-04-15T00:01:05.960Z,63.79
2023-04-15T00:03:58.308Z,63.88
2023-04-15T00:06:32.618Z,63.91
2023-04-15T00:09:25.411Z,63.98
2023-04-15T00:12:17.483Z,64.24
2023-04-15T00:14:52.158Z,64.36
2023-04-15T00:17:44.222Z,64.39
2023-04-15T00:20:37.003Z,64.48
2023-04-15T00:23:18.003Z,64.68
2023-04-15T00:26:10.002Z,64.69
2023-04-15T00:29:02.414Z,64.99
2023-04-15T00:31:54.615Z,65.16
2023-04-15T00:34:47.210Z,65.20
2023-04-15T00:37:39.324Z,65.25
2023-04-15T00:40:31.403Z,65.27
2023-04-15T00:43:23.366Z,65.36
2023-04-15T00:46:17.334Z,65.43
2023-04-15T00:49:09.737Z,65.48
2023-04-15T00:52:01.776Z,65.51
2023-04-15T00:54:53.819Z,65.41
2023-04-15T00:57:47.566Z,65.34
2023-04-15T01:00:24.702Z,65.39
2023-04-15T01:03:16.733Z,65.40
2023-04-15T01:05:58.294Z,65.40
2023-04-15T01:08:50.598Z,65.33
2023-04-15T01:11:43.189Z,65.42
2023-04-15T01:14:36.361Z,65.55
2023-04-15T01:17:28.328Z,65.45
2023-04-15T01:20:12.198Z,65.38
2023-04-15T01:23:04.983Z,65.60
2023-04-15T01:25:58.499Z,65.63
2023-04-15T01:28:50.648Z,65.69
2023-04-15T01:31:43.446Z,65.72
2023-04-15T01:34:35.870Z,65.73
2023-04-15T01:37:17.097Z,65.54
2023-04-15T01:40:10.796Z,65.33
2023-04-15T01:42:45.684Z,65.39
2023-04-15T01:45:37.668Z,65.45
2023-04-15T01:48:29.740Z,65.56
2023-04-15T01:51:21.974Z,65.68
2023-04-15T01:54:14.009Z,65.59
2023-04-15T01:57:05.974Z,65.70
2023-04-15T01:59:58.015Z,65.78
2023-04-15T02:02:35.988Z,65.72
2023-04-15T02:05:28.333Z,65.60
2023-04-15T02:08:03.808Z,65.61
2023-04-15T02:10:45.704Z,65.55
2023-04-15T02:13:37.834Z,65.57
2023-04-15T02:16:29.888Z,65.60
2023-04-15T02:19:22.116Z,65.68
2023-04-15T02:22:18.937Z,65.60
2023-04-15T02:25:12.632Z,65.68
2023-04-15T02:28:04.727Z,65.78
2023-04-15T02:30:59.193Z,65.82
2023-04-15T02:33:51.166Z,65.96
2023-04-15T02:36:43.160Z,65.98
2023-04-15T02:39:18.619Z,65.90
2023-04-15T02:41:55.551Z,66.07
2023-04-15T02:44:47.544Z,65.94
2023-04-15T02:47:41.354Z,65.98
2023-04-15T02:50:33.477Z,65.97
2023-04-15T02:53:26.023Z,65.76
2023-04-15T02:56:19.432Z,65.77
2023-04-15T02:59:10.071Z,65.80
2023-04-15T03:02:02.120Z,65.61
2023-04-15T03:04:54.216Z,65.69
2023-04-15T03:07:46.171Z,65.87
2023-04-15T03:10:38.136Z,65.83
2023-04-15T03:13:12.216Z,65.91
2023-04-15T03:15:49.109Z,65.93
2023-04-15T03:18:41.258Z,65.84
2023-04-15T03:21:33.321Z,65.97
2023-04-15T03:24:25.814Z,66.08
2023-04-15T03:27:08.558Z,66.14
2023-04-15T03:30:00.483Z,66.23
2023-04-15T03:32:52.520Z,66.25
2023-04-15T03:35:29.485Z,66.22
2023-04-15T03:38:21.587Z,66.23
2023-04-15T03:41:13.903Z,66.22
2023-04-15T03:43:52.113Z,66.30
2023-04-15T03:46:29.288Z,66.08
2023-04-15T03:49:23.017Z,66.32
2023-04-15T03:52:14.981Z,66.26
2023-04-15T03:55:08.460Z,66.35
2023-04-15T03:58:00.425Z,66.29
2023-04-15T04:00:52.467Z,66.33
2023-04-15T04:03:34.820Z,66.40
2023-04-15T04:06:27.415Z,66.56
2023-04-15T04:09:19.403Z,66.51
2023-04-15T04:12:11.441Z,66.50
2023-04-15T04:14:43.339Z,66.50
2023-04-15T04:17:15.105Z,66.59
2023-04-15T04:20:08.432Z,66.71
2023-04-15T04:23:00.445Z,66.61
2023-04-15T04:25:52.647Z,66.58
2023-04-15T04:28:44.650Z,66.65
2023-04-15T04:31:37.061Z,66.62
2023-04-15T04:34:29.083Z,66.54
2023-04-15T04:37:21.237Z,66.67
2023-04-15T04:40:14.900Z,66.62
2023-04-15T04:43:06.877Z,66.69
2023-04-15T04:45:58.960Z,66.65
2023-04-15T04:48:50.992Z,66.65
2023-04-15T04:51:43.036Z,66.65
2023-04-15T04:54:35.072Z,66.85
2023-04-15T04:57:27.153Z,66.94
2023-04-15T05:00:19.515Z,66.77
2023-04-15T05:03:11.818Z,66.89
2023-04-15T05:06:06.179Z,66.89
2023-04-15T05:08:58.148Z,66.74
2023-04-15T05:11:50.450Z,66.79
2023-04-15T05:14:42.997Z,66.72
2023-04-15T05:17:35.356Z,66.56
2023-04-15T05:20:27.412Z,66.49
2023-04-15T05:23:19.489Z,66.24
2023-04-15T05:26:11.462Z,66.11
2023-04-15T05:29:03.542Z,66.07
2023-04-15T05:31:55.942Z,66.04
2023-04-15T05:34:48.105Z,66.03
2023-04-15T05:37:20.897Z,65.96
2023-04-15T05:40:13.635Z,65.88
2023-04-15T05:43:05.615Z,65.51
2023-04-15T05:45:57.624Z,65.32
2023-04-15T05:48:49.624Z,65.04
2023-04-15T05:51:30.154Z,64.80
2023-04-15T05:54:04.589Z,64.63
2023-04-15T05:56:46.042Z,64.42
2023-04-15T05:59:38.873Z,64.47
2023-04-15T06:02:31.434Z,64.47
2023-04-15T06:05:24.156Z,64.07
2023-04-15T06:08:16.127Z,63.98
2023-04-15T06:11:08.290Z,63.56
2023-04-15T06:14:00.532Z,63.07
2023-04-15T06:16:32.487Z,62.57
2023-04-15T06:19:24.608Z,61.95
2023-04-15T06:22:16.695Z,61.65
2023-04-15T06:25:10.957Z,61.58
2023-04-15T06:28:03.035Z,61.27
2023-04-15T06:30:55.639Z,60.77
2023-04-15T06:33:47.688Z,59.99
2023-04-15T06:36:39.667Z,59.51
2023-04-15T06:39:14.774Z,59.31
2023-04-15T06:42:06.767Z,59.33
2023-04-15T06:44:42.110Z,58.91
2023-04-15T06:47:34.197Z,58.21
2023-04-15T06:50:26.272Z,57.39
2023-04-15T06:52:58.617Z,57.11
2023-04-15T06:55:31.574Z,56.82
2023-04-15T06:58:23.739Z,56.02
2023-04-15T07:01:15.926Z,55.18
2023-04-15T07:03:58.727Z,55.49
2023-04-15T07:06:50.808Z,55.40
2023-04-15T07:09:42.955Z,54.72
2023-04-15T07:12:35.888Z,54.46
2023-04-15T07:15:27.934Z,54.17
2023-04-15T07:18:19.982Z,53.76
2023-04-15T07:21:12.630Z,53.21
2023-04-15T07:24:04.715Z,52.70
2023-04-15T07:26:59.406Z,52.40
2023-04-15T07:29:53.152Z,52.67
2023-04-15T07:32:45.644Z,52.23
2023-04-15T07:35:37.873Z,51.41
2023-04-15T07:38:29.999Z,51.61
2023-04-15T07:41:22.447Z,51.23
2023-04-15T07:44:14.659Z,51.19
2023-04-15T07:47:06.810Z,50.80
2023-04-15T07:49:58.841Z,49.98
2023-04-15T07:52:52.095Z,49.41
2023-04-15T07:55:44.085Z,48.95
2023-04-15T07:58:36.114Z,49.14
2023-04-15T08:01:28.057Z,48.46
2023-04-15T08:04:20.361Z,48.10
2023-04-15T08:06:55.094Z,47.72
2023-04-15T08:09:47.524Z,46.92
2023-04-15T08:12:39.503Z,46.33
2023-04-15T08:15:33.017Z,45.77
2023-04-15T08:18:25.199Z,46.66
2023-04-15T08:21:17.662Z,44.42
2023-04-15T08:24:11.562Z,43.38
2023-04-15T08:27:04.735Z,42.30
2023-04-15T08:29:57.086Z,41.44
2023-04-15T08:32:50.481Z,39.73
2023-04-15T08:35:31.563Z,39.43
2023-04-15T08:38:23.746Z,39.44
2023-04-15T08:41:26.200Z,39.88
2023-04-15T08:44:20.157Z,39.32
2023-04-15T08:47:15.795Z,39.12
2023-04-15T08:50:11.929Z,39.00
2023-04-15T08:52:46.376Z,40.30
2023-04-15T08:55:43.378Z,38.62
2023-04-15T08:58:36.691Z,37.62
2023-04-15T09:01:29.164Z,37.87
2023-04-15T09:04:21.600Z,35.80
2023-04-15T09:07:13.604Z,35.34
2023-04-15T09:10:06.707Z,34.69
2023-04-15T09:13:00.055Z,34.95
2023-04-15T09:15:52.129Z,35.23
2023-04-15T09:18:44.378Z,35.63
2023-04-15T09:21:36.895Z,35.83
2023-04-15T09:24:11.034Z,36.89
2023-04-15T09:27:03.626Z,37.77
2023-04-15T09:29:56.217Z,38.36
2023-04-15T09:32:53.175Z,38.66
2023-04-15T09:35:33.991Z,38.88
2023-04-15T09:38:26.224Z,39.23
2023-04-15T09:41:20.816Z,39.00
2023-04-15T09:43:57.781Z,38.89
2023-04-15T09:46:49.713Z,39.45
2023-04-15T09:49:56.516Z,39.70
2023-04-15T09:52:44.469Z,39.10
2023-04-15T09:55:36.608Z,39.27
2023-04-15T09:58:30.065Z,38.48
2023-04-15T10:01:22.194Z,37.01
2023-04-15T10:04:14.919Z,35.49
2023-04-15T10:07:09.589Z,34.20
2023-04-15T10:09:51.941Z,33.62
2023-04-15T10:12:45.004Z,33.63
2023-04-15T10:15:37.161Z,34.89
2023-04-15T10:18:30.257Z,33.83
2023-04-15T10:21:19.404Z,33.94
2023-04-15T10:24:12.031Z,34.17
2023-04-15T10:26:55.455Z,34.32
2023-04-15T10:29:48.815Z,34.78
2023-04-15T10:32:41.867Z,34.86
2023-04-15T10:35:35.075Z,34.79
2023-04-15T10:38:38.560Z,34.72
2023-04-15T10:41:20.140Z,35.08
2023-04-15T10:44:12.907Z,35.44
2023-04-15T10:47:12.184Z,35.44
2023-04-15T10:50:04.805Z,35.62
2023-04-15T10:52:57.518Z,35.62
2023-04-15T10:55:49.848Z,35.78
2023-04-15T10:58:45.886Z,36.04
2023-04-15T11:02:00.056Z,36.02
2023-04-15T11:04:57.518Z,36.33
2023-04-15T11:07:54.878Z,36.38
2023-04-15T11:10:56.796Z,36.73
2023-04-15T11:13:34.270Z,36.79
2023-04-15T11:16:26.363Z,36.97
2023-04-15T11:19:18.538Z,37.30
2023-04-15T11:22:12.319Z,36.81
2023-04-15T11:25:04.421Z,36.45
2023-04-15T11:27:57.705Z,36.94
2023-04-15T11:30:49.827Z,37.06
2023-04-15T11:33:48.054Z,36.72
2023-04-15T11:36:40.236Z,36.78
2023-04-15T11:39:16.395Z,36.85
2023-04-15T11:42:19.631Z,36.76
2023-04-15T11:45:12.615Z,36.53
2023-04-15T11:47:50.353Z,36.72
2023-04-15T11:50:42.966Z,36.89
2023-04-15T11:53:42.863Z,36.80
2023-04-15T11:56:34.891Z,37.29
2023-04-15T11:59:38.984Z,37.49
2023-04-15T12:02:19.613Z,37.33
2023-04-15T12:06:00.745Z,37.22
2023-04-15T12:09:00.163Z,37.58
2023-04-15T12:11:53.877Z,38.06
2023-04-15T12:14:45.957Z,37.86
2023-04-15T12:17:51.740Z,37.78
2023-04-15T12:20:48.683Z,37.86
2023-04-15T12:23:23.544Z,37.58
2023-04-15T12:25:58.196Z,37.58
2023-04-15T12:28:50.189Z,37.52
2023-04-15T12:31:50.630Z,37.70
2023-04-15T12:34:44.614Z,37.34
2023-04-15T12:37:36.675Z,37.20
2023-04-15T12:40:28.682Z,37.48
2023-04-15T12:43:00.798Z,37.16
2023-04-15T12:45:34.948Z,37.41
2023-04-15T12:48:26.975Z,37.51
2023-04-15T12:51:18.918Z,37.08
2023-04-15T12:54:10.928Z,36.97
2023-04-15T12:57:05.948Z,37.00
2023-04-15T12:59:59.067Z,36.67
2023-04-15T13:02:51.230Z,36.90
2023-04-15T13:05:43.506Z,36.19
2023-04-15T13:08:36.941Z,36.01
2023-04-15T13:11:24.237Z,35.88
2023-04-15T13:14:16.330Z,36.13
2023-04-15T13:17:10.254Z,35.44
2023-04-15T13:20:02.203Z,35.19
2023-04-15T13:22:56.004Z,35.63
2023-04-15T13:25:38.393Z,35.61
2023-04-15T13:28:30.439Z,35.73
2023-04-15T13:31:09.669Z,35.28
2023-04-15T13:33:50.733Z,35.64
2023-04-15T13:36:42.758Z,35.86
2023-04-15T13:39:23.815Z,35.99
2023-04-15T13:42:04.230Z,36.35
2023-04-15T13:44:56.233Z,36.33
2023-04-15T13:47:36.910Z,36.66
2023-04-15T13:50:29.070Z,36.70
2023-04-15T13:53:06.172Z,36.61
2023-04-15T13:55:48.282Z,36.77
2023-04-15T13:58:41.896Z,36.72
2023-04-15T14:01:33.975Z,36.61
2023-04-15T14:04:26.381Z,36.62
2023-04-15T14:07:18.484Z,37.08
2023-04-15T14:09:52.898Z,37.72
2023-04-15T14:12:44.933Z,37.94
2023-04-15T14:15:37.057Z,38.36
2023-04-15T14:18:11.883Z,38.45
2023-04-15T14:21:03.863Z,38.45
2023-04-15T14:23:55.941Z,39.01
2023-04-15T14:26:30.994Z,39.27
2023-04-15T14:29:06.306Z,39.14
2023-04-15T14:32:08.548Z,39.03
2023-04-15T14:34:53.773Z,39.42
2023-04-15T14:37:35.292Z,39.49
2023-04-15T14:40:27.227Z,39.65
2023-04-15T14:43:19.214Z,39.41
2023-04-15T14:46:00.232Z,39.16
2023-04-15T14:48:52.545Z,39.06
2023-04-15T14:51:46.251Z,39.01
2023-04-15T14:54:41.105Z,38.96
2023-04-15T14:57:18.170Z,38.54
2023-04-15T15:00:15.294Z,38.95
2023-04-15T15:03:12.651Z,38.54
2023-04-15T15:06:05.344Z,38.58
2023-04-15T15:08:57.365Z,38.94
2023-04-15T15:11:49.327Z,38.90
2023-04-15T15:14:41.754Z,38.88
2023-04-15T15:17:24.836Z,39.13
2023-04-15T15:20:17.814Z,38.67
2023-04-15T15:23:09.787Z,38.78
2023-04-15T15:25:45.091Z,39.00
2023-04-15T15:28:37.202Z,39.08
2023-04-15T15:31:29.256Z,39.16
2023-04-15T15:34:01.103Z,39.06
2023-04-15T15:36:43.113Z,38.90
2023-04-15T15:39:35.181Z,38.78
2023-04-15T15:42:27.649Z,39.07
2023-04-15T15:45:19.953Z,39.30
2023-04-15T15:48:12.063Z,39.27
2023-04-15T15:50:46.920Z,39.19
2023-04-15T15:53:27.848Z,39.09
2023-04-15T15:56:20.085Z,39.05
2023-04-15T15:59:12.102Z,38.82
2023-04-15T16:01:44.048Z,39.17
2023-04-15T16:04:36.405Z,39.46
2023-04-15T16:07:28.601Z,39.34
2023-04-15T16:10:00.542Z,39.28
2023-04-15T16:12:52.542Z,39.38
2023-04-15T16:15:44.534Z,39.78
2023-04-15T16:18:36.454Z,39.84
2023-04-15T16:21:11.384Z,39.89
2023-04-15T16:24:04.200Z,40.01
2023-04-15T16:26:58.434Z,39.77
2023-04-15T16:29:34.366Z,39.74
2023-04-15T16:32:26.454Z,40.07
2023-04-15T16:35:18.536Z,40.34
2023-04-15T16:38:10.541Z,40.36
2023-04-15T16:40:42.535Z,40.40
2023-04-15T16:43:17.311Z,40.52
2023-04-15T16:46:09.581Z,40.86
2023-04-15T16:49:01.830Z,40.92
2023-04-15T16:51:54.733Z,40.98
2023-04-15T16:54:46.821Z,41.28
2023-04-15T16:58:00.893Z,41.49
2023-04-15T17:00:51.184Z,41.75
2023-04-15T17:03:43.383Z,42.04
2023-04-15T17:06:35.716Z,42.57
2023-04-15T17:09:27.978Z,42.77
2023-04-15T17:12:20.228Z,43.17
2023-04-15T17:15:13.111Z,43.65
2023-04-15T17:18:05.176Z,43.88
2023-04-15T17:20:57.532Z,43.93
2023-04-15T17:23:49.582Z,44.21
2023-04-15T17:26:41.764Z,44.47
2023-04-15T17:29:33.872Z,44.88
2023-04-15T17:32:30.633Z,45.53
2023-04-15T17:35:23.409Z,46.43
2023-04-15T17:38:15.522Z,47.24
2023-04-15T17:41:08.389Z,47.59
2023-04-15T17:44:00.567Z,48.09
2023-04-15T17:46:52.578Z,48.40
2023-04-15T17:49:44.632Z,49.11
2023-04-15T17:52:36.644Z,49.65
2023-04-15T17:55:28.860Z,49.86
2023-04-15T17:58:21.307Z,50.10
2023-04-15T18:01:13.539Z,50.90
2023-04-15T18:04:06.466Z,51.95
2023-04-15T18:06:58.796Z,53.16
2023-04-15T18:09:51.605Z,53.72
2023-04-15T18:12:43.933Z,54.30
2023-04-15T18:15:36.078Z,54.64
2023-04-15T18:18:28.975Z,55.09
2023-04-15T18:21:21.300Z,55.86
2023-04-15T18:24:13.824Z,55.99
2023-04-15T18:27:06.288Z,56.30
2023-04-15T18:29:58.639Z,56.50
2023-04-15T18:32:32.532Z,56.67
2023-04-15T18:35:24.696Z,57.17
2023-04-15T18:38:16.697Z,57.54
2023-04-15T18:41:10.060Z,57.89
2023-04-15T18:44:02.216Z,58.10
2023-04-15T18:46:54.273Z,58.18
2023-04-15T18:49:46.520Z,58.59
2023-04-15T18:52:38.586Z,58.83
2023-04-15T18:55:31.313Z,58.95
2023-04-15T18:58:23.331Z,59.24
2023-04-15T19:01:03.974Z,59.33
2023-04-15T19:03:56.290Z,59.56
2023-04-15T19:06:28.611Z,59.52
2023-04-15T19:09:20.618Z,59.95
2023-04-15T19:12:12.626Z,60.09
2023-04-15T19:15:04.789Z,60.32
2023-04-15T19:17:48.134Z,60.25
2023-04-15T19:20:28.883Z,60.42
2023-04-15T19:23:06.108Z,60.60
2023-04-15T19:25:58.915Z,60.72
2023-04-15T19:28:36.440Z,60.76
2023-04-15T19:31:28.721Z,60.95
2023-04-15T19:34:21.289Z,61.09
2023-04-15T19:37:14.643Z,60.99
2023-04-15T19:40:08.600Z,61.33
2023-04-15T19:43:00.805Z,61.50
2023-04-15T19:45:54.645Z,61.54
2023-04-15T19:48:32.631Z,61.75
2023-04-15T19:51:24.668Z,62.26
2023-04-15T19:54:16.840Z,62.54
2023-04-15T19:57:08.963Z,62.81
2023-04-15T20:00:01.119Z,62.71
2023-04-15T20:02:53.201Z,63.05
2023-04-15T20:05:45.424Z,63.20
2023-04-15T20:08:37.787Z,63.11
2023-04-15T20:11:18.505Z,63.13
2023-04-15T20:14:10.575Z,63.15
2023-04-15T20:17:02.658Z,63.17
2023-04-15T20:19:54.608Z,63.17
2023-04-15T20:22:46.812Z,63.24
2023-04-15T20:25:38.851Z,63.26
2023-04-15T20:28:30.944Z,63.18
2023-04-15T20:31:23.704Z,63.22
2023-04-15T20:34:15.767Z,63.19
2023-04-15T20:37:08.267Z,63.08
2023-04-15T20:40:00.639Z,63.16
2023-04-15T20:42:43.648Z,63.11
2023-04-15T20:45:35.685Z,63.16
2023-04-15T20:48:27.678Z,63.28
2023-04-15T20:51:19.711Z,63.38
2023-04-15T20:54:11.803Z,63.39
2023-04-15T20:57:03.983Z,63.53
2023-04-15T20:59:55.966Z,63.78
2023-04-15T21:02:48.088Z,63.86
2023-04-15T21:05:40.173Z,63.77
2023-04-15T21:08:32.308Z,63.68
2023-04-15T21:11:43.007Z,63.74
2023-04-15T21:14:36.999Z,63.99
2023-04-15T21:17:29.108Z,64.22
2023-04-15T21:20:21.569Z,64.30
2023-04-15T21:23:13.504Z,64.31
2023-04-15T21:26:05.728Z,64.32
2023-04-15T21:28:57.661Z,64.38
2023-04-15T21:31:38.222Z,64.41
2023-04-15T21:34:22.202Z,64.58
2023-04-15T21:36:56.370Z,64.67
2023-04-15T21:39:48.335Z,64.72
2023-04-15T21:42:41.628Z,64.94
2023-04-15T21:45:33.568Z,65.12
2023-04-15T21:48:14.501Z,65.05
2023-04-15T21:51:06.908Z,65.26
2023-04-15T21:53:59.028Z,65.41
2023-04-15T21:56:51.038Z,65.54
2023-04-15T21:59:42.998Z,65.46
2023-04-15T22:02:37.621Z,65.30
2023-04-15T22:05:29.738Z,65.38
2023-04-15T22:08:21.639Z,65.47
2023-04-15T22:11:23.053Z,65.39
2023-04-15T22:14:15.124Z,65.37
2023-04-15T22:17:07.192Z,65.40
2023-04-15T22:19:59.174Z,65.40
2023-04-15T22:22:44.362Z,65.57
2023-04-15T22:25:36.854Z,65.41
2023-04-15T22:28:28.765Z,65.32
2023-04-15T22:31:20.771Z,65.22
2023-04-15T22:34:14.777Z,65.31
2023-04-15T22:37:06.951Z,65.56
2023-04-15T22:39:59.383Z,65.59
2023-04-15T22:42:51.504Z,65.72
2023-04-15T22:45:43.511Z,65.72
2023-04-15T22:48:35.658Z,65.76
2023-04-15T22:51:28.087Z,65.61
2023-04-15T22:54:20.097Z,65.51
2023-04-15T22:57:12.043Z,65.71
2023-04-15T23:00:05.694Z,65.72
2023-04-15T23:02:57.836Z,65.82
2023-04-15T23:05:50.026Z,65.74
2023-04-15T23:08:42.044Z,65.83
2023-04-15T23:11:34.062Z,65.93
2023-04-15T23:14:28.367Z,65.59
2023-04-15T23:17:20.405Z,65.68
2023-04-15T23:20:15.682Z,65.94
2023-04-15T23:23:06.533Z,65.99
2023-04-15T23:25:58.529Z,66.07
2023-04-15T23:28:50.650Z,65.97
2023-04-15T23:31:42.848Z,65.97
2023-04-15T23:34:17.551Z,65.88
2023-04-15T23:37:09.667Z,66.02
2023-04-15T23:40:01.729Z,66.24
2023-04-15T23:42:53.725Z,66.27
2023-04-15T23:45:45.718Z,65.97
2023-04-15T23:48:23.552Z,66.05
2023-04-15T23:51:15.662Z,66.00
2023-04-15T23:54:07.817Z,66.03
2023-04-15T23:56:46.142Z,66.27
2023-04-15T23:59:38.121Z,66.30
