createdAt,value
2022-10-03T00:00:45.325Z,99.99
2022-10-03T00:01:46.289Z,99.99
2022-10-03T00:02:46.705Z,99.99
2022-10-03T00:03:46.892Z,99.99
2022-10-03T00:04:47.860Z,99.99
2022-10-03T00:05:48.476Z,99.99
2022-10-03T00:06:49.368Z,99.99
2022-10-03T00:07:49.864Z,99.99
2022-10-03T00:08:50.087Z,99.99
2022-10-03T00:09:50.380Z,99.99
2022-10-03T00:10:50.736Z,99.99
2022-10-03T00:11:50.697Z,99.99
2022-10-03T00:12:51.871Z,99.99
2022-10-03T00:13:52.568Z,99.99
2022-10-03T00:14:53.282Z,99.99
2022-10-03T00:15:54.348Z,99.99
2022-10-03T00:16:54.945Z,99.99
2022-10-03T00:17:55.866Z,99.99
2022-10-03T00:18:56.483Z,99.99
2022-10-03T00:19:56.678Z,99.99
2022-10-03T00:20:57.294Z,99.99
2022-10-03T00:21:58.209Z,99.99
2022-10-03T00:22:59.138Z,99.99
2022-10-03T00:23:59.489Z,99.99
2022-10-03T00:25:00.177Z,99.99
2022-10-03T00:26:00.799Z,99.99
2022-10-03T00:27:01.028Z,99.99
2022-10-03T00:28:02.283Z,99.99
2022-10-03T00:29:02.406Z,99.99
2022-10-03T00:30:02.315Z,99.99
2022-10-03T00:31:03.603Z,99.99
2022-10-03T00:32:04.576Z,99.99
2022-10-03T00:33:05.190Z,99.99
2022-10-03T00:34:05.408Z,99.99
2022-10-03T00:35:06.427Z,99.99
2022-10-03T00:36:06.622Z,99.99
2022-10-03T00:37:06.837Z,99.99
2022-10-03T00:38:07.780Z,99.99
2022-10-03T00:39:08.704Z,99.99
2022-10-03T00:40:09.335Z,99.99
2022-10-03T00:41:10.246Z,99.99
2022-10-03T00:42:10.507Z,99.99
2022-10-03T00:43:10.715Z,99.99
2022-10-03T00:44:10.902Z,99.99
2022-10-03T00:45:11.470Z,99.99
2022-10-03T00:46:12.610Z,99.99
2022-10-03T00:47:13.552Z,99.99
2022-10-03T00:48:13.442Z,99.99
2022-10-03T00:49:14.662Z,99.99
2022-10-03T00:50:14.854Z,99.99
2022-10-03T00:51:15.218Z,99.99
2022-10-03T00:52:16.431Z,99.99
2022-10-03T00:53:17.349Z,99.99
2022-10-03T00:54:17.660Z,99.99
2022-10-03T00:55:18.101Z,99.99
2022-10-03T00:56:18.725Z,99.99
2022-10-03T00:57:19.674Z,99.99
2022-10-03T00:58:20.852Z,99.99
2022-10-03T00:59:21.044Z,99.99
2022-10-03T01:00:21.378Z,99.99
2022-10-03T01:01:21.995Z,99.99
2022-10-03T01:02:22.400Z,99.99
2022-10-03T01:03:22.408Z,99.99
2022-10-03T01:04:23.670Z,99.99
2022-10-03T01:05:24.084Z,99.99
2022-10-03T01:06:24.977Z,99.99
2022-10-03T01:07:24.871Z,99.99
2022-10-03T01:08:26.079Z,99.99
2022-10-03T01:09:27.020Z,99.99
2022-10-03T01:10:26.916Z,99.99
2022-10-03T01:11:27.230Z,99.99
2022-10-03T01:12:27.884Z,99.99
2022-10-03T01:13:28.364Z,99.99
2022-10-03T01:14:29.259Z,99.99
2022-10-03T01:15:29.994Z,99.99
2022-10-03T01:16:30.544Z,99.99
2022-10-03T01:17:31.347Z,99.99
2022-10-03T01:18:31.964Z,99.99
2022-10-03T01:19:32.571Z,99.99
2022-10-03T01:20:33.764Z,99.99
2022-10-03T01:21:33.960Z,99.99
2022-10-03T01:22:34.521Z,99.99
2022-10-03T01:23:34.870Z,99.99
2022-10-03T01:24:34.811Z,99.99
2022-10-03T01:25:35.531Z,99.99
2022-10-03T01:26:36.180Z,99.99
2022-10-03T01:27:36.720Z,99.99
2022-10-03T01:28:37.124Z,99.99
2022-10-03T01:29:38.037Z,99.99
2022-10-03T01:30:38.356Z,99.99
2022-10-03T01:31:39.844Z,99.99
2022-10-03T01:32:40.238Z,99.99
2022-10-03T01:33:41.178Z,99.99
2022-10-03T01:34:41.367Z,99.99
2022-10-03T01:35:42.120Z,99.99
2022-10-03T01:36:42.734Z,99.99
2022-10-03T01:37:43.262Z,99.99
2022-10-03T01:38:44.177Z,99.99
2022-10-03T01:39:44.184Z,99.99
2022-10-03T01:40:44.810Z,99.99
2022-10-03T01:41:45.484Z,99.99
2022-10-03T01:42:45.519Z,99.99
2022-10-03T01:43:46.702Z,99.99
2022-10-03T01:44:46.897Z,99.99
2022-10-03T01:45:47.310Z,99.99
2022-10-03T01:46:47.696Z,99.99
2022-10-03T01:47:48.023Z,99.99
2022-10-03T01:48:48.637Z,99.99
2022-10-03T01:49:48.851Z,99.99
2022-10-03T01:50:49.487Z,99.99
2022-10-03T01:51:50.683Z,99.99
2022-10-03T01:52:51.602Z,99.99
2022-10-03T01:53:52.253Z,99.99
2022-10-03T01:54:52.974Z,99.99
2022-10-03T01:55:53.076Z,99.99
2022-10-03T01:56:54.291Z,99.99
2022-10-03T01:57:54.526Z,99.99
2022-10-03T01:58:55.401Z,99.99
2022-10-03T01:59:56.036Z,99.99
2022-10-03T02:00:56.091Z,99.99
2022-10-03T02:01:56.792Z,99.99
2022-10-03T02:02:57.174Z,99.99
2022-10-03T02:03:58.116Z,99.99
2022-10-03T02:04:58.598Z,99.99
2022-10-03T02:05:59.291Z,99.99
2022-10-03T02:06:59.480Z,99.99
2022-10-03T02:07:59.798Z,99.99
2022-10-03T02:09:01.006Z,99.99
2022-10-03T02:10:01.216Z,99.99
2022-10-03T02:11:01.128Z,99.99
2022-10-03T02:12:02.041Z,99.99
2022-10-03T02:13:02.274Z,99.99
2022-10-03T02:14:02.150Z,99.99
2022-10-03T02:15:03.341Z,99.99
2022-10-03T02:16:03.650Z,99.99
2022-10-03T02:17:04.078Z,99.99
2022-10-03T02:18:04.298Z,99.99
2022-10-03T02:19:05.214Z,99.99
2022-10-03T02:20:05.414Z,99.99
2022-10-03T02:21:05.779Z,99.99
2022-10-03T02:22:06.385Z,99.99
2022-10-03T02:23:07.021Z,99.99
2022-10-03T02:24:07.522Z,99.99
2022-10-03T02:25:07.762Z,99.99
2022-10-03T02:26:07.900Z,99.99
2022-10-03T02:27:08.504Z,99.99
2022-10-03T02:28:09.847Z,99.99
2022-10-03T02:29:09.835Z,99.99
2022-10-03T02:30:10.323Z,99.99
2022-10-03T02:31:10.760Z,99.99
2022-10-03T02:32:11.129Z,99.99
2022-10-03T02:33:12.055Z,99.99
2022-10-03T02:34:12.378Z,99.99
2022-10-03T02:35:13.295Z,99.99
2022-10-03T02:36:13.728Z,99.99
2022-10-03T02:37:14.343Z,99.99
2022-10-03T02:38:15.259Z,99.99
2022-10-03T02:39:16.184Z,99.99
2022-10-03T02:40:17.229Z,99.99
2022-10-03T02:41:18.170Z,99.99
2022-10-03T02:42:19.080Z,99.99
2022-10-03T02:43:19.331Z,99.99
2022-10-03T02:44:19.816Z,99.99
2022-10-03T02:45:20.090Z,99.99
2022-10-03T02:46:21.022Z,99.99
2022-10-03T02:47:21.362Z,99.99
2022-10-03T02:48:37.254Z,99.99
2022-10-03T02:49:22.881Z,99.99
2022-10-03T02:50:23.070Z,99.99
2022-10-03T02:51:23.987Z,99.99
2022-10-03T02:52:24.906Z,99.99
2022-10-03T02:53:25.539Z,99.99
2022-10-03T02:54:25.742Z,99.99
2022-10-03T02:55:26.240Z,99.99
2022-10-03T02:56:27.262Z,99.99
2022-10-03T02:57:27.181Z,99.99
2022-10-03T02:58:27.717Z,99.99
2022-10-03T02:59:27.888Z,99.99
2022-10-03T03:00:27.798Z,99.99
2022-10-03T03:01:28.453Z,99.99
2022-10-03T03:02:29.132Z,99.99
2022-10-03T03:03:29.448Z,99.99
2022-10-03T03:04:29.643Z,99.99
2022-10-03T03:05:30.262Z,99.99
2022-10-03T03:06:31.230Z,99.99
2022-10-03T03:07:32.141Z,99.99
2022-10-03T03:08:32.506Z,99.99
2022-10-03T03:09:33.013Z,99.99
2022-10-03T03:10:33.960Z,99.99
2022-10-03T03:11:34.856Z,99.99
2022-10-03T03:12:38.063Z,99.99
2022-10-03T03:13:35.719Z,99.99
2022-10-03T03:14:36.298Z,99.99
2022-10-03T03:15:36.910Z,99.99
2022-10-03T03:16:37.229Z,99.99
2022-10-03T03:17:38.369Z,99.99
2022-10-03T03:18:38.581Z,99.99
2022-10-03T03:19:39.490Z,99.99
2022-10-03T03:20:40.128Z,99.99
2022-10-03T03:21:40.538Z,99.99
2022-10-03T03:22:40.330Z,99.99
2022-10-03T03:23:41.243Z,99.99
2022-10-03T03:24:41.879Z,99.99
2022-10-03T03:25:41.806Z,99.99
2022-10-03T03:26:42.244Z,99.99
2022-10-03T03:27:42.860Z,99.99
2022-10-03T03:28:43.987Z,99.99
2022-10-03T03:29:45.092Z,99.99
2022-10-03T03:30:45.415Z,99.99
2022-10-03T03:31:46.536Z,99.99
2022-10-03T03:32:46.963Z,99.99
2022-10-03T03:33:47.879Z,99.99
2022-10-03T03:34:47.777Z,99.99
2022-10-03T03:35:48.668Z,99.99
2022-10-03T03:36:49.363Z,99.99
2022-10-03T03:37:50.575Z,99.99
2022-10-03T03:38:50.909Z,99.99
2022-10-03T03:39:51.836Z,99.99
2022-10-03T03:40:52.483Z,99.99
2022-10-03T03:41:53.104Z,99.99
2022-10-03T03:42:53.308Z,99.99
2022-10-03T03:43:53.948Z,99.99
2022-10-03T03:44:54.447Z,99.99
2022-10-03T03:45:54.830Z,99.99
2022-10-03T03:46:54.872Z,99.99
2022-10-03T03:47:56.070Z,99.99
2022-10-03T03:48:56.094Z,99.99
2022-10-03T03:49:57.030Z,99.99
2022-10-03T03:50:57.941Z,99.99
2022-10-03T03:51:58.563Z,99.99
2022-10-03T03:52:59.476Z,99.99
2022-10-03T03:53:59.668Z,99.99
2022-10-03T03:55:00.323Z,99.99
2022-10-03T03:56:00.964Z,99.99
2022-10-03T03:57:01.285Z,99.99
2022-10-03T03:58:01.628Z,99.99
2022-10-03T03:59:01.868Z,99.99
2022-10-03T04:00:02.361Z,99.99
2022-10-03T04:01:02.822Z,99.99
2022-10-03T04:02:04.217Z,99.99
2022-10-03T04:03:05.101Z,99.99
2022-10-03T04:04:06.016Z,99.99
2022-10-03T04:05:06.931Z,99.99
2022-10-03T04:06:07.848Z,99.99
2022-10-03T04:07:07.837Z,99.99
2022-10-03T04:08:09.144Z,99.99
2022-10-03T04:09:09.350Z,99.99
2022-10-03T04:10:09.560Z,99.99
2022-10-03T04:11:10.206Z,99.99
2022-10-03T04:12:11.122Z,99.99
2022-10-03T04:13:12.063Z,99.99
2022-10-03T04:14:12.701Z,99.99
2022-10-03T04:15:13.613Z,99.99
2022-10-03T04:16:14.883Z,99.99
2022-10-03T04:17:15.114Z,99.99
2022-10-03T04:18:16.037Z,99.99
2022-10-03T04:19:16.229Z,99.99
2022-10-03T04:20:16.726Z,99.99
2022-10-03T04:21:20.044Z,99.99
2022-10-03T04:22:16.936Z,99.99
2022-10-03T04:23:17.840Z,99.99
2022-10-03T04:24:17.757Z,99.99
2022-10-03T04:25:18.252Z,99.99
2022-10-03T04:26:18.160Z,99.99
2022-10-03T04:27:18.294Z,99.99
2022-10-03T04:28:19.117Z,99.99
2022-10-03T04:29:20.048Z,99.99
2022-10-03T04:30:20.354Z,99.99
2022-10-03T04:31:21.014Z,99.99
2022-10-03T04:32:21.226Z,99.99
2022-10-03T04:33:21.834Z,99.99
2022-10-03T04:34:22.145Z,99.99
2022-10-03T04:35:22.337Z,99.99
2022-10-03T04:36:23.227Z,99.99
2022-10-03T04:37:23.947Z,99.99
2022-10-03T04:38:24.892Z,99.99
2022-10-03T04:39:25.509Z,99.99
2022-10-03T04:40:26.720Z,99.99
2022-10-03T04:41:26.980Z,99.99
2022-10-03T04:42:27.965Z,99.99
2022-10-03T04:43:28.167Z,99.99
2022-10-03T04:44:29.122Z,99.99
2022-10-03T04:45:29.365Z,99.99
2022-10-03T04:46:30.528Z,99.99
2022-10-03T04:47:31.222Z,99.99
2022-10-03T04:48:31.709Z,99.99
2022-10-03T04:49:32.196Z,99.99
2022-10-03T04:50:32.088Z,99.99
2022-10-03T04:51:32.702Z,99.99
2022-10-03T04:52:33.939Z,99.99
2022-10-03T04:53:34.860Z,99.99
2022-10-03T04:54:35.485Z,99.99
2022-10-03T04:55:36.694Z,99.99
2022-10-03T04:56:37.626Z,99.99
2022-10-03T04:57:37.942Z,99.99
2022-10-03T04:58:38.878Z,99.99
2022-10-03T04:59:39.226Z,99.99
2022-10-03T05:00:39.488Z,99.99
2022-10-03T05:01:40.594Z,99.99
2022-10-03T05:02:41.449Z,99.99
2022-10-03T05:03:41.364Z,99.99
2022-10-03T05:04:42.564Z,99.99
2022-10-03T05:05:43.205Z,99.99
2022-10-03T05:06:44.420Z,99.99
2022-10-03T05:07:45.403Z,99.99
2022-10-03T05:08:45.741Z,99.99
2022-10-03T05:09:46.935Z,99.99
2022-10-03T05:10:47.111Z,99.99
2022-10-03T05:11:47.868Z,99.99
2022-10-03T05:12:48.782Z,99.99
2022-10-03T05:13:49.397Z,99.99
2022-10-03T05:14:49.630Z,99.99
2022-10-03T05:15:50.134Z,99.99
2022-10-03T05:16:50.929Z,99.99
2022-10-03T05:17:51.207Z,99.99
2022-10-03T05:18:52.100Z,99.99
2022-10-03T05:19:52.308Z,99.99
2022-10-03T05:20:52.917Z,99.99
2022-10-03T05:21:53.849Z,99.99
2022-10-03T05:22:54.062Z,99.99
2022-10-03T05:23:54.700Z,99.99
2022-10-03T05:24:54.896Z,99.99
2022-10-03T05:25:55.396Z,99.99
2022-10-03T05:26:57.518Z,99.99
2022-10-03T05:27:58.603Z,99.99
2022-10-03T05:28:58.844Z,99.99
2022-10-03T05:29:59.500Z,99.99
2022-10-03T05:30:59.514Z,99.99
2022-10-03T05:31:59.954Z,99.99
2022-10-03T05:33:03.922Z,99.99
2022-10-03T05:34:01.094Z,99.99
2022-10-03T05:35:01.708Z,99.99
2022-10-03T05:36:01.914Z,99.99
2022-10-03T05:37:02.233Z,99.99
2022-10-03T05:38:03.257Z,99.99
2022-10-03T05:39:03.456Z,99.99
2022-10-03T05:40:04.072Z,99.99
2022-10-03T05:41:05.425Z,99.99
2022-10-03T05:42:27.221Z,99.99
2022-10-03T05:43:06.714Z,99.99
2022-10-03T05:44:07.050Z,99.99
2022-10-03T05:45:08.090Z,99.99
2022-10-03T05:46:08.467Z,99.99
2022-10-03T05:47:09.354Z,99.99
2022-10-03T05:48:10.094Z,99.99
2022-10-03T05:49:10.311Z,99.99
2022-10-03T05:50:18.289Z,99.99
2022-10-03T05:51:10.987Z,99.99
2022-10-03T05:52:11.606Z,99.99
2022-10-03T05:53:12.793Z,99.99
2022-10-03T05:54:13.407Z,99.99
2022-10-03T05:55:14.603Z,99.99
2022-10-03T05:56:14.811Z,99.99
2022-10-03T05:57:15.440Z,99.99
2022-10-03T05:58:16.163Z,99.99
2022-10-03T05:59:16.778Z,99.99
2022-10-03T06:00:18.019Z,99.99
2022-10-03T06:01:18.004Z,99.99
2022-10-03T06:02:18.369Z,99.99
2022-10-03T06:03:19.543Z,99.99
2022-10-03T06:04:19.956Z,99.99
2022-10-03T06:05:20.171Z,99.99
2022-10-03T06:06:20.361Z,99.99
2022-10-03T06:07:21.116Z,99.99
2022-10-03T06:08:21.851Z,99.99
2022-10-03T06:09:22.501Z,99.99
2022-10-03T06:10:23.405Z,99.99
2022-10-03T06:11:24.027Z,99.99
2022-10-03T06:12:24.263Z,99.99
2022-10-03T06:13:24.468Z,99.99
2022-10-03T06:14:25.356Z,99.99
2022-10-03T06:15:25.705Z,99.99
2022-10-03T06:16:26.336Z,99.99
2022-10-03T06:17:26.233Z,99.99
2022-10-03T06:18:26.659Z,99.99
2022-10-03T06:19:27.142Z,99.99
2022-10-03T06:20:27.397Z,99.99
2022-10-03T06:21:28.372Z,99.99
2022-10-03T06:22:28.571Z,99.99
2022-10-03T06:23:29.786Z,99.99
2022-10-03T06:24:30.100Z,99.99
2022-10-03T06:25:31.019Z,99.99
2022-10-03T06:26:31.666Z,99.99
2022-10-03T06:27:31.890Z,99.99
2022-10-03T06:28:32.658Z,99.99
2022-10-03T06:29:33.511Z,99.99
2022-10-03T06:30:34.281Z,99.99
2022-10-03T06:31:37.648Z,99.99
2022-10-03T06:32:35.112Z,99.99
2022-10-03T06:33:36.455Z,99.99
2022-10-03T06:34:37.075Z,99.99
2022-10-03T06:35:37.565Z,99.99
2022-10-03T06:36:37.777Z,99.99
2022-10-03T06:37:38.274Z,99.99
2022-10-03T06:38:39.011Z,99.99
2022-10-03T06:39:39.277Z,99.99
2022-10-03T06:40:39.622Z,99.99
2022-10-03T06:41:40.865Z,99.99
2022-10-03T06:42:41.614Z,99.99
2022-10-03T06:43:41.536Z,99.99
2022-10-03T06:44:42.462Z,99.99
2022-10-03T06:45:42.777Z,99.99
2022-10-03T06:46:43.471Z,99.99
2022-10-03T06:47:44.687Z,99.99
2022-10-03T06:48:45.403Z,99.99
2022-10-03T06:49:45.897Z,99.99
2022-10-03T06:50:46.212Z,99.99
2022-10-03T06:51:47.487Z,99.99
2022-10-03T06:52:47.404Z,99.99
2022-10-03T06:53:48.027Z,99.99
2022-10-03T06:54:48.945Z,99.99
2022-10-03T06:55:49.146Z,99.99
2022-10-03T06:56:55.207Z,99.99
2022-10-03T06:57:50.409Z,99.99
2022-10-03T06:58:50.525Z,99.99
2022-10-03T06:59:50.419Z,99.99
2022-10-03T07:00:51.654Z,99.99
2022-10-03T07:01:52.234Z,99.99
2022-10-03T07:02:52.379Z,99.99
2022-10-03T07:03:53.075Z,99.99
2022-10-03T07:04:53.988Z,99.99
2022-10-03T07:05:54.913Z,99.99
2022-10-03T07:06:55.130Z,99.99
2022-10-03T07:07:55.626Z,99.99
2022-10-03T07:08:56.336Z,99.99
2022-10-03T07:09:57.264Z,99.99
2022-10-03T07:10:57.603Z,99.99
2022-10-03T07:11:58.257Z,99.99
2022-10-03T07:12:58.661Z,99.99
2022-10-03T07:13:59.997Z,99.99
2022-10-03T07:15:00.219Z,99.99
2022-10-03T07:16:30.308Z,99.99
2022-10-03T07:17:01.251Z,99.99
2022-10-03T07:18:01.257Z,99.99
2022-10-03T07:19:02.271Z,99.99
2022-10-03T07:20:02.559Z,99.99
2022-10-03T07:21:03.510Z,99.99
2022-10-03T07:22:03.705Z,99.99
2022-10-03T07:23:03.922Z,99.99
2022-10-03T07:24:04.260Z,99.99
2022-10-03T07:25:05.190Z,99.99
2022-10-03T07:26:05.087Z,99.99
2022-10-03T07:27:06.304Z,99.99
2022-10-03T07:28:07.418Z,99.99
2022-10-03T07:29:07.141Z,99.99
2022-10-03T07:30:08.064Z,99.99
2022-10-03T07:31:09.100Z,99.99
2022-10-03T07:32:09.484Z,99.99
2022-10-03T07:33:09.694Z,99.99
2022-10-03T07:34:10.619Z,99.99
2022-10-03T07:35:11.214Z,99.99
2022-10-03T07:36:12.420Z,99.99
2022-10-03T07:37:13.354Z,99.99
2022-10-03T07:38:13.973Z,99.99
2022-10-03T07:39:14.672Z,99.99
2022-10-03T07:40:15.590Z,99.99
2022-10-03T07:41:15.810Z,99.99
2022-10-03T07:42:16.465Z,99.99
2022-10-03T07:43:16.668Z,99.99
2022-10-03T07:44:17.585Z,99.99
2022-10-03T07:45:17.903Z,99.99
2022-10-03T07:46:19.056Z,99.99
2022-10-03T07:47:19.530Z,99.99
2022-10-03T07:48:19.865Z,99.99
2022-10-03T07:49:23.698Z,99.99
2022-10-03T07:50:20.894Z,99.99
2022-10-03T07:51:21.108Z,99.99
2022-10-03T07:52:21.747Z,99.99
2022-10-03T07:53:22.051Z,99.99
2022-10-03T07:54:22.983Z,99.99
2022-10-03T07:55:23.898Z,99.99
2022-10-03T07:56:24.097Z,99.99
2022-10-03T07:57:24.297Z,99.99
2022-10-03T07:58:24.239Z,99.99
2022-10-03T07:59:25.256Z,99.99
2022-10-03T08:00:25.618Z,99.99
2022-10-03T08:01:26.777Z,99.99
2022-10-03T08:02:27.847Z,99.99
2022-10-03T08:03:28.407Z,99.99
2022-10-03T08:04:29.582Z,99.99
2022-10-03T08:05:30.197Z,99.99
2022-10-03T08:06:31.539Z,99.99
2022-10-03T08:07:31.727Z,99.99
2022-10-03T08:08:32.344Z,99.99
2022-10-03T08:09:32.911Z,99.99
2022-10-03T08:10:34.480Z,99.99
2022-10-03T08:11:33.947Z,99.99
2022-10-03T08:12:34.212Z,99.99
2022-10-03T08:13:34.154Z,99.99
2022-10-03T08:14:34.750Z,99.99
2022-10-03T08:15:35.724Z,99.99
2022-10-03T08:16:35.847Z,99.99
2022-10-03T08:17:36.789Z,99.99
2022-10-03T08:18:37.008Z,99.99
2022-10-03T08:19:37.026Z,99.99
2022-10-03T08:20:38.380Z,99.99
2022-10-03T08:21:38.802Z,99.99
2022-10-03T08:22:38.944Z,99.99
2022-10-03T08:23:39.443Z,99.99
2022-10-03T08:24:40.374Z,99.99
2022-10-03T08:25:40.298Z,99.99
2022-10-03T08:26:41.496Z,99.99
2022-10-03T08:27:41.701Z,99.99
2022-10-03T08:28:42.822Z,99.99
2022-10-03T08:29:42.813Z,99.99
2022-10-03T08:30:43.734Z,99.99
2022-10-03T08:31:44.771Z,99.99
2022-10-03T08:32:48.519Z,99.99
2022-10-03T08:33:45.243Z,99.99
2022-10-03T08:34:45.858Z,99.99
2022-10-03T08:35:46.779Z,99.99
2022-10-03T08:36:47.392Z,99.99
2022-10-03T08:37:47.580Z,99.99
2022-10-03T08:38:48.490Z,99.99
2022-10-03T08:39:49.511Z,99.99
2022-10-03T08:40:49.555Z,99.99
2022-10-03T08:41:50.197Z,99.99
2022-10-03T08:42:51.507Z,99.99
2022-10-03T08:43:52.018Z,99.99
2022-10-03T08:44:52.349Z,99.99
2022-10-03T08:45:52.986Z,99.99
2022-10-03T08:46:53.511Z,99.99
2022-10-03T08:47:53.863Z,99.99
2022-10-03T08:48:54.087Z,99.99
2022-10-03T08:49:54.779Z,99.99
2022-10-03T08:50:55.427Z,99.99
2022-10-03T08:51:56.353Z,99.99
2022-10-03T08:52:56.561Z,99.99
2022-10-03T08:53:56.765Z,99.99
2022-10-03T08:54:56.676Z,99.99
2022-10-03T08:55:57.891Z,99.99
2022-10-03T08:56:58.109Z,99.99
2022-10-03T08:57:58.738Z,99.99
2022-10-03T08:58:58.649Z,99.99
2022-10-03T08:59:59.943Z,99.99
2022-10-03T09:00:59.835Z,99.99
2022-10-03T09:02:00.612Z,99.99
2022-10-03T09:03:38.004Z,99.99
2022-10-03T09:04:00.214Z,99.99
2022-10-03T09:05:01.434Z,99.99
2022-10-03T09:06:02.056Z,99.99
2022-10-03T09:07:32.381Z,99.99
2022-10-03T09:08:03.279Z,99.99
2022-10-03T09:09:04.176Z,99.99
2022-10-03T09:10:04.890Z,99.99
2022-10-03T09:11:04.861Z,99.99
2022-10-03T09:12:06.058Z,99.99
2022-10-03T09:13:07.004Z,99.99
2022-10-03T09:14:07.645Z,99.99
2022-10-03T09:15:07.995Z,99.99
2022-10-03T09:16:08.736Z,99.99
2022-10-03T09:17:09.012Z,99.99
2022-10-03T09:18:09.350Z,99.99
2022-10-03T09:19:09.295Z,99.99
2022-10-03T09:20:09.408Z,99.99
2022-10-03T09:21:10.605Z,99.99
2022-10-03T09:22:11.206Z,99.99
2022-10-03T09:23:11.844Z,99.99
2022-10-03T09:24:12.482Z,99.99
2022-10-03T09:25:13.422Z,99.99
2022-10-03T09:26:13.619Z,99.99
2022-10-03T09:27:13.660Z,99.99
2022-10-03T09:28:15.038Z,99.99
2022-10-03T09:29:15.904Z,99.99
2022-10-03T09:30:16.613Z,99.99
2022-10-03T09:31:16.768Z,99.99
2022-10-03T09:32:17.923Z,99.99
2022-10-03T09:33:18.235Z,99.99
2022-10-03T09:34:19.173Z,99.99
2022-10-03T09:35:19.386Z,99.99
2022-10-03T09:36:20.298Z,99.99
2022-10-03T09:37:20.221Z,99.99
2022-10-03T09:38:20.713Z,99.99
2022-10-03T09:39:21.336Z,99.99
2022-10-03T09:40:22.860Z,99.99
2022-10-03T09:41:23.053Z,99.99
2022-10-03T09:42:24.045Z,99.99
2022-10-03T09:43:24.949Z,99.99
2022-10-03T09:44:25.155Z,99.99
2022-10-03T09:45:25.060Z,99.99
2022-10-03T09:46:26.142Z,99.99
2022-10-03T09:47:26.374Z,99.99
2022-10-03T09:48:27.010Z,99.99
2022-10-03T09:49:27.964Z,99.99
2022-10-03T09:50:27.959Z,99.99
2022-10-03T09:51:28.874Z,99.99
2022-10-03T09:52:29.463Z,99.99
2022-10-03T09:53:29.355Z,99.99
2022-10-03T09:54:30.272Z,99.99
2022-10-03T09:55:30.469Z,99.99
2022-10-03T09:56:31.728Z,99.99
2022-10-03T09:57:32.397Z,99.99
2022-10-03T09:58:32.622Z,99.99
2022-10-03T09:59:32.528Z,99.99
2022-10-03T10:00:33.889Z,99.99
2022-10-03T10:01:34.346Z,99.99
2022-10-03T10:02:35.305Z,99.99
2022-10-03T10:03:35.623Z,99.99
2022-10-03T10:04:59.085Z,99.99
2022-10-03T10:05:36.682Z,99.99
2022-10-03T10:06:37.478Z,99.99
2022-10-03T10:07:37.927Z,99.99
2022-10-03T10:08:38.266Z,99.99
2022-10-03T10:09:38.761Z,99.99
2022-10-03T10:10:39.754Z,99.99
2022-10-03T10:11:40.789Z,99.99
2022-10-03T10:12:40.987Z,99.99
2022-10-03T10:14:08.850Z,99.99
2022-10-03T10:14:42.552Z,99.99
2022-10-03T10:15:43.234Z,99.99
2022-10-03T10:16:48.259Z,99.99
2022-10-03T10:17:44.993Z,99.99
2022-10-03T10:18:45.197Z,99.99
2022-10-03T10:19:45.871Z,99.99
2022-10-03T10:20:46.250Z,99.99
2022-10-03T10:21:46.460Z,99.99
2022-10-03T10:22:47.675Z,99.99
2022-10-03T10:23:47.877Z,99.99
2022-10-03T10:24:48.493Z,99.99
2022-10-03T10:25:48.548Z,99.99
2022-10-03T10:26:50.520Z,99.99
2022-10-03T10:27:50.506Z,99.99
2022-10-03T10:28:51.680Z,99.99
2022-10-03T10:29:52.176Z,99.99
2022-10-03T10:30:52.333Z,99.87
2022-10-03T10:31:53.499Z,99.87
2022-10-03T10:32:53.531Z,99.1
2022-10-03T10:33:54.459Z,98.67
2022-10-03T10:34:54.392Z,99.99
2022-10-03T10:35:54.921Z,99.99
2022-10-03T10:36:55.135Z,99.19
2022-10-03T10:37:56.058Z,98.38
2022-10-03T10:38:56.262Z,99.2
2022-10-03T10:39:56.885Z,99.2
2022-10-03T10:40:59.748Z,99.29
2022-10-03T10:41:59.247Z,99.96
2022-10-03T10:42:59.471Z,98.53
2022-10-03T10:44:00.521Z,98.48
2022-10-03T10:45:01.451Z,99.99
2022-10-03T10:46:01.691Z,99.99
2022-10-03T10:47:02.390Z,99.99
2022-10-03T10:48:02.816Z,99.99
2022-10-03T10:49:09.165Z,99.99
2022-10-03T10:50:04.392Z,99.99
2022-10-03T10:51:05.002Z,99.99
2022-10-03T10:52:05.293Z,99.99
2022-10-03T10:53:05.939Z,99.99
2022-10-03T10:54:06.585Z,99.99
2022-10-03T10:55:06.537Z,99.99
2022-10-03T10:56:07.449Z,99.99
2022-10-03T10:57:07.973Z,99.99
2022-10-03T10:58:08.471Z,99.99
2022-10-03T10:59:08.677Z,99.99
2022-10-03T11:00:09.297Z,99.99
2022-10-03T11:01:10.794Z,99.99
2022-10-03T11:02:10.915Z,99.99
2022-10-03T11:03:11.556Z,99.99
2022-10-03T11:04:12.566Z,99.99
2022-10-03T11:05:12.729Z,99.99
2022-10-03T11:06:13.663Z,99.99
2022-10-03T11:07:14.260Z,99.99
2022-10-03T11:08:14.899Z,99.99
2022-10-03T11:09:15.830Z,99.99
2022-10-03T11:10:16.025Z,99.99
2022-10-03T11:11:17.049Z,99.99
2022-10-03T11:12:17.674Z,99.99
2022-10-03T11:13:18.596Z,99.99
2022-10-03T11:14:19.540Z,99.99
2022-10-03T11:15:20.307Z,99
2022-10-03T11:16:21.009Z,98.19
2022-10-03T11:17:20.938Z,99.99
2022-10-03T11:18:21.264Z,99.99
2022-10-03T11:19:21.588Z,99.99
2022-10-03T11:20:22.498Z,99.99
2022-10-03T11:21:22.826Z,99.99
2022-10-03T11:22:23.342Z,99.99
2022-10-03T11:23:23.547Z,99.99
2022-10-03T11:24:24.178Z,99.99
2022-10-03T11:25:24.231Z,99.99
2022-10-03T11:26:24.548Z,99.99
2022-10-03T11:27:25.149Z,99.99
2022-10-03T11:28:30.673Z,99.99
2022-10-03T11:29:27.107Z,99.99
2022-10-03T11:30:27.733Z,99.99
2022-10-03T11:31:28.602Z,99.99
2022-10-03T11:32:29.494Z,99.99
2022-10-03T11:33:30.407Z,99.99
2022-10-03T11:34:30.559Z,99.99
2022-10-03T11:35:31.478Z,99.99
2022-10-03T11:36:32.361Z,99.99
2022-10-03T11:37:33.139Z,99.99
2022-10-03T11:38:34.056Z,99.99
2022-10-03T11:39:34.260Z,99.99
2022-10-03T11:40:35.451Z,99.99
2022-10-03T11:41:35.842Z,99.99
2022-10-03T11:42:36.170Z,99.99
2022-10-03T11:43:37.111Z,99.99
2022-10-03T11:44:37.738Z,99.99
2022-10-03T11:45:37.521Z,99.99
2022-10-03T11:46:38.489Z,99.99
2022-10-03T11:47:39.499Z,99.99
2022-10-03T11:48:40.029Z,99.99
2022-10-03T11:49:39.943Z,99.99
2022-10-03T11:50:40.561Z,99.99
2022-10-03T11:51:41.308Z,99.99
2022-10-03T11:52:42.097Z,99.99
2022-10-03T11:53:42.438Z,99.99
2022-10-03T11:54:42.726Z,99.38
2022-10-03T11:55:43.623Z,99.81
2022-10-03T11:56:45.012Z,99.99
2022-10-03T11:57:45.511Z,99.99
2022-10-03T11:58:46.405Z,99.99
2022-10-03T11:59:47.340Z,99.99
2022-10-03T12:00:47.537Z,99.99
2022-10-03T12:01:51.385Z,99.99
2022-10-03T12:02:48.971Z,99.99
2022-10-03T12:03:49.663Z,99.99
2022-10-03T12:04:50.164Z,99.99
2022-10-03T12:05:50.788Z,99.99
2022-10-03T12:06:51.797Z,99.99
2022-10-03T12:07:55.075Z,99.99
2022-10-03T12:08:52.430Z,99.99
2022-10-03T12:09:53.051Z,99.99
2022-10-03T12:10:53.971Z,99.99
2022-10-03T12:11:53.946Z,99.99
2022-10-03T12:12:54.570Z,99.99
2022-10-03T12:13:55.780Z,99.72
2022-10-03T12:14:56.232Z,97.52
2022-10-03T12:15:56.433Z,96.27
2022-10-03T12:16:58.003Z,98.91
2022-10-03T12:17:58.073Z,99.58
2022-10-03T12:18:58.001Z,98.33
2022-10-03T12:19:58.920Z,98.57
2022-10-03T12:20:59.304Z,95.03
2022-10-03T12:22:00.447Z,95.65
2022-10-03T12:23:00.773Z,93.92
2022-10-03T12:24:01.396Z,92.39
2022-10-03T12:25:02.595Z,91.48
2022-10-03T12:26:02.930Z,92.82
2022-10-03T12:27:03.254Z,95.21
2022-10-03T12:28:04.054Z,97.61
2022-10-03T12:29:04.837Z,95.41
2022-10-03T12:30:05.812Z,93.54
2022-10-03T12:31:06.142Z,94.59
2022-10-03T12:32:06.848Z,93.68
2022-10-03T12:33:06.669Z,92.34
2022-10-03T12:34:07.870Z,92.15
2022-10-03T12:35:08.375Z,90.04
2022-10-03T12:36:09.307Z,90.42
2022-10-03T12:37:10.276Z,91.57
2022-10-03T12:38:10.499Z,92.24
2022-10-03T12:39:10.997Z,93.11
2022-10-03T12:40:11.650Z,93.01
2022-10-03T12:41:12.562Z,91.91
2022-10-03T12:42:13.638Z,92.77
2022-10-03T12:43:13.558Z,93.06
2022-10-03T12:44:14.461Z,92
2022-10-03T12:45:15.687Z,89.89
2022-10-03T12:46:16.070Z,91.91
2022-10-03T12:47:21.513Z,92.77
2022-10-03T12:48:17.123Z,93.1
2022-10-03T12:49:17.759Z,91.38
2022-10-03T12:50:18.676Z,90.99
2022-10-03T12:51:19.298Z,90.99
2022-10-03T12:52:19.802Z,90.7
2022-10-03T12:53:20.378Z,90.99
2022-10-03T12:54:23.546Z,90.22
2022-10-03T12:55:21.276Z,89.99
2022-10-03T12:56:22.485Z,88.84
2022-10-03T12:57:23.107Z,87.49
2022-10-03T12:58:24.035Z,87.3
2022-10-03T12:59:24.364Z,87.21
2022-10-03T13:00:25.302Z,87.21
2022-10-03T13:01:26.147Z,86.72