createdAt,value
2019-06-20T00:00:16.031Z,79.02
2019-06-20T00:01:16.092Z,78.34
2019-06-20T00:02:16.240Z,78.63
2019-06-20T00:03:16.174Z,78.73
2019-06-20T00:04:16.126Z,78.63
2019-06-20T00:05:16.224Z,78.34
2019-06-20T00:06:16.031Z,78.44
2019-06-20T00:07:16.580Z,78.53
2019-06-20T00:08:16.012Z,78.63
2019-06-20T00:09:15.980Z,78.50
2019-06-20T00:10:16.090Z,78.34
2019-06-20T00:11:17.607Z,78.63
2019-06-20T00:12:16.701Z,78.50
2019-06-20T00:13:16.107Z,78.83
2019-06-20T00:14:15.976Z,78.88
2019-06-20T00:15:18.625Z,78.78
2019-06-20T00:16:16.143Z,78.78
2019-06-20T00:17:15.991Z,79.36
2019-06-20T00:18:16.602Z,79.55
2019-06-20T00:19:15.962Z,79.27
2019-06-20T00:20:16.107Z,79.17
2019-06-20T00:21:15.832Z,79.75
2019-06-20T00:22:15.816Z,79.75
2019-06-20T00:23:15.988Z,79.84
2019-06-20T00:24:15.852Z,80.22
2019-06-20T00:25:15.920Z,79.84
2019-06-20T00:26:16.000Z,80.38
2019-06-20T00:27:15.932Z,80.32
2019-06-20T00:28:17.642Z,80.32
2019-06-20T00:29:15.857Z,80.42
2019-06-20T00:30:15.767Z,80.47
2019-06-20T00:31:17.596Z,80.47
2019-06-20T00:32:15.786Z,80.47
2019-06-20T00:33:15.854Z,80.57
2019-06-20T00:35:17.629Z,80.38
2019-06-20T00:36:15.805Z,80.57
2019-06-20T00:37:16.678Z,80.28
2019-06-20T00:38:17.531Z,80.66
2019-06-20T00:39:16.571Z,81.15
2019-06-20T00:40:15.811Z,80.86
2019-06-20T00:41:15.722Z,81.05
2019-06-20T00:42:16.640Z,80.76
2019-06-20T00:43:17.975Z,80.76
2019-06-20T00:44:16.507Z,80.66
2019-06-20T00:45:17.633Z,80.86
2019-06-20T00:46:15.618Z,81.24
2019-06-20T00:47:15.732Z,80.86
2019-06-20T00:48:19.995Z,81.05
2019-06-20T00:49:15.450Z,80.86
2019-06-20T00:50:15.990Z,81.05
2019-06-20T00:51:15.461Z,81.05
2019-06-20T00:52:15.518Z,81.05
2019-06-20T00:53:15.548Z,81.24
2019-06-20T00:54:16.197Z,80.66
2019-06-20T00:55:15.638Z,81.05
2019-06-20T00:56:18.107Z,81.24
2019-06-20T00:57:15.739Z,81.05
2019-06-20T00:58:16.077Z,81.05
2019-06-20T00:59:17.151Z,81.15
2019-06-20T01:00:17.123Z,81.72
2019-06-20T01:01:15.561Z,81.34
2019-06-20T01:02:15.522Z,81.24
2019-06-20T01:03:16.002Z,81.05
2019-06-20T01:04:15.516Z,81.82
2019-06-20T01:05:15.410Z,81.24
2019-06-20T01:06:15.482Z,80.76
2019-06-20T01:07:15.363Z,81.24
2019-06-20T01:08:15.371Z,81.24
2019-06-20T01:09:15.504Z,81.24
2019-06-20T01:10:15.337Z,81.34
2019-06-20T01:11:15.393Z,81.05
2019-06-20T01:12:15.451Z,80.96
2019-06-20T01:13:15.252Z,81.24
2019-06-20T01:14:17.184Z,81.15
2019-06-20T01:15:15.381Z,81.53
2019-06-20T01:16:15.387Z,81.24
2019-06-20T01:17:15.408Z,81.24
2019-06-20T01:18:17.134Z,81.43
2019-06-20T01:19:16.243Z,81.24
2019-06-20T01:20:15.226Z,81.24
2019-06-20T01:21:15.226Z,81.43
2019-06-20T01:22:15.202Z,81.05
2019-06-20T01:23:15.419Z,81.05
2019-06-20T01:24:16.216Z,81.05
2019-06-20T01:25:15.242Z,81.05
2019-06-20T01:26:15.249Z,80.66
2019-06-20T01:27:15.360Z,80.86
2019-06-20T01:28:15.325Z,80.47
2019-06-20T01:29:15.166Z,80.96
2019-06-20T01:30:15.200Z,80.76
2019-06-20T01:31:15.122Z,80.76
2019-06-20T01:32:15.140Z,80.96
2019-06-20T01:33:15.152Z,81.05
2019-06-20T01:34:15.366Z,80.76
2019-06-20T01:35:15.093Z,80.96
2019-06-20T01:36:15.026Z,80.96
2019-06-20T01:37:15.239Z,81.43
2019-06-20T01:38:15.333Z,81.53
2019-06-20T01:39:15.078Z,81.24
2019-06-20T01:40:15.049Z,81.72
2019-06-20T01:41:15.023Z,81.82
2019-06-20T01:42:15.102Z,81.38
2019-06-20T01:43:16.671Z,81.24
2019-06-20T01:44:15.637Z,81.38
2019-06-20T01:45:15.590Z,81.38
2019-06-20T01:46:14.886Z,81.09
2019-06-20T01:47:15.140Z,81.09
2019-06-20T01:48:14.911Z,80.90
2019-06-20T01:49:15.070Z,80.90
2019-06-20T01:50:15.023Z,80.90
2019-06-20T01:51:14.932Z,80.99
2019-06-20T01:52:15.084Z,80.90
2019-06-20T01:53:14.930Z,80.80
2019-06-20T01:54:14.933Z,80.80
2019-06-20T01:55:14.879Z,80.90
2019-06-20T01:56:14.825Z,80.99
2019-06-20T01:57:15.010Z,80.99
2019-06-20T01:58:14.893Z,80.71
2019-06-20T01:59:15.050Z,80.99
2019-06-20T02:00:14.813Z,81.09
2019-06-20T02:01:14.959Z,80.90
2019-06-20T02:02:14.898Z,80.99
2019-06-20T02:03:14.891Z,80.61
2019-06-20T02:04:14.986Z,81.04
2019-06-20T02:05:14.932Z,80.80
2019-06-20T02:06:15.741Z,80.94
2019-06-20T02:07:14.891Z,80.80
2019-06-20T02:08:14.750Z,80.75
2019-06-20T02:09:14.723Z,81.04
2019-06-20T02:10:15.689Z,80.36
2019-06-20T02:11:14.797Z,80.75
2019-06-20T02:12:14.898Z,80.27
2019-06-20T02:13:14.718Z,80.46
2019-06-20T02:14:14.702Z,79.98
2019-06-20T02:15:14.850Z,80.46
2019-06-20T02:16:14.768Z,80.27
2019-06-20T02:17:14.820Z,80.40
2019-06-20T02:18:14.666Z,80.30
2019-06-20T02:19:16.276Z,80.02
2019-06-20T02:20:14.679Z,80.30
2019-06-20T02:21:14.787Z,79.92
2019-06-20T02:22:14.790Z,80.11
2019-06-20T02:23:14.750Z,79.92
2019-06-20T02:24:14.814Z,79.44
2019-06-20T02:25:15.292Z,79.35
2019-06-20T02:26:14.562Z,79.44
2019-06-20T02:27:14.653Z,79.48
2019-06-20T02:28:14.791Z,79.44
2019-06-20T02:29:14.556Z,78.96
2019-06-20T02:30:14.512Z,79.00
2019-06-20T02:31:14.644Z,79.00
2019-06-20T02:32:15.287Z,78.90
2019-06-20T02:33:14.695Z,79.19
2019-06-20T02:34:14.493Z,78.42
2019-06-20T02:35:14.718Z,78.71
2019-06-20T02:36:14.552Z,78.81
2019-06-20T02:38:14.494Z,78.81
2019-06-20T02:39:14.578Z,78.71
2019-06-20T02:40:14.467Z,78.52
2019-06-20T02:41:14.378Z,78.81
2019-06-20T02:42:14.438Z,78.81
2019-06-20T02:43:14.561Z,78.42
2019-06-20T02:44:29.219Z,78.61
2019-06-20T02:45:14.431Z,78.33
2019-06-20T02:46:14.459Z,77.69
2019-06-20T02:47:14.525Z,77.56
2019-06-20T02:48:14.338Z,77.88
2019-06-20T02:50:14.596Z,77.59
2019-06-20T02:51:14.427Z,77.59
2019-06-20T02:52:14.374Z,77.31
2019-06-20T02:53:14.311Z,77.11
2019-06-20T02:54:16.229Z,77.01
2019-06-20T02:55:14.495Z,77.11
2019-06-20T02:56:14.307Z,76.92
2019-06-20T02:57:14.173Z,77.31
2019-06-20T02:58:14.486Z,77.31
2019-06-20T02:59:14.495Z,76.53
2019-06-20T03:00:14.257Z,77.01
2019-06-20T03:01:15.201Z,77.31
2019-06-20T03:02:14.275Z,77.11
2019-06-20T03:03:14.255Z,77.01
2019-06-20T03:04:14.205Z,77.31
2019-06-20T03:05:14.259Z,77.40
2019-06-20T03:06:14.295Z,77.31
2019-06-20T03:07:14.315Z,77.01
2019-06-20T03:08:15.221Z,76.63
2019-06-20T03:09:14.293Z,76.48
2019-06-20T03:10:14.158Z,76.73
2019-06-20T03:11:14.630Z,76.63
2019-06-20T03:12:14.241Z,76.82
2019-06-20T03:13:14.268Z,76.48
2019-06-20T03:14:14.676Z,76.63
2019-06-20T03:15:14.200Z,76.73
2019-06-20T03:16:14.136Z,77.21
2019-06-20T03:17:14.163Z,77.21
2019-06-20T03:18:14.018Z,77.15
2019-06-20T03:19:14.160Z,77.15
2019-06-20T03:20:14.257Z,76.96
2019-06-20T03:21:14.185Z,77.01
2019-06-20T03:22:14.213Z,77.31
2019-06-20T03:23:14.065Z,77.31
2019-06-20T03:24:14.772Z,77.31
2019-06-20T03:25:14.002Z,77.50
2019-06-20T03:26:13.949Z,78.08
2019-06-20T03:27:14.031Z,77.98
2019-06-20T03:28:13.918Z,77.78
2019-06-20T03:29:14.170Z,77.69
2019-06-20T03:30:14.016Z,78.17
2019-06-20T03:31:14.159Z,77.98
2019-06-20T03:32:15.738Z,78.08
2019-06-20T03:33:14.102Z,78.65
2019-06-20T03:34:14.076Z,78.08
2019-06-20T03:35:13.892Z,78.65
2019-06-20T03:36:14.804Z,78.27
2019-06-20T03:37:14.571Z,78.94
2019-06-20T03:38:13.931Z,78.75
2019-06-20T03:39:13.934Z,78.81
2019-06-20T03:40:15.816Z,78.85
2019-06-20T03:41:13.843Z,79.00
2019-06-20T03:42:16.702Z,78.42
2019-06-20T03:43:14.058Z,78.71
2019-06-20T03:44:13.779Z,79.19
2019-06-20T03:45:14.016Z,79.38
2019-06-20T03:46:14.666Z,80.35
2019-06-20T03:47:13.855Z,79.96
2019-06-20T03:48:13.919Z,80.06
2019-06-20T03:49:13.691Z,80.06
2019-06-20T03:50:13.860Z,79.48
2019-06-20T03:51:13.759Z,80.06
2019-06-20T03:52:20.711Z,79.67
2019-06-20T03:53:13.771Z,79.96
2019-06-20T03:54:13.821Z,80.44
2019-06-20T03:55:13.656Z,80.06
2019-06-20T03:56:13.774Z,80.25
2019-06-20T03:57:13.622Z,80.06
2019-06-20T03:58:13.716Z,79.58
2019-06-20T03:59:13.875Z,79.96
2019-06-20T04:00:14.304Z,79.61
2019-06-20T04:01:14.370Z,79.43
2019-06-20T04:02:13.664Z,80.00
2019-06-20T04:03:14.266Z,80.10
2019-06-20T04:04:13.800Z,79.90
2019-06-20T04:05:13.696Z,80.00
2019-06-20T04:06:13.798Z,79.52
2019-06-20T04:07:13.738Z,79.71
2019-06-20T04:08:13.639Z,79.43
2019-06-20T04:09:13.558Z,79.52
2019-06-20T04:10:15.301Z,79.43
2019-06-20T04:11:13.679Z,79.43
2019-06-20T04:12:13.634Z,79.33
2019-06-20T04:13:13.487Z,79.43
2019-06-20T04:14:13.686Z,78.94
2019-06-20T04:15:19.019Z,78.88
2019-06-20T04:16:13.542Z,78.79
2019-06-20T04:17:13.453Z,79.27
2019-06-20T04:18:13.617Z,79.17
2019-06-20T04:19:13.580Z,78.50
2019-06-20T04:20:13.469Z,78.88
2019-06-20T04:21:13.594Z,78.92
2019-06-20T04:22:13.650Z,78.73
2019-06-20T04:23:13.595Z,78.63
2019-06-20T04:24:14.401Z,78.63
2019-06-20T04:25:14.327Z,78.73
2019-06-20T04:26:13.496Z,78.83
2019-06-20T04:27:14.201Z,78.06
2019-06-20T04:28:13.453Z,78.34
2019-06-20T04:29:13.451Z,78.34
2019-06-20T04:30:13.520Z,77.96
2019-06-20T04:31:13.509Z,78.34
2019-06-20T04:32:13.488Z,78.29
2019-06-20T04:33:13.425Z,78.25
2019-06-20T04:34:14.319Z,77.81
2019-06-20T04:35:14.327Z,78.00
2019-06-20T04:36:13.382Z,78.19
2019-06-20T04:37:13.305Z,77.71
2019-06-20T04:38:13.449Z,77.75
2019-06-20T04:39:19.147Z,77.55
2019-06-20T04:40:13.395Z,77.36
2019-06-20T04:41:13.534Z,77.46
2019-06-20T04:42:14.188Z,77.26
2019-06-20T04:43:13.424Z,77.17
2019-06-20T04:44:13.463Z,77.50
2019-06-20T04:45:15.350Z,77.59
2019-06-20T04:46:13.338Z,77.01
2019-06-20T04:47:13.384Z,76.82
2019-06-20T04:48:15.213Z,76.82
2019-06-20T04:49:13.344Z,76.72
2019-06-20T04:50:13.354Z,76.53
2019-06-20T04:51:13.332Z,76.18
2019-06-20T04:52:14.272Z,76.37
2019-06-20T04:53:13.755Z,75.99
2019-06-20T04:54:15.822Z,75.89
2019-06-20T04:55:13.382Z,75.89
2019-06-20T04:56:13.264Z,75.89
2019-06-20T04:57:13.190Z,76.09
2019-06-20T04:58:13.053Z,75.99
2019-06-20T04:59:13.216Z,75.84
2019-06-20T05:00:13.751Z,75.54
2019-06-20T05:01:13.815Z,75.45
2019-06-20T05:02:15.058Z,75.35
2019-06-20T05:03:13.688Z,74.77
2019-06-20T05:04:13.241Z,74.96
2019-06-20T05:05:13.973Z,74.96
2019-06-20T05:06:13.262Z,74.68
2019-06-20T05:07:13.188Z,74.52
2019-06-20T05:08:13.078Z,74.32
2019-06-20T05:09:13.220Z,74.42
2019-06-20T05:10:13.124Z,74.52
2019-06-20T05:11:15.782Z,73.74
2019-06-20T05:12:13.229Z,73.94
2019-06-20T05:13:13.246Z,74.13
2019-06-20T05:14:13.271Z,74.17
2019-06-20T05:15:13.312Z,73.88
2019-06-20T05:16:13.221Z,74.17
2019-06-20T05:17:13.097Z,74.07
2019-06-20T05:18:13.236Z,73.97
2019-06-20T05:19:13.047Z,73.68
2019-06-20T05:20:13.246Z,73.68
2019-06-20T05:21:12.970Z,73.20
2019-06-20T05:22:14.839Z,73.43
2019-06-20T05:23:13.010Z,72.85
2019-06-20T05:24:13.133Z,72.08
2019-06-20T05:25:12.997Z,72.75
2019-06-20T05:26:13.079Z,72.36
2019-06-20T05:27:13.138Z,72.66
2019-06-20T05:28:13.088Z,72.75
2019-06-20T05:31:13.734Z,72.85
2019-06-20T05:32:12.996Z,72.66
2019-06-20T05:33:13.025Z,72.75
2019-06-20T05:34:13.122Z,72.75
2019-06-20T05:35:13.961Z,72.08
2019-06-20T05:36:14.879Z,72.27
2019-06-20T05:37:13.124Z,71.53
2019-06-20T05:38:13.056Z,71.44
2019-06-20T05:39:13.001Z,71.92
2019-06-20T05:40:13.045Z,72.21
2019-06-20T05:41:13.069Z,71.37
2019-06-20T05:42:12.979Z,71.76
2019-06-20T05:43:13.045Z,71.28
2019-06-20T05:44:13.078Z,71.28
2019-06-20T05:45:14.766Z,71.28
2019-06-20T05:46:12.916Z,71.08
2019-06-20T05:47:19.789Z,70.31
2019-06-20T05:48:12.960Z,69.67
2019-06-20T05:49:13.796Z,69.95
2019-06-20T05:50:13.304Z,70.25
2019-06-20T05:51:14.805Z,69.73
2019-06-20T05:52:13.049Z,69.37
2019-06-20T05:53:12.836Z,69.85
2019-06-20T05:54:12.996Z,69.57
2019-06-20T05:55:12.926Z,69.37
2019-06-20T05:56:12.959Z,69.95
2019-06-20T05:57:12.916Z,69.50
2019-06-20T05:58:12.926Z,69.99
2019-06-20T05:59:12.930Z,69.67
2019-06-20T06:00:14.500Z,68.70
2019-06-20T06:01:12.937Z,68.70
2019-06-20T06:02:13.034Z,68.21
2019-06-20T06:03:13.856Z,66.95
2019-06-20T06:04:12.895Z,66.50
2019-06-20T06:05:12.902Z,66.30
2019-06-20T06:06:12.805Z,65.82
2019-06-20T06:08:12.738Z,66.08
2019-06-20T06:09:13.364Z,66.37
2019-06-20T06:10:13.396Z,65.92
2019-06-20T06:11:13.436Z,66.20
2019-06-20T06:12:13.481Z,66.20
2019-06-20T06:13:12.748Z,66.20
2019-06-20T06:14:12.754Z,66.11
2019-06-20T06:15:12.862Z,66.30
2019-06-20T06:16:25.738Z,66.02
2019-06-20T06:17:12.746Z,66.02
2019-06-20T06:18:12.745Z,66.30
2019-06-20T06:19:12.719Z,66.20
2019-06-20T06:20:13.436Z,66.20
2019-06-20T06:21:13.479Z,65.63
2019-06-20T06:22:13.335Z,66.02
2019-06-20T06:23:13.339Z,65.43
2019-06-20T06:24:12.789Z,65.72
2019-06-20T06:25:12.819Z,65.63
2019-06-20T06:26:12.656Z,65.34
2019-06-20T06:28:12.806Z,65.24
2019-06-20T06:29:13.429Z,64.98
2019-06-20T06:30:12.787Z,64.98
2019-06-20T06:31:12.776Z,65.17
2019-06-20T06:32:12.777Z,64.88
2019-06-20T06:33:12.837Z,65.08
2019-06-20T06:34:12.683Z,64.59
2019-06-20T06:36:12.806Z,64.88
2019-06-20T06:37:12.719Z,64.40
2019-06-20T06:38:14.532Z,63.62
2019-06-20T06:39:13.481Z,63.72
2019-06-20T06:41:12.646Z,62.85
2019-06-20T06:42:12.669Z,62.75
2019-06-20T06:43:12.798Z,61.98
2019-06-20T06:44:12.722Z,61.88
2019-06-20T06:45:12.732Z,61.61
2019-06-20T06:46:12.737Z,61.49
2019-06-20T06:47:12.681Z,61.71
2019-06-20T06:48:12.727Z,60.94
2019-06-20T06:49:12.772Z,60.84
2019-06-20T06:50:12.593Z,60.06
2019-06-20T06:51:12.703Z,60.19
2019-06-20T06:52:13.480Z,59.70
2019-06-20T06:53:15.479Z,59.80
2019-06-20T06:54:12.543Z,59.31
2019-06-20T06:55:12.624Z,58.86
2019-06-20T06:56:12.617Z,58.86
2019-06-20T06:57:13.527Z,57.89
2019-06-20T06:58:12.469Z,57.60
2019-06-20T06:59:12.623Z,57.62
2019-06-20T07:00:13.175Z,57.43
2019-06-20T07:01:13.527Z,56.39
2019-06-20T07:04:12.672Z,56.32
2019-06-20T07:05:14.495Z,56.41
2019-06-20T07:06:13.119Z,56.35
2019-06-20T07:07:12.580Z,56.15
2019-06-20T07:08:12.583Z,56.54
2019-06-20T07:09:12.601Z,55.11
2019-06-20T07:10:12.592Z,55.04
2019-06-20T07:12:12.510Z,54.70
2019-06-20T07:15:12.726Z,51.17
2019-06-20T07:16:13.582Z,51.07
2019-06-20T07:17:13.072Z,50.10
2019-06-20T07:20:15.157Z,49.77
2019-06-20T07:21:12.826Z,49.38
2019-06-20T07:26:14.079Z,46.44
2019-06-20T07:27:13.062Z,45.88
2019-06-20T07:30:12.528Z,43.96
2019-06-20T07:31:14.087Z,43.37
2019-06-20T07:33:13.984Z,43.12
2019-06-20T07:34:12.532Z,42.85
2019-06-20T07:38:13.074Z,39.66
2019-06-20T07:39:12.546Z,39.39
2019-06-20T07:40:12.537Z,39.31
2019-06-20T07:41:12.510Z,38.43
2019-06-20T07:42:12.512Z,38.56
2019-06-20T07:43:13.080Z,37.19
2019-06-20T07:44:12.521Z,37.21
2019-06-20T07:46:12.531Z,35.76
2019-06-20T07:47:17.549Z,35.49
2019-06-20T07:49:14.074Z,34.33
2019-06-20T07:50:13.538Z,34.25
2019-06-20T07:51:12.514Z,32.58
2019-06-20T07:52:12.485Z,31.88
2019-06-20T07:55:12.499Z,30.07
2019-06-20T07:56:12.437Z,29.86
2019-06-20T07:58:12.534Z,28.50
2019-06-20T07:59:12.526Z,27.82
2019-06-20T08:00:13.975Z,27.56
2019-06-20T08:01:12.550Z,26.48
2019-06-20T08:04:13.516Z,24.77
2019-06-20T08:05:12.586Z,24.08
2019-06-20T08:07:12.972Z,23.72
2019-06-20T08:08:13.084Z,23.93
2019-06-20T08:09:12.515Z,23.75
2019-06-20T08:10:13.055Z,22.66
2019-06-20T08:11:12.552Z,21.98
2019-06-20T08:12:12.617Z,21.69
2019-06-20T08:13:13.089Z,21.60
2019-06-20T08:14:12.487Z,21.00
2019-06-20T08:15:15.405Z,20.83
2019-06-20T08:16:12.573Z,20.52
2019-06-20T08:17:12.570Z,20.63
2019-06-20T08:18:12.574Z,20.15
2019-06-20T08:19:12.625Z,20.05
2019-06-20T08:21:13.142Z,19.76
2019-06-20T08:22:12.582Z,19.98
2019-06-20T08:24:12.559Z,19.80
2019-06-20T08:25:12.649Z,19.81
2019-06-20T08:26:12.561Z,19.73
2019-06-20T08:27:14.892Z,19.64
2019-06-20T08:28:12.505Z,19.65
2019-06-20T08:29:20.674Z,19.25
2019-06-20T08:30:12.439Z,19.06
2019-06-20T08:31:12.630Z,18.76
2019-06-20T08:32:12.611Z,18.57
2019-06-20T08:33:12.504Z,18.27
2019-06-20T08:34:13.577Z,17.55
2019-06-20T08:35:12.614Z,17.86
2019-06-20T08:36:13.392Z,17.05
2019-06-20T08:37:13.463Z,16.85
2019-06-20T08:38:12.644Z,16.75
2019-06-20T08:39:12.533Z,16.86
2019-06-20T08:40:13.104Z,16.76
2019-06-20T08:42:12.611Z,16.77
2019-06-20T08:43:12.734Z,16.56
2019-06-20T08:44:12.819Z,16.56
2019-06-20T08:45:12.677Z,16.56
2019-06-20T08:46:12.698Z,16.25
2019-06-20T08:47:12.524Z,16.46
2019-06-20T08:48:12.667Z,16.16
2019-06-20T08:49:12.693Z,15.74
2019-06-20T08:50:12.713Z,15.73
2019-06-20T08:51:14.675Z,15.94
2019-06-20T08:52:12.641Z,15.55
2019-06-20T08:53:12.693Z,15.97
2019-06-20T08:54:13.421Z,15.66
2019-06-20T08:55:12.594Z,15.15
2019-06-20T08:56:12.864Z,14.84
2019-06-20T08:57:12.766Z,14.86
2019-06-20T08:58:12.505Z,14.25
2019-06-20T08:59:23.915Z,13.73
2019-06-20T09:00:12.668Z,14.14
2019-06-20T09:01:12.781Z,13.62
2019-06-20T09:02:12.946Z,14.44
2019-06-20T09:03:12.656Z,13.73
2019-06-20T09:04:13.470Z,13.83
2019-06-20T09:05:12.793Z,13.84
2019-06-20T09:06:12.630Z,13.84
2019-06-20T09:07:12.704Z,13.42
2019-06-20T09:08:12.726Z,13.73
2019-06-20T09:09:12.814Z,13.84
2019-06-20T09:10:12.769Z,13.64
2019-06-20T09:11:12.781Z,13.74
2019-06-20T09:12:12.821Z,13.95
2019-06-20T09:13:13.012Z,14.25
2019-06-20T09:14:12.699Z,14.05
2019-06-20T09:15:12.945Z,14.25
2019-06-20T09:16:24.123Z,13.94
2019-06-20T09:17:12.862Z,13.64
2019-06-20T09:18:12.995Z,13.64
2019-06-20T09:19:12.910Z,13.64
2019-06-20T09:20:12.808Z,13.54
2019-06-20T09:21:12.778Z,13.64
2019-06-20T09:22:12.882Z,13.03
2019-06-20T09:23:12.746Z,13.34
2019-06-20T09:24:12.975Z,12.93
2019-06-20T09:25:12.964Z,13.33
2019-06-20T09:26:12.835Z,13.12
2019-06-20T09:27:15.435Z,13.72
2019-06-20T09:28:13.023Z,13.42
2019-06-20T09:29:12.868Z,13.11
2019-06-20T09:30:12.827Z,13.43
2019-06-20T09:31:13.494Z,13.53
2019-06-20T09:32:12.892Z,13.32
2019-06-20T09:33:12.927Z,13.11
2019-06-20T09:34:14.860Z,12.70
2019-06-20T09:35:13.154Z,13.30
2019-06-20T09:36:12.924Z,13.31
2019-06-20T09:37:13.021Z,13.00
2019-06-20T09:38:13.847Z,12.90
2019-06-20T09:40:13.005Z,13.21
2019-06-20T09:41:13.233Z,13.02
2019-06-20T09:42:12.896Z,12.62
2019-06-20T09:43:26.726Z,12.31
2019-06-20T09:44:13.764Z,12.72
2019-06-20T09:45:12.877Z,12.62
2019-06-20T09:46:12.940Z,12.23
2019-06-20T09:47:13.800Z,12.74
2019-06-20T09:48:12.964Z,12.34
2019-06-20T09:49:13.075Z,12.13
2019-06-20T09:50:12.972Z,11.52
2019-06-20T09:51:13.181Z,12.03
2019-06-20T09:52:13.084Z,12.13
2019-06-20T09:53:13.081Z,11.93
2019-06-20T09:54:13.086Z,11.41
2019-06-20T09:55:13.076Z,11.52
2019-06-20T09:56:12.964Z,11.63
2019-06-20T09:57:13.039Z,11.32
2019-06-20T09:58:13.117Z,11.33
2019-06-20T09:59:26.824Z,11.44
2019-06-20T10:00:13.132Z,11.44
2019-06-20T10:01:13.813Z,11.34
2019-06-20T10:02:13.814Z,10.93
2019-06-20T10:03:13.155Z,10.62
2019-06-20T10:04:13.055Z,10.52
2019-06-20T10:05:13.221Z,10.94
2019-06-20T10:06:14.583Z,10.43
2019-06-20T10:07:13.076Z,10.63
2019-06-20T10:08:13.282Z,10.74
2019-06-20T10:09:13.178Z,10.75
2019-06-20T10:10:13.187Z,10.44
2019-06-20T10:11:13.183Z,10.24
2019-06-20T10:12:13.280Z,10.64
2019-06-20T10:13:13.197Z,10.75
2019-06-20T10:14:13.243Z,10.24
2019-06-20T10:15:13.301Z,10.24
2019-06-20T10:16:13.321Z,9.83
2019-06-20T10:17:13.242Z,9.84
2019-06-20T10:18:13.295Z,9.74
2019-06-20T10:19:13.517Z,9.74
2019-06-20T10:20:13.253Z,10.05
2019-06-20T10:21:13.227Z,10.06
2019-06-20T10:22:13.314Z,9.35
2019-06-20T10:23:13.293Z,9.35
2019-06-20T10:24:13.270Z,9.55
2019-06-20T10:25:13.257Z,10.17
2019-06-20T10:26:13.411Z,9.96
2019-06-20T10:27:13.343Z,9.86
2019-06-20T10:28:13.328Z,9.65
2019-06-20T10:29:13.323Z,9.55
2019-06-20T10:30:14.633Z,9.35
2019-06-20T10:31:13.493Z,9.55
2019-06-20T10:32:15.432Z,9.65
2019-06-20T10:33:13.408Z,9.45
2019-06-20T10:34:13.423Z,9.56
2019-06-20T10:35:13.487Z,9.77
2019-06-20T10:36:13.489Z,9.87
2019-06-20T10:37:14.371Z,10.08
2019-06-20T10:38:13.479Z,10.28
2019-06-20T10:39:13.467Z,10.18
2019-06-20T10:40:13.729Z,9.97
2019-06-20T10:41:13.463Z,9.97
2019-06-20T10:42:13.776Z,9.66
2019-06-20T10:43:13.454Z,9.65
2019-06-20T10:44:13.594Z,9.64
2019-06-20T10:45:15.292Z,9.85
2019-06-20T10:46:13.535Z,10.25
2019-06-20T10:47:13.641Z,10.36
2019-06-20T10:48:13.742Z,10.57
2019-06-20T10:49:15.315Z,10.46
2019-06-20T10:50:13.571Z,10.55
2019-06-20T10:51:13.676Z,10.84
2019-06-20T10:52:13.637Z,11.32
2019-06-20T10:53:13.636Z,11.53
2019-06-20T10:54:13.820Z,11.23
2019-06-20T10:55:13.721Z,11.24
2019-06-20T10:56:13.896Z,11.13
2019-06-20T10:57:13.674Z,11.13
2019-06-20T10:58:13.740Z,11.44
2019-06-20T10:59:13.692Z,11.65
2019-06-20T11:00:29.304Z,11.44
2019-06-20T11:01:13.634Z,11.54
2019-06-20T11:02:13.798Z,11.54
2019-06-20T11:03:13.725Z,11.66
2019-06-20T11:04:13.758Z,11.16
2019-06-20T11:05:13.743Z,10.86
2019-06-20T11:06:13.815Z,11.07
2019-06-20T11:07:13.783Z,10.87
2019-06-20T11:08:13.826Z,11.25
2019-06-20T11:09:13.740Z,11.82
2019-06-20T11:10:13.897Z,12.79
2019-06-20T11:11:13.874Z,13.75
2019-06-20T11:12:13.876Z,14.71
2019-06-20T11:13:13.953Z,15.57
2019-06-20T11:15:15.144Z,18.19
2019-06-20T11:17:14.176Z,19.41
2019-06-20T11:18:14.178Z,19.79
2019-06-20T11:19:14.749Z,20.86
2019-06-20T11:20:14.174Z,21.53
2019-06-20T11:22:14.139Z,22.78
2019-06-20T11:23:14.229Z,22.67
2019-06-20T11:24:14.246Z,23.54
2019-06-20T11:25:14.223Z,24.21
2019-06-20T11:26:14.227Z,24.68
2019-06-20T11:27:14.213Z,25.07
2019-06-20T11:28:15.131Z,25.83
2019-06-20T11:29:14.767Z,26.70
2019-06-20T11:32:14.238Z,27.66
2019-06-20T11:33:14.217Z,28.13
2019-06-20T11:35:14.213Z,29.48
2019-06-20T11:36:14.223Z,29.96
2019-06-20T11:37:14.191Z,30.24
2019-06-20T11:38:14.228Z,30.62
2019-06-20T11:39:14.742Z,30.90
2019-06-20T11:40:14.190Z,31.48
2019-06-20T11:41:14.709Z,31.86
2019-06-20T11:42:14.731Z,32.34
2019-06-20T11:43:14.138Z,33.02
2019-06-20T11:44:14.229Z,33.10
2019-06-20T11:45:15.711Z,33.87
2019-06-20T11:47:14.149Z,34.14
2019-06-20T11:48:14.144Z,34.52
2019-06-20T11:49:14.749Z,35.21
2019-06-20T11:50:14.151Z,35.77
2019-06-20T11:51:14.127Z,36.24
2019-06-20T11:52:19.245Z,36.44
2019-06-20T11:53:14.129Z,36.73
2019-06-20T11:55:14.164Z,38.28
2019-06-20T11:56:14.120Z,37.89
2019-06-20T11:58:14.668Z,38.48
2019-06-20T11:59:14.143Z,38.30
2019-06-20T12:00:14.121Z,38.30
2019-06-20T12:01:14.116Z,38.10
2019-06-20T12:02:14.142Z,37.93
2019-06-20T12:03:14.102Z,37.63
2019-06-20T12:04:14.173Z,37.63
2019-06-20T12:05:16.158Z,37.65
2019-06-20T12:06:14.100Z,37.26
2019-06-20T12:07:15.148Z,37.37
2019-06-20T12:08:14.100Z,37.18
2019-06-20T12:10:14.166Z,36.90
2019-06-20T12:11:14.123Z,36.92
2019-06-20T12:12:14.625Z,36.53
2019-06-20T12:14:14.066Z,36.53
2019-06-20T12:15:14.125Z,36.24
2019-06-20T12:16:14.087Z,36.65
2019-06-20T12:17:16.750Z,36.55
2019-06-20T12:18:14.089Z,35.96
2019-06-20T12:19:14.072Z,35.88
2019-06-20T12:21:14.069Z,35.41
2019-06-20T12:22:14.055Z,35.31
2019-06-20T12:23:14.058Z,34.92
2019-06-20T12:24:14.518Z,34.92
2019-06-20T12:27:14.083Z,34.62
2019-06-20T12:28:14.022Z,34.34
2019-06-20T12:29:14.029Z,34.33
2019-06-20T12:30:14.045Z,34.62
2019-06-20T12:31:19.338Z,34.54
2019-06-20T12:32:14.024Z,34.54
2019-06-20T12:33:14.039Z,34.54
2019-06-20T12:34:14.049Z,34.34
2019-06-20T12:36:14.027Z,34.16
2019-06-20T12:37:14.015Z,34.06
2019-06-20T12:39:14.561Z,33.49
2019-06-20T12:40:14.020Z,33.20
2019-06-20T12:41:14.791Z,33.49
2019-06-20T12:42:15.259Z,33.49
2019-06-20T12:44:13.981Z,34.08
2019-06-20T12:45:13.996Z,33.98
2019-06-20T12:46:13.993Z,34.10
2019-06-20T12:47:14.709Z,33.41
2019-06-20T12:48:14.570Z,33.43
2019-06-20T12:49:14.738Z,33.23
2019-06-20T12:50:14.592Z,33.07
2019-06-20T12:51:16.746Z,32.13
2019-06-20T12:52:14.529Z,31.02
2019-06-20T12:53:13.992Z,28.93
2019-06-20T12:54:13.953Z,26.92
2019-06-20T12:55:13.984Z,25.74
2019-06-20T12:56:14.479Z,25.16
2019-06-20T12:57:14.019Z,24.80
2019-06-20T12:59:13.997Z,23.18
2019-06-20T13:01:13.942Z,22.88
2019-06-20T13:02:14.006Z,23.16
2019-06-20T13:03:14.006Z,23.04
2019-06-20T13:04:15.801Z,23.63
2019-06-20T13:05:13.902Z,22.83
2019-06-20T13:06:14.741Z,23.03
2019-06-20T13:07:13.943Z,22.85
2019-06-20T13:08:14.027Z,22.16
2019-06-20T13:10:13.986Z,22.43
2019-06-20T13:12:13.952Z,21.89
2019-06-20T13:13:14.041Z,21.78
2019-06-20T13:14:13.966Z,22.19
2019-06-20T13:15:14.084Z,21.70
2019-06-20T13:16:15.823Z,21.66
2019-06-20T13:17:14.055Z,21.86
2019-06-20T13:19:13.991Z,21.77
2019-06-20T13:20:13.999Z,22.24
2019-06-20T13:22:15.104Z,23.48
2019-06-20T13:23:14.760Z,23.96
2019-06-20T13:24:14.030Z,24.33
2019-06-20T13:25:14.049Z,24.72
2019-06-20T13:30:14.074Z,26.17
2019-06-20T13:31:14.103Z,26.37
2019-06-20T13:33:14.017Z,26.55
2019-06-20T13:34:14.070Z,26.58
2019-06-20T13:35:14.061Z,26.29
2019-06-20T13:37:15.561Z,25.36
2019-06-20T13:39:13.991Z,23.49
2019-06-20T13:40:14.040Z,22.22
2019-06-20T13:41:14.013Z,21.65
2019-06-20T13:42:14.749Z,20.97
2019-06-20T13:43:14.044Z,20.47
2019-06-20T13:44:14.859Z,19.99
2019-06-20T13:45:13.902Z,20.30
2019-06-20T13:46:13.990Z,20.00
2019-06-20T13:47:13.799Z,19.60
2019-06-20T13:48:13.901Z,19.51
2019-06-20T13:49:13.839Z,19.51
2019-06-20T13:50:13.921Z,18.83
2019-06-20T13:52:13.785Z,18.76
2019-06-20T13:53:13.920Z,18.57
2019-06-20T13:54:13.889Z,18.48
2019-06-20T13:55:13.909Z,18.38
2019-06-20T13:56:13.768Z,18.38
2019-06-20T13:57:14.063Z,17.99
2019-06-20T13:58:13.737Z,17.69
2019-06-20T13:59:13.901Z,17.79
2019-06-20T14:00:14.094Z,17.69
2019-06-20T14:01:14.478Z,17.49
2019-06-20T14:02:14.438Z,17.60