createdAt,value
2023-03-03T00:01:15.511Z,15.85
2023-03-03T00:03:42.169Z,17.23
2023-03-03T00:06:11.512Z,19.63
2023-03-03T00:08:38.464Z,19.80
2023-03-03T00:11:06.839Z,21.65
2023-03-03T00:13:49.669Z,21.67
2023-03-03T00:16:29.524Z,18.30
2023-03-03T00:18:56.404Z,20.27
2023-03-03T00:21:22.781Z,16.83
2023-03-03T00:23:49.414Z,17.98
2023-03-03T00:26:23.357Z,24.20
2023-03-03T00:28:52.118Z,20.05
2023-03-03T00:31:21.847Z,20.08
2023-03-03T00:34:20.922Z,19.52
2023-03-03T00:36:51.858Z,21.83
2023-03-03T00:39:26.149Z,22.77
2023-03-03T00:41:53.097Z,25.75
2023-03-03T00:44:41.300Z,24.30
2023-03-03T00:47:23.013Z,19.25
2023-03-03T00:49:49.423Z,20.27
2023-03-03T00:52:18.012Z,21.15
2023-03-03T00:54:44.890Z,22.67
2023-03-03T00:57:14.691Z,23.25
2023-03-03T00:59:41.379Z,19.08
2023-03-03T01:02:07.881Z,23.75
2023-03-03T01:04:34.425Z,26.45
2023-03-03T01:07:00.858Z,20.98
2023-03-03T01:09:27.380Z,22.65
2023-03-03T01:11:54.859Z,22.23
2023-03-03T01:14:21.588Z,24.40
2023-03-03T01:16:48.066Z,26.75
2023-03-03T01:19:14.564Z,25.08
2023-03-03T01:21:41.002Z,32.05
2023-03-03T01:24:07.469Z,25.98
2023-03-03T01:26:33.899Z,29.02
2023-03-03T01:29:00.331Z,27.17
2023-03-03T01:31:27.022Z,31.73
2023-03-03T01:33:53.506Z,27.35
2023-03-03T01:36:24.616Z,27.77
2023-03-03T01:41:17.827Z,25.77
2023-03-03T01:43:48.838Z,27.27
2023-03-03T01:46:24.640Z,27.48
2023-03-03T01:48:56.087Z,29.08
2023-03-03T01:51:48.683Z,26.77
2023-03-03T01:54:22.913Z,26.33
2023-03-03T01:56:50.250Z,24.77
2023-03-03T01:59:21.319Z,25.70
2023-03-03T02:04:15.649Z,25.13
2023-03-03T02:06:50.857Z,28.10
2023-03-03T02:09:17.210Z,28.92
2023-03-03T02:11:45.017Z,27.00
2023-03-03T02:14:12.661Z,24.80
2023-03-03T02:16:40.588Z,28.92
2023-03-03T02:19:19.236Z,29.90
2023-03-03T02:21:45.731Z,21.48
2023-03-03T02:24:27.549Z,24.23
2023-03-03T02:26:54.337Z,25.52
2023-03-03T02:29:20.935Z,21.85
2023-03-03T02:31:47.445Z,24.88
2023-03-03T02:34:13.988Z,24.75
2023-03-03T02:36:40.589Z,30.00
2023-03-03T02:39:22.387Z,28.20
2023-03-03T02:41:58.264Z,23.33
2023-03-03T02:44:28.093Z,22.00
2023-03-03T02:46:55.802Z,22.48
2023-03-03T02:49:32.123Z,26.80
2023-03-03T02:51:59.629Z,23.08
2023-03-03T02:54:27.698Z,20.05
2023-03-03T02:56:54.150Z,25.98
2023-03-03T02:59:20.691Z,27.25
2023-03-03T03:01:47.873Z,25.30
2023-03-03T03:04:18.040Z,24.50
2023-03-03T03:06:45.895Z,21.23
2023-03-03T03:09:13.943Z,29.85
2023-03-03T03:11:41.423Z,21.58
2023-03-03T03:14:09.620Z,27.85
2023-03-03T03:16:36.796Z,25.30
2023-03-03T03:19:04.318Z,22.67
2023-03-03T03:21:31.012Z,29.40
2023-03-03T03:23:57.784Z,26.50
2023-03-03T03:26:24.662Z,25.88
2023-03-03T03:28:51.983Z,22.85
2023-03-03T03:31:19.508Z,26.30
2023-03-03T03:33:46.286Z,26.33
2023-03-03T03:36:13.128Z,24.05
2023-03-03T03:38:39.590Z,26.17
2023-03-03T03:41:07.749Z,25.83
2023-03-03T03:43:34.849Z,24.25
2023-03-03T03:46:01.583Z,26.48
2023-03-03T03:48:28.128Z,23.50
2023-03-03T03:50:54.554Z,29.63
2023-03-03T03:53:21.064Z,28.75
2023-03-03T03:55:47.527Z,26.95
2023-03-03T03:58:15.318Z,25.75
2023-03-03T04:00:42.595Z,23.25
2023-03-03T04:03:09.961Z,27.40
2023-03-03T04:05:36.856Z,28.55
2023-03-03T04:08:03.892Z,23.77
2023-03-03T04:10:30.462Z,23.60
2023-03-03T04:12:56.883Z,25.30
2023-03-03T04:15:23.394Z,27.33
2023-03-03T04:17:49.932Z,26.65
2023-03-03T04:20:16.753Z,25.00
2023-03-03T04:22:43.854Z,23.33
2023-03-03T04:25:15.128Z,22.95
2023-03-03T04:27:43.241Z,19.25
2023-03-03T04:30:14.179Z,17.52
2023-03-03T04:32:41.216Z,18.05
2023-03-03T04:35:08.870Z,19.33
2023-03-03T04:37:36.170Z,22.05
2023-03-03T04:40:03.965Z,22.52
2023-03-03T04:42:30.459Z,21.20
2023-03-03T04:44:56.950Z,22.15
2023-03-03T04:47:23.376Z,23.90
2023-03-03T04:49:49.876Z,22.33
2023-03-03T04:52:16.570Z,23.23
2023-03-03T04:54:43.161Z,22.33
2023-03-03T04:57:09.631Z,23.85
2023-03-03T04:59:36.198Z,21.52
2023-03-03T05:02:04.562Z,22.58
2023-03-03T05:04:31.659Z,20.35
2023-03-03T05:06:58.198Z,18.73
2023-03-03T05:09:24.701Z,21.90
2023-03-03T05:11:51.670Z,18.98
2023-03-03T05:14:18.441Z,21.60
2023-03-03T05:16:45.119Z,19.38
2023-03-03T05:19:11.756Z,24.02
2023-03-03T05:21:42.198Z,23.40
2023-03-03T05:24:13.598Z,25.95
2023-03-03T05:26:40.201Z,25.42
2023-03-03T05:29:07.618Z,24.55
2023-03-03T05:31:34.845Z,24.17
2023-03-03T05:34:01.419Z,19.73
2023-03-03T05:36:28.074Z,20.17
2023-03-03T05:38:54.486Z,17.85
2023-03-03T05:41:20.967Z,19.95
2023-03-03T05:43:47.864Z,22.27
2023-03-03T05:46:14.416Z,22.65
2023-03-03T05:48:40.869Z,23.95
2023-03-03T05:51:07.380Z,21.25
2023-03-03T05:53:34.102Z,23.85
2023-03-03T05:56:00.602Z,17.67
2023-03-03T05:58:27.131Z,17.50
2023-03-03T06:00:53.652Z,19.30
2023-03-03T06:03:20.402Z,17.67
2023-03-03T06:05:46.905Z,19.02
2023-03-03T06:08:13.488Z,22.65
2023-03-03T06:10:39.947Z,17.83
2023-03-03T06:13:06.421Z,15.95
2023-03-03T06:15:33.025Z,16.80
2023-03-03T06:17:59.581Z,14.77
2023-03-03T06:20:26.070Z,18.45
2023-03-03T06:22:52.596Z,21.40
2023-03-03T06:25:19.079Z,15.25
2023-03-03T06:27:45.598Z,19.95
2023-03-03T06:30:12.946Z,18.90
2023-03-03T06:32:39.778Z,19.38
2023-03-03T06:35:06.640Z,19.15
2023-03-03T06:37:33.620Z,19.42
2023-03-03T06:40:00.588Z,17.10
2023-03-03T06:42:27.126Z,18.77
2023-03-03T06:44:53.812Z,18.75
2023-03-03T06:47:20.248Z,19.30
2023-03-03T06:49:46.743Z,16.85
2023-03-03T06:52:24.546Z,16.25
2023-03-03T06:54:55.310Z,18.38
2023-03-03T06:57:27.501Z,19.40
2023-03-03T06:59:57.474Z,19.80
2023-03-03T07:02:23.978Z,20.48
2023-03-03T07:04:50.481Z,16.85
2023-03-03T07:07:20.608Z,17.42
2023-03-03T07:09:49.980Z,16.13
2023-03-03T07:12:20.281Z,17.25
2023-03-03T07:14:51.644Z,17.48
2023-03-03T07:17:20.135Z,18.45
2023-03-03T07:19:47.730Z,18.27
2023-03-03T07:22:14.089Z,19.38
2023-03-03T07:24:41.992Z,13.15
2023-03-03T07:27:22.365Z,19.25
2023-03-03T07:29:51.569Z,18.40
2023-03-03T07:32:41.108Z,18.98
2023-03-03T07:35:51.196Z,17.10
2023-03-03T07:38:37.237Z,15.50
2023-03-03T07:41:10.618Z,19.05
2023-03-03T07:43:43.676Z,19.33
2023-03-03T07:46:10.131Z,19.00
2023-03-03T07:48:40.999Z,17.70
2023-03-03T07:51:19.576Z,17.23
2023-03-03T07:53:47.414Z,16.92
2023-03-03T07:56:36.021Z,18.45
2023-03-03T07:59:18.317Z,20.75
2023-03-03T08:01:46.608Z,15.77
2023-03-03T08:04:17.988Z,15.10
2023-03-03T08:06:47.239Z,16.67
2023-03-03T08:09:19.674Z,11.77
2023-03-03T08:12:01.938Z,14.02
2023-03-03T08:14:31.785Z,15.90
2023-03-03T08:17:00.627Z,15.30
2023-03-03T08:19:31.176Z,15.65
2023-03-03T08:22:15.441Z,15.25
2023-03-03T08:24:41.916Z,12.40
2023-03-03T08:27:08.332Z,13.77
2023-03-03T08:29:34.751Z,16.70
2023-03-03T08:32:01.460Z,15.80
2023-03-03T08:34:27.961Z,16.42
2023-03-03T08:36:56.808Z,16.60
2023-03-03T08:39:23.291Z,16.52
2023-03-03T08:41:49.797Z,16.13
2023-03-03T08:44:16.332Z,16.35
2023-03-03T08:46:44.125Z,13.60
2023-03-03T08:49:10.637Z,16.50
2023-03-03T08:51:37.267Z,17.77
2023-03-03T08:54:03.853Z,16.27
2023-03-03T08:56:30.336Z,16.55
2023-03-03T08:59:02.467Z,18.35
2023-03-03T09:01:31.024Z,20.40
2023-03-03T09:03:57.614Z,19.85
2023-03-03T09:06:24.454Z,15.27
2023-03-03T09:08:51.012Z,13.88
2023-03-03T09:11:24.664Z,16.13
2023-03-03T09:13:53.316Z,16.88
2023-03-03T09:16:22.305Z,20.13
2023-03-03T09:18:49.210Z,19.08
2023-03-03T09:21:21.712Z,14.77
2023-03-03T09:23:59.261Z,17.13
2023-03-03T09:26:30.253Z,18.45
2023-03-03T09:31:45.677Z,16.83
2023-03-03T09:34:37.011Z,16.63
2023-03-03T09:37:27.343Z,15.52
2023-03-03T09:39:57.849Z,16.20
2023-03-03T09:42:33.346Z,19.27
2023-03-03T09:45:12.816Z,19.73
2023-03-03T09:47:47.088Z,21.60
2023-03-03T09:50:19.646Z,19.92
2023-03-03T09:53:19.858Z,21.63
2023-03-03T09:56:24.466Z,21.45
2023-03-03T09:59:24.017Z,22.30
2023-03-03T10:02:19.385Z,21.00
2023-03-03T10:05:05.568Z,22.65
2023-03-03T10:08:10.252Z,20.25
2023-03-03T10:10:57.911Z,20.33
2023-03-03T10:13:44.731Z,18.77
2023-03-03T10:16:32.682Z,21.02
2023-03-03T10:19:09.860Z,17.52
2023-03-03T10:21:44.872Z,14.10
2023-03-03T10:24:27.048Z,17.58
2023-03-03T10:27:14.278Z,19.23
2023-03-03T10:30:05.757Z,18.25
2023-03-03T10:32:54.087Z,21.20
2023-03-03T10:35:39.175Z,18.20
2023-03-03T10:38:26.841Z,17.05
2023-03-03T10:41:05.576Z,18.40
2023-03-03T10:44:01.123Z,17.38
2023-03-03T10:46:27.535Z,18.30
2023-03-03T10:49:18.852Z,17.75
2023-03-03T10:51:56.670Z,18.17
2023-03-03T10:54:44.810Z,19.00
2023-03-03T10:57:26.361Z,15.00
2023-03-03T11:00:34.776Z,19.58
2023-03-03T11:06:22.849Z,17.73
2023-03-03T11:08:56.070Z,16.45
2023-03-03T11:11:44.585Z,21.60
2023-03-03T11:14:23.982Z,18.20
2023-03-03T11:17:10.968Z,18.90
2023-03-03T11:19:46.459Z,17.25
2023-03-03T11:22:18.999Z,15.57
2023-03-03T11:24:57.642Z,17.55
2023-03-03T11:27:38.499Z,24.17
2023-03-03T11:30:23.330Z,18.15
2023-03-03T11:32:49.731Z,16.45
2023-03-03T11:35:29.113Z,18.55
2023-03-03T11:38:49.269Z,19.17
2023-03-03T11:41:36.125Z,17.90
2023-03-03T11:44:05.743Z,21.33
2023-03-03T11:46:35.486Z,17.67
2023-03-03T11:49:38.834Z,16.50
2023-03-03T11:52:30.494Z,18.17
2023-03-03T11:55:12.204Z,17.70
2023-03-03T11:57:47.903Z,19.30
2023-03-03T12:00:20.267Z,19.55
2023-03-03T12:03:13.196Z,19.60
2023-03-03T12:05:49.013Z,17.33
2023-03-03T12:08:18.289Z,17.45
2023-03-03T12:11:06.991Z,16.65
2023-03-03T12:13:51.957Z,19.20
2023-03-03T12:16:31.667Z,15.27
2023-03-03T12:19:15.338Z,13.23
2023-03-03T12:21:49.561Z,15.07
2023-03-03T12:24:23.419Z,17.63
2023-03-03T12:26:59.789Z,15.38
2023-03-03T12:29:42.293Z,16.98
2023-03-03T12:32:21.574Z,17.52
2023-03-03T12:35:03.169Z,13.10
2023-03-03T12:37:41.798Z,13.80
2023-03-03T12:40:10.119Z,16.33
2023-03-03T12:42:53.086Z,14.60
2023-03-03T12:45:57.359Z,18.02
2023-03-03T12:48:23.763Z,14.32
2023-03-03T12:51:01.836Z,13.10
2023-03-03T12:54:03.607Z,14.48
2023-03-03T12:56:41.868Z,14.90
2023-03-03T12:59:35.581Z,14.02
2023-03-03T13:02:21.065Z,11.60
2023-03-03T13:04:51.553Z,15.43
2023-03-03T13:07:28.815Z,17.42
2023-03-03T13:10:14.038Z,19.25
2023-03-03T13:13:03.033Z,16.90
2023-03-03T13:16:10.124Z,15.25
2023-03-03T13:18:57.932Z,21.55
2023-03-03T13:21:27.049Z,23.90
2023-03-03T13:24:26.975Z,23.55
2023-03-03T13:26:58.964Z,21.25
2023-03-03T13:29:30.269Z,23.35
2023-03-03T13:32:01.725Z,24.05
2023-03-03T13:34:41.941Z,22.20
2023-03-03T13:37:19.772Z,18.27
2023-03-03T13:40:11.214Z,22.55
2023-03-03T13:42:47.406Z,20.23
2023-03-03T13:45:42.598Z,18.65
2023-03-03T13:48:15.224Z,19.00
2023-03-03T13:50:53.949Z,19.90
2023-03-03T13:53:38.505Z,23.10
2023-03-03T13:56:26.712Z,25.55
2023-03-03T13:59:15.524Z,20.52
2023-03-03T14:01:41.881Z,16.33
2023-03-03T14:04:17.465Z,20.08
2023-03-03T14:06:53.847Z,16.15
2023-03-03T14:09:47.808Z,22.58
2023-03-03T14:12:28.906Z,19.40
2023-03-03T14:15:07.957Z,19.70
2023-03-03T14:17:34.662Z,19.08
2023-03-03T14:20:24.012Z,24.95
2023-03-03T14:22:58.529Z,22.17
2023-03-03T14:25:25.340Z,17.85
2023-03-03T14:28:13.974Z,18.33
2023-03-03T14:30:44.525Z,19.02
2023-03-03T14:33:11.059Z,18.73
2023-03-03T14:35:39.144Z,23.02
2023-03-03T14:38:08.572Z,26.33
2023-03-03T14:40:38.970Z,25.48
2023-03-03T14:43:34.187Z,25.58
2023-03-03T14:46:30.424Z,33.78
2023-03-03T14:49:15.151Z,29.52
2023-03-03T14:51:46.255Z,31.08
2023-03-03T14:54:21.795Z,31.65
2023-03-03T14:57:12.475Z,30.38
2023-03-03T14:59:40.813Z,28.88
2023-03-03T15:02:13.339Z,31.08
2023-03-03T15:04:39.998Z,31.70
2023-03-03T15:07:26.137Z,35.53
2023-03-03T15:09:52.651Z,31.70
2023-03-03T15:12:40.721Z,30.88
2023-03-03T15:15:08.953Z,27.17
2023-03-03T15:17:39.065Z,35.70
2023-03-03T15:20:11.608Z,32.20
2023-03-03T15:22:50.600Z,35.15
2023-03-03T15:25:54.597Z,35.50
2023-03-03T15:28:39.963Z,26.73
2023-03-03T15:31:36.876Z,28.77
2023-03-03T15:34:43.224Z,33.55
2023-03-03T15:37:47.488Z,26.70
2023-03-03T15:40:28.013Z,30.77
2023-03-03T15:43:00.449Z,29.75
2023-03-03T15:45:33.769Z,27.55
2023-03-03T15:48:06.523Z,30.63
2023-03-03T15:51:06.407Z,26.65
2023-03-03T15:53:38.497Z,26.60
2023-03-03T15:56:25.205Z,30.95
2023-03-03T15:59:16.528Z,25.42
2023-03-03T16:01:58.183Z,29.27
2023-03-03T16:04:37.564Z,26.67
2023-03-03T16:07:35.251Z,19.55
2023-03-03T16:10:12.105Z,21.98
2023-03-03T16:12:56.106Z,20.85
2023-03-03T16:15:50.652Z,23.08
2023-03-03T16:18:52.495Z,25.65
2023-03-03T16:21:34.425Z,22.92
2023-03-03T16:24:25.407Z,22.35
2023-03-03T16:27:04.677Z,30.60
2023-03-03T16:29:57.538Z,24.15
2023-03-03T16:32:40.584Z,23.55
2023-03-03T16:35:31.580Z,21.30
2023-03-03T16:38:09.957Z,20.38
2023-03-03T16:40:43.135Z,19.63
2023-03-03T16:43:39.178Z,17.80
2023-03-03T16:46:12.778Z,19.77
2023-03-03T16:49:01.474Z,22.73
2023-03-03T16:51:32.876Z,21.42
2023-03-03T16:54:21.020Z,20.08
2023-03-03T16:57:16.244Z,30.67
2023-03-03T16:59:52.707Z,27.35
2023-03-03T17:02:56.711Z,30.83
2023-03-03T17:06:03.775Z,22.45
2023-03-03T17:08:58.185Z,31.85
2023-03-03T17:11:45.221Z,34.67
2023-03-03T17:14:30.738Z,36.33
2023-03-03T17:17:07.326Z,34.78
2023-03-03T17:20:02.845Z,34.75
2023-03-03T17:22:59.412Z,34.05
2023-03-03T17:25:49.158Z,35.38
2023-03-03T17:28:36.916Z,34.60
2023-03-03T17:31:12.577Z,35.70
2023-03-03T17:33:39.011Z,24.08
2023-03-03T17:36:11.552Z,21.13
2023-03-03T17:39:00.702Z,35.45
2023-03-03T17:41:43.820Z,39.47
2023-03-03T17:44:29.623Z,38.95
2023-03-03T17:47:01.575Z,39.80
2023-03-03T17:50:09.928Z,41.85
2023-03-03T17:55:57.615Z,37.97
2023-03-03T17:58:25.727Z,38.17
2023-03-03T18:01:00.931Z,38.85
2023-03-03T18:03:39.498Z,38.58
2023-03-03T18:06:44.923Z,48.72
2023-03-03T18:09:15.045Z,37.88
2023-03-03T18:11:56.738Z,41.08
2023-03-03T18:14:52.041Z,37.83
2023-03-03T18:17:48.287Z,40.95
2023-03-03T18:20:17.372Z,41.35
2023-03-03T18:22:50.816Z,40.58
2023-03-03T18:25:26.037Z,42.38
2023-03-03T18:28:01.493Z,40.40
2023-03-03T18:30:46.796Z,38.20
2023-03-03T18:33:13.965Z,39.78
2023-03-03T18:35:46.133Z,39.22
2023-03-03T18:38:15.668Z,41.05
2023-03-03T18:41:05.477Z,41.20
2023-03-03T18:43:50.288Z,42.38
2023-03-03T18:46:37.040Z,40.85
2023-03-03T18:49:06.269Z,41.35
2023-03-03T18:51:38.882Z,39.47
2023-03-03T18:54:18.541Z,39.15
2023-03-03T18:56:55.874Z,41.15
2023-03-03T18:59:31.477Z,40.80
2023-03-03T19:02:24.382Z,41.90
2023-03-03T19:04:56.789Z,40.00
2023-03-03T19:07:28.894Z,41.97
2023-03-03T19:10:04.029Z,38.38
2023-03-03T19:12:45.525Z,39.22
2023-03-03T19:15:35.906Z,39.42
2023-03-03T19:18:13.261Z,40.25
2023-03-03T19:23:21.571Z,40.08
2023-03-03T19:26:25.958Z,40.03
2023-03-03T19:29:10.782Z,37.70
2023-03-03T19:31:48.113Z,39.67
2023-03-03T19:34:50.546Z,40.75
2023-03-03T19:37:41.236Z,38.35
2023-03-03T19:40:36.047Z,40.28
2023-03-03T19:43:14.205Z,36.63
2023-03-03T19:45:49.565Z,37.25
2023-03-03T19:48:40.130Z,37.72
2023-03-03T19:51:29.791Z,27.60
2023-03-03T19:56:48.457Z,32.78
2023-03-03T19:59:42.230Z,33.97
2023-03-03T20:02:46.262Z,32.42
2023-03-03T20:05:41.932Z,33.22
2023-03-03T20:08:16.256Z,29.98
2023-03-03T20:10:51.634Z,26.52
2023-03-03T20:13:55.058Z,28.23
2023-03-03T20:16:42.084Z,27.15
2023-03-03T20:19:46.216Z,28.08
2023-03-03T20:22:29.825Z,29.58
2023-03-03T20:25:10.524Z,28.38
2023-03-03T20:28:05.972Z,27.60
2023-03-03T20:30:59.507Z,27.10
2023-03-03T20:33:45.239Z,26.42
2023-03-03T20:36:23.519Z,26.38
2023-03-03T20:39:22.215Z,25.33
2023-03-03T20:42:02.214Z,22.35
2023-03-03T20:44:35.494Z,26.40
2023-03-03T20:47:31.076Z,25.13
2023-03-03T20:50:15.605Z,24.80
2023-03-03T20:53:15.606Z,25.45
2023-03-03T20:56:00.439Z,23.95
2023-03-03T20:58:42.971Z,24.63
2023-03-03T21:02:07.830Z,24.65
2023-03-03T21:04:36.183Z,20.67
2023-03-03T21:07:04.325Z,23.48
2023-03-03T21:09:38.824Z,23.95
2023-03-03T21:12:26.736Z,25.45
2023-03-03T21:17:45.507Z,23.02
2023-03-03T21:20:27.106Z,24.30
2023-03-03T21:22:55.232Z,21.23
2023-03-03T21:25:40.094Z,22.45
2023-03-03T21:28:21.594Z,22.17
2023-03-03T21:31:06.943Z,16.83
2023-03-03T21:33:54.025Z,20.90
2023-03-03T21:36:32.598Z,22.75
2023-03-03T21:39:02.033Z,21.92
2023-03-03T21:41:57.396Z,22.08
2023-03-03T21:44:50.777Z,21.08
2023-03-03T21:47:22.378Z,20.98
2023-03-03T21:49:52.291Z,21.63
2023-03-03T21:52:20.921Z,21.27
2023-03-03T21:54:49.377Z,16.90
2023-03-03T21:57:16.660Z,20.85
2023-03-03T21:59:43.516Z,16.60
2023-03-03T22:02:10.417Z,20.77
2023-03-03T22:04:38.830Z,16.02
2023-03-03T22:07:05.609Z,20.15
2023-03-03T22:09:32.032Z,16.80
2023-03-03T22:11:58.431Z,21.13
2023-03-03T22:14:24.881Z,15.75
2023-03-03T22:16:51.325Z,17.73
2023-03-03T22:19:17.863Z,18.02
2023-03-03T22:21:44.328Z,15.82
2023-03-03T22:24:10.788Z,15.82
2023-03-03T22:26:37.219Z,13.95
2023-03-03T22:29:04.747Z,18.92
2023-03-03T22:31:31.620Z,16.65
2023-03-03T22:33:58.131Z,17.60
2023-03-03T22:36:24.833Z,15.30
2023-03-03T22:38:51.339Z,18.50
2023-03-03T22:41:18.265Z,17.77
2023-03-03T22:43:44.697Z,15.80
2023-03-03T22:46:11.235Z,14.23
2023-03-03T22:48:38.490Z,16.13
2023-03-03T22:51:05.556Z,14.85
2023-03-03T22:53:32.294Z,14.57
2023-03-03T22:55:58.752Z,13.77
2023-03-03T22:58:26.099Z,13.70
2023-03-03T23:00:54.082Z,16.30
2023-03-03T23:03:21.298Z,14.38
2023-03-03T23:05:51.469Z,15.32
2023-03-03T23:08:19.467Z,11.90
2023-03-03T23:10:46.092Z,15.38
2023-03-03T23:13:12.966Z,11.13
2023-03-03T23:15:39.450Z,11.35
2023-03-03T23:18:06.032Z,14.98
2023-03-03T23:20:32.544Z,14.90
2023-03-03T23:22:59.082Z,14.38
2023-03-03T23:25:26.291Z,13.00
2023-03-03T23:27:53.247Z,11.52
2023-03-03T23:30:21.110Z,14.52
2023-03-03T23:32:49.057Z,15.70
2023-03-03T23:35:16.323Z,11.55
2023-03-03T23:37:42.830Z,12.60
2023-03-03T23:40:10.151Z,14.07
2023-03-03T23:42:36.600Z,14.48
2023-03-03T23:45:03.630Z,15.70
2023-03-03T23:47:30.098Z,15.05
2023-03-03T23:49:56.603Z,13.77
2023-03-03T23:52:23.040Z,14.65
2023-03-03T23:54:50.024Z,14.10
2023-03-03T23:57:16.503Z,11.82
2023-03-03T23:59:42.933Z,13.60
