createdAt,value
2018-04-01T00:02:27.006Z,9.10
2018-04-01T00:04:54.034Z,9.00
2018-04-01T00:07:21.071Z,9.10
2018-04-01T00:09:48.138Z,9.10
2018-04-01T00:12:15.206Z,9.10
2018-04-01T00:14:42.232Z,9.00
2018-04-01T00:17:09.257Z,9.00
2018-04-01T00:19:37.058Z,9.00
2018-04-01T00:22:04.146Z,9.00
2018-04-01T00:24:31.172Z,9.00
2018-04-01T00:26:58.216Z,9.00
2018-04-01T00:29:25.233Z,9.00
2018-04-01T00:31:53.142Z,8.90
2018-04-01T00:34:20.148Z,8.90
2018-04-01T00:36:47.173Z,8.80
2018-04-01T00:39:14.196Z,8.70
2018-04-01T00:41:41.208Z,8.70
2018-04-01T00:44:09.037Z,8.50
2018-04-01T00:46:36.058Z,8.50
2018-04-01T00:49:03.071Z,8.40
2018-04-01T00:51:30.093Z,8.30
2018-04-01T00:53:57.112Z,8.10
2018-04-01T00:56:24.157Z,8.00
2018-04-01T00:58:51.193Z,7.90
2018-04-01T01:01:19.029Z,7.70
2018-04-01T01:03:46.011Z,7.70
2018-04-01T01:06:13.815Z,7.70
2018-04-01T01:08:40.886Z,7.70
2018-04-01T01:11:07.923Z,7.70
2018-04-01T01:13:34.942Z,7.70
2018-04-01T01:16:02.734Z,7.70
2018-04-01T01:18:29.775Z,7.70
2018-04-01T01:20:57.577Z,7.70
2018-04-01T01:23:24.593Z,7.70
2018-04-01T01:25:52.380Z,7.60
2018-04-01T01:28:19.404Z,7.60
2018-04-01T01:30:47.193Z,7.50
2018-04-01T01:33:14.202Z,7.50
2018-04-01T01:35:41.228Z,7.40
2018-04-01T01:38:08.268Z,7.30
2018-04-01T01:40:35.285Z,7.20
2018-04-01T01:43:03.060Z,7.20
2018-04-01T01:45:30.849Z,7.10
2018-04-01T01:47:57.900Z,7.10
2018-04-01T01:50:24.940Z,7.10
2018-04-01T01:52:51.978Z,7.10
2018-04-01T01:55:19.767Z,7.10
2018-04-01T01:57:46.780Z,7.00
2018-04-01T02:00:13.805Z,6.90
2018-04-01T02:02:40.850Z,6.80
2018-04-01T02:05:07.878Z,6.70
2018-04-01T02:07:34.896Z,6.80
2018-04-01T02:10:01.931Z,6.80
2018-04-01T02:12:28.949Z,6.90
2018-04-01T02:14:56.096Z,6.80
2018-04-01T02:17:23.118Z,6.80
2018-04-01T02:19:50.893Z,6.90
2018-04-01T02:22:18.671Z,6.80
2018-04-01T02:24:45.693Z,6.80
2018-04-01T02:27:12.727Z,6.90
2018-04-01T02:29:39.736Z,6.80
2018-04-01T02:32:06.790Z,6.80
2018-04-01T02:34:33.801Z,6.70
2018-04-01T02:37:00.829Z,6.70
2018-04-01T02:39:27.846Z,6.50
2018-04-01T02:41:54.898Z,6.60
2018-04-01T02:44:21.932Z,6.60
2018-04-01T02:46:49.714Z,6.50
2018-04-01T02:49:16.751Z,6.50
2018-04-01T02:51:43.767Z,6.40
2018-04-01T02:54:10.794Z,6.50
2018-04-01T02:56:37.936Z,6.40
2018-04-01T02:59:04.953Z,6.50
2018-04-01T03:01:32.733Z,6.50
2018-04-01T03:04:00.525Z,6.20
2018-04-01T03:06:27.558Z,6.20
2018-04-01T03:08:54.612Z,6.20
2018-04-01T03:11:21.621Z,6.20
2018-04-01T03:13:48.756Z,6.10
2018-04-01T03:16:15.778Z,6.10
2018-04-01T03:18:42.797Z,5.90
2018-04-01T03:21:10.591Z,5.70
2018-04-01T03:23:37.623Z,5.70
2018-04-01T03:26:05.441Z,5.80
2018-04-01T03:28:32.457Z,5.80
2018-04-01T03:30:59.486Z,5.80
2018-04-01T03:33:27.277Z,5.90
2018-04-01T03:35:54.305Z,5.90
2018-04-01T03:38:21.362Z,5.80
2018-04-01T03:40:48.387Z,5.80
2018-04-01T03:43:15.403Z,5.60
2018-04-01T03:45:42.424Z,5.50
2018-04-01T03:48:10.209Z,5.60
2018-04-01T03:50:37.234Z,5.60
2018-04-01T03:53:04.241Z,5.50
2018-04-01T03:55:31.269Z,5.30
2018-04-01T03:57:58.290Z,5.30
2018-04-01T04:00:25.356Z,5.40
2018-04-01T04:02:52.358Z,5.40
2018-04-01T04:05:19.369Z,5.30
2018-04-01T04:07:47.166Z,5.20
2018-04-01T04:10:14.206Z,5.10
2018-04-01T04:12:41.237Z,5.20
2018-04-01T04:15:09.013Z,5.10
2018-04-01T04:17:36.075Z,5.00
2018-04-01T04:20:03.886Z,5.10
2018-04-01T04:22:30.912Z,5.10
2018-04-01T04:24:57.940Z,5.00
2018-04-01T04:27:24.961Z,5.00
2018-04-01T04:29:51.994Z,4.90
2018-04-01T04:32:19.028Z,4.70
2018-04-01T04:34:46.045Z,4.90
2018-04-01T04:37:13.862Z,4.80
2018-04-01T04:39:40.887Z,4.80
2018-04-01T04:42:07.913Z,4.90
2018-04-01T04:44:35.687Z,4.90
2018-04-01T04:47:02.714Z,4.90
2018-04-01T04:49:29.734Z,4.80
2018-04-01T04:51:56.750Z,4.70
2018-04-01T04:54:23.889Z,4.70
2018-04-01T04:56:51.741Z,4.40
2018-04-01T04:59:18.761Z,4.40
2018-04-01T05:01:45.776Z,4.40
2018-04-01T05:04:12.809Z,4.30
2018-04-01T05:06:40.592Z,4.20
2018-04-01T05:09:07.608Z,4.20
2018-04-01T05:11:34.688Z,4.20
2018-04-01T05:14:02.469Z,4.40
2018-04-01T05:16:29.485Z,4.40
2018-04-01T05:18:56.512Z,4.30
2018-04-01T05:21:23.538Z,4.20
2018-04-01T05:23:50.563Z,4.30
2018-04-01T05:26:18.373Z,4.00
2018-04-01T05:28:45.408Z,3.90
2018-04-01T05:31:12.429Z,3.90
2018-04-01T05:33:40.208Z,3.90
2018-04-01T05:36:07.988Z,3.90
2018-04-01T05:38:35.009Z,3.80
2018-04-01T05:41:02.062Z,3.80
2018-04-01T05:43:29.077Z,3.80
2018-04-01T05:45:56.108Z,3.90
2018-04-01T05:48:23.140Z,4.00
2018-04-01T05:50:50.156Z,3.90
2018-04-01T05:53:17.249Z,3.90
2018-04-01T05:55:44.280Z,3.70
2018-04-01T05:58:12.158Z,3.70
2018-04-01T06:00:40.017Z,3.50
2018-04-01T06:03:07.074Z,3.50
2018-04-01T06:05:34.896Z,3.70
2018-04-01T06:08:01.967Z,3.60
2018-04-01T06:10:28.997Z,3.60
2018-04-01T06:12:56.044Z,3.50
2018-04-01T06:15:23.106Z,3.60
2018-04-01T06:17:50.131Z,3.50
2018-04-01T06:20:17.239Z,3.60
2018-04-01T06:22:44.289Z,3.70
2018-04-01T06:25:11.373Z,3.70
2018-04-01T06:27:39.228Z,3.40
2018-04-01T06:30:06.287Z,3.40
2018-04-01T06:32:33.337Z,3.50
2018-04-01T06:35:00.386Z,3.60
2018-04-01T06:37:27.409Z,3.60
2018-04-01T06:39:54.466Z,3.70
2018-04-01T06:42:21.511Z,3.80
2018-04-01T06:44:48.519Z,3.80
2018-04-01T06:47:16.308Z,3.80
2018-04-01T06:49:43.348Z,3.70
2018-04-01T06:52:10.386Z,3.80
2018-04-01T06:54:39.231Z,3.90
2018-04-01T06:57:06.257Z,3.80
2018-04-01T06:59:33.290Z,3.90
2018-04-01T07:02:01.211Z,3.80
2018-04-01T07:04:28.229Z,3.80
2018-04-01T07:06:55.256Z,3.90
2018-04-01T07:09:23.047Z,3.90
2018-04-01T07:11:50.085Z,3.90
2018-04-01T07:14:17.873Z,3.90
2018-04-01T07:16:45.670Z,3.90
2018-04-01T07:19:12.724Z,3.90
2018-04-01T07:21:39.772Z,3.90
2018-04-01T07:24:06.780Z,3.90
2018-04-01T07:26:34.570Z,3.90
2018-04-01T07:29:01.606Z,3.90
2018-04-01T07:31:28.627Z,3.90
2018-04-01T07:33:55.675Z,3.90
2018-04-01T07:36:22.736Z,3.80
2018-04-01T07:38:50.540Z,3.80
2018-04-01T07:41:17.575Z,3.80
2018-04-01T07:43:45.363Z,3.70
2018-04-01T07:46:12.449Z,3.60
2018-04-01T07:48:39.534Z,3.80
2018-04-01T07:51:06.585Z,3.60
2018-04-01T07:53:33.584Z,3.50
2018-04-01T07:56:00.656Z,3.50
2018-04-01T07:58:27.680Z,3.60
2018-04-01T08:00:54.906Z,3.80
2018-04-01T08:03:22.692Z,3.70
2018-04-01T08:05:49.726Z,3.70
2018-04-01T08:08:17.515Z,3.70
2018-04-01T08:10:44.533Z,3.70
2018-04-01T08:13:11.570Z,3.80
2018-04-01T08:15:38.614Z,3.80
2018-04-01T08:18:05.770Z,3.80
2018-04-01T08:20:32.804Z,3.80
2018-04-01T08:22:59.833Z,3.70
2018-04-01T08:25:26.869Z,3.60
2018-04-01T08:27:54.661Z,3.80
2018-04-01T08:30:21.701Z,3.70
2018-04-01T08:32:48.726Z,3.90
2018-04-01T08:35:15.767Z,3.70
2018-04-01T08:37:42.917Z,3.50
2018-04-01T08:40:09.987Z,3.60
2018-04-01T08:42:37.183Z,3.70
2018-04-01T08:45:04.236Z,3.70
2018-04-01T08:47:31.273Z,3.80
2018-04-01T08:49:58.321Z,3.60
2018-04-01T08:52:25.373Z,3.70
2018-04-01T08:54:52.448Z,3.80
2018-04-01T08:57:19.505Z,3.80
2018-04-01T08:59:46.542Z,3.70
2018-04-01T09:02:13.579Z,3.70
2018-04-01T09:04:40.661Z,3.70
2018-04-01T09:07:07.747Z,3.80
2018-04-01T09:09:34.824Z,3.70
2018-04-01T09:12:02.010Z,3.70
2018-04-01T09:14:29.098Z,3.70
2018-04-01T09:16:56.154Z,3.80
2018-04-01T09:19:23.274Z,3.70
2018-04-01T09:21:50.304Z,3.80
2018-04-01T09:24:18.181Z,3.60
2018-04-01T09:26:46.052Z,3.60
2018-04-01T09:29:13.102Z,3.60
2018-04-01T09:31:40.980Z,3.50
2018-04-01T09:34:08.114Z,3.50
2018-04-01T09:36:36.052Z,3.70
2018-04-01T09:39:03.158Z,3.70
2018-04-01T09:41:30.982Z,3.60
2018-04-01T09:43:58.046Z,3.60
2018-04-01T09:46:25.140Z,3.50
2018-04-01T09:48:52.274Z,3.50
2018-04-01T09:51:20.087Z,3.40
2018-04-01T09:53:47.158Z,3.40
2018-04-01T09:56:14.290Z,3.40
2018-04-01T09:58:41.369Z,3.60
2018-04-01T10:01:13.772Z,3.50
2018-04-01T10:03:41.296Z,3.60
2018-04-01T10:06:08.850Z,3.40
2018-04-01T10:08:36.380Z,3.50
2018-04-01T10:11:04.723Z,3.50
2018-04-01T10:13:32.291Z,3.50
2018-04-01T10:15:59.806Z,3.60
2018-04-01T10:18:27.329Z,3.70
2018-04-01T10:20:54.874Z,3.80
2018-04-01T10:23:22.397Z,3.70
2018-04-01T10:25:49.936Z,3.60
2018-04-01T10:28:18.221Z,3.60
2018-04-01T10:30:46.488Z,3.70
2018-04-01T10:33:14.001Z,3.70
2018-04-01T10:35:41.510Z,3.70
2018-04-01T10:38:09.046Z,3.80
2018-04-01T10:40:36.554Z,3.70
2018-04-01T10:43:04.960Z,3.60
2018-04-01T10:45:32.509Z,3.60
2018-04-01T10:48:00.070Z,3.70
2018-04-01T10:50:28.447Z,3.80
2018-04-01T10:52:56.734Z,4.00
2018-04-01T10:55:23.753Z,3.90
2018-04-01T10:57:50.833Z,3.90
2018-04-01T11:00:18.691Z,3.90
2018-04-01T11:02:46.721Z,4.00
2018-04-01T11:05:13.827Z,3.90
2018-04-01T11:07:40.850Z,3.90
2018-04-01T11:10:07.906Z,4.00
2018-04-01T11:12:34.946Z,3.90
2018-04-01T11:15:01.978Z,3.80
2018-04-01T11:17:28.998Z,3.90
2018-04-01T11:19:56.141Z,3.70
2018-04-01T11:22:23.946Z,3.80
2018-04-01T11:24:50.990Z,3.80
2018-04-01T11:27:18.050Z,3.80
2018-04-01T11:29:45.068Z,3.70
2018-04-01T11:32:12.946Z,3.70
2018-04-01T11:34:39.985Z,3.70
2018-04-01T11:37:07.802Z,3.80
2018-04-01T11:39:34.854Z,3.80
2018-04-01T11:42:01.881Z,3.80
2018-04-01T11:44:28.919Z,3.90
2018-04-01T11:46:56.731Z,4.00
2018-04-01T11:49:23.783Z,4.00
2018-04-01T11:51:50.815Z,4.00
2018-04-01T11:54:17.837Z,4.00
2018-04-01T11:56:45.711Z,4.00
2018-04-01T11:59:12.748Z,4.00
2018-04-01T12:01:39.774Z,3.90
2018-04-01T12:04:06.830Z,4.00
2018-04-01T12:06:33.863Z,4.00
2018-04-01T12:09:00.912Z,3.80
2018-04-01T12:11:27.946Z,3.90
2018-04-01T12:13:55.099Z,4.00
2018-04-01T12:16:22.105Z,4.10
2018-04-01T12:18:49.129Z,4.10
2018-04-01T12:21:16.166Z,4.10
2018-04-01T12:23:43.202Z,4.00
2018-04-01T12:26:10.389Z,4.10
2018-04-01T12:28:37.438Z,4.10
2018-04-01T12:31:04.479Z,4.20
2018-04-01T12:33:31.547Z,4.20
2018-04-01T12:35:58.604Z,4.30
2018-04-01T12:38:25.815Z,4.20
2018-04-01T12:40:53.622Z,4.40
2018-04-01T12:43:20.713Z,4.40
2018-04-01T12:45:47.771Z,4.40
2018-04-01T12:48:14.812Z,4.40
2018-04-01T12:50:41.880Z,4.50
2018-04-01T12:53:09.737Z,4.40
2018-04-01T12:55:36.797Z,4.40
2018-04-01T12:58:03.884Z,4.50
2018-04-01T13:00:30.912Z,4.40
2018-04-01T13:02:58.742Z,4.30
2018-04-01T13:05:25.774Z,4.30
2018-04-01T13:07:52.821Z,4.40
2018-04-01T13:10:19.833Z,4.30
2018-04-01T13:12:47.640Z,4.30
2018-04-01T13:15:14.660Z,4.20
2018-04-01T13:17:42.501Z,4.30
2018-04-01T13:20:10.295Z,4.30
2018-04-01T13:22:38.116Z,4.30
2018-04-01T13:25:05.281Z,4.30
2018-04-01T13:27:32.317Z,4.30
2018-04-01T13:29:59.346Z,4.20
2018-04-01T13:32:26.414Z,4.30
2018-04-01T13:34:53.454Z,4.20
2018-04-01T13:37:20.547Z,4.20
2018-04-01T13:39:47.563Z,4.20
2018-04-01T13:42:14.589Z,4.20
2018-04-01T13:44:42.498Z,4.20
2018-04-01T13:47:09.606Z,4.20
2018-04-01T13:49:36.677Z,4.30
2018-04-01T13:52:04.493Z,4.30
2018-04-01T13:54:31.530Z,4.30
2018-04-01T13:56:58.596Z,4.40
2018-04-01T13:59:25.646Z,4.40
2018-04-01T14:01:52.677Z,4.40
2018-04-01T14:04:19.757Z,4.40
2018-04-01T14:06:46.916Z,4.50
2018-04-01T14:09:13.972Z,4.70
2018-04-01T14:11:41.042Z,4.60
2018-04-01T14:14:08.085Z,4.70
2018-04-01T14:16:35.120Z,4.60
2018-04-01T14:19:02.931Z,4.50
2018-04-01T14:21:30.772Z,4.60
2018-04-01T14:23:57.932Z,4.60
2018-04-01T14:26:24.984Z,4.60
2018-04-01T14:28:52.031Z,4.60
2018-04-01T14:31:19.079Z,4.60
2018-04-01T14:33:46.122Z,4.50
2018-04-01T14:36:13.308Z,4.60
2018-04-01T14:38:40.338Z,4.60
2018-04-01T14:41:08.164Z,4.70
2018-04-01T14:43:35.191Z,4.70
2018-04-01T14:46:02.244Z,4.70
2018-04-01T14:48:30.076Z,4.70
2018-04-01T14:50:57.110Z,4.70
2018-04-01T14:53:24.199Z,4.80
2018-04-01T14:55:51.263Z,4.90
2018-04-01T14:58:18.280Z,4.80
2018-04-01T15:00:45.316Z,4.90
2018-04-01T15:03:12.339Z,4.70
2018-04-01T15:05:40.446Z,4.80
2018-04-01T15:08:07.469Z,4.70
2018-04-01T15:10:35.280Z,4.50
2018-04-01T15:13:02.369Z,4.50
2018-04-01T15:15:29.588Z,4.50
2018-04-01T15:17:56.903Z,4.60
2018-04-01T15:20:24.745Z,4.60
2018-04-01T15:22:51.874Z,4.60
2018-04-01T15:25:18.992Z,4.60
2018-04-01T15:27:46.115Z,4.50
2018-04-01T15:30:13.535Z,4.60
2018-04-01T15:32:40.625Z,4.50
2018-04-01T15:35:07.701Z,4.40
2018-04-01T15:37:35.580Z,4.60
2018-04-01T15:40:03.454Z,4.50
2018-04-01T15:42:31.669Z,4.50
2018-04-01T15:44:58.901Z,4.40
2018-04-01T15:47:26.015Z,4.40
2018-04-01T15:49:53.050Z,4.20
2018-04-01T15:52:20.180Z,4.30
2018-04-01T15:54:47.999Z,4.20
2018-04-01T15:57:15.063Z,4.20
2018-04-01T15:59:42.947Z,4.30
2018-04-01T16:02:10.034Z,4.20
2018-04-01T16:04:37.148Z,4.30
2018-04-01T16:07:04.953Z,4.20
2018-04-01T16:09:32.011Z,4.20
2018-04-01T16:11:59.034Z,4.20
2018-04-01T16:14:26.085Z,4.00
2018-04-01T16:16:53.188Z,4.00
2018-04-01T16:19:20.378Z,3.90
2018-04-01T16:21:48.198Z,3.90
2018-04-01T16:24:15.306Z,3.90
2018-04-01T16:26:43.109Z,4.00
2018-04-01T16:29:10.518Z,4.00
2018-04-01T16:31:38.461Z,3.80
2018-04-01T16:34:05.477Z,3.80
2018-04-01T16:36:32.518Z,3.80
2018-04-01T16:39:00.288Z,3.70
2018-04-01T16:41:28.103Z,3.60
2018-04-01T16:43:55.158Z,3.60
2018-04-01T16:46:22.180Z,3.70
2018-04-01T16:48:49.221Z,3.50
2018-04-01T16:51:16.237Z,3.50
2018-04-01T16:53:43.248Z,3.40
2018-04-01T16:56:10.338Z,3.40
2018-04-01T16:58:37.392Z,3.40
2018-04-01T17:01:04.408Z,3.40
2018-04-01T17:03:31.488Z,3.50
2018-04-01T17:05:58.529Z,3.40
2018-04-01T17:08:25.572Z,3.30
2018-04-01T17:10:52.626Z,3.30
2018-04-01T17:13:19.674Z,3.30
2018-04-01T17:15:46.697Z,3.20
2018-04-01T17:18:13.758Z,3.20
2018-04-01T17:20:40.884Z,3.20
2018-04-01T17:23:08.694Z,3.20
2018-04-01T17:25:35.757Z,3.20
2018-04-01T17:28:02.788Z,3.20
2018-04-01T17:30:29.808Z,3.10
2018-04-01T17:32:57.956Z,3.10
2018-04-01T17:35:24.982Z,3.00
2018-04-01T17:37:51.991Z,3.00
2018-04-01T17:40:19.797Z,2.90
2018-04-01T17:42:46.828Z,2.90
2018-04-01T17:45:14.185Z,3.00
2018-04-01T17:47:41.278Z,3.00
2018-04-01T17:50:08.327Z,2.90
2018-04-01T17:52:35.349Z,2.90
2018-04-01T17:55:02.394Z,2.90
2018-04-01T17:57:29.485Z,2.90
2018-04-01T17:59:56.511Z,2.90
2018-04-01T18:02:23.592Z,2.90
2018-04-01T18:04:50.644Z,2.90
2018-04-01T18:07:17.705Z,2.90
2018-04-01T18:09:44.748Z,2.90
2018-04-01T18:12:11.786Z,2.90
2018-04-01T18:14:38.920Z,2.90
2018-04-01T18:17:05.968Z,2.90
2018-04-01T18:19:33.299Z,3.00
2018-04-01T18:22:00.342Z,3.00
2018-04-01T18:24:27.388Z,3.00
2018-04-01T18:26:54.497Z,3.00
2018-04-01T18:29:21.518Z,3.00
2018-04-01T18:31:49.520Z,3.10
2018-04-01T18:34:16.573Z,3.10
2018-04-01T18:36:43.662Z,3.10
2018-04-01T18:39:10.789Z,3.10
2018-04-01T18:41:37.839Z,3.10
2018-04-01T18:44:04.863Z,3.10
2018-04-01T18:46:32.642Z,3.20
2018-04-01T18:48:59.904Z,3.20
2018-04-01T18:51:26.956Z,3.10
2018-04-01T18:53:53.988Z,3.10
2018-04-01T18:56:21.782Z,3.10
2018-04-01T18:58:48.823Z,3.10
2018-04-01T19:01:15.853Z,3.20
2018-04-01T19:03:42.944Z,3.10
2018-04-01T19:06:09.975Z,3.10
2018-04-01T19:08:37.831Z,3.10
2018-04-01T19:11:04.898Z,3.10
2018-04-01T19:13:32.677Z,3.10
2018-04-01T19:16:00.445Z,3.10
2018-04-01T19:18:28.002Z,3.10
2018-04-01T19:20:56.400Z,3.10
2018-04-01T19:23:23.985Z,3.10
2018-04-01T19:25:51.549Z,3.10
2018-04-01T19:28:19.237Z,3.20
2018-04-01T19:30:46.868Z,3.20
2018-04-01T19:33:14.378Z,3.20
2018-04-01T19:35:41.894Z,3.10
2018-04-01T19:38:09.408Z,3.20
2018-04-01T19:40:38.092Z,3.20
2018-04-01T19:43:05.606Z,3.20
2018-04-01T19:45:33.112Z,3.20
2018-04-01T19:48:00.625Z,3.20
2018-04-01T19:50:28.208Z,3.20
2018-04-01T19:52:55.760Z,3.20
2018-04-01T19:55:23.305Z,3.20
2018-04-01T19:57:51.901Z,3.30
2018-04-01T20:00:19.693Z,3.30
2018-04-01T20:02:48.395Z,3.30
2018-04-01T20:05:15.939Z,3.30
2018-04-01T20:07:43.498Z,3.30
2018-04-01T20:10:11.078Z,3.30
2018-04-01T20:12:38.603Z,3.20
2018-04-01T20:15:06.912Z,3.30
2018-04-01T20:17:34.431Z,3.20
2018-04-01T20:20:02.757Z,3.30
2018-04-01T20:22:30.297Z,3.30
2018-04-01T20:24:58.620Z,3.30
2018-04-01T20:27:26.300Z,3.20
2018-04-01T20:29:53.982Z,3.20
2018-04-01T20:32:21.604Z,3.20
2018-04-01T20:34:49.134Z,3.10
2018-04-01T20:37:17.490Z,3.20
2018-04-01T20:39:45.012Z,3.20
2018-04-01T20:42:12.577Z,3.30
2018-04-01T20:44:40.132Z,3.20
2018-04-01T20:47:07.693Z,3.20
2018-04-01T20:49:35.234Z,3.20
2018-04-01T20:52:03.567Z,3.10
2018-04-01T20:54:31.195Z,3.10
2018-04-01T20:56:58.756Z,3.20
2018-04-01T20:59:26.335Z,3.20
2018-04-01T21:01:53.894Z,3.20
2018-04-01T21:04:21.526Z,3.20
2018-04-01T21:06:49.800Z,3.20
2018-04-01T21:09:17.466Z,3.20
2018-04-01T21:11:45.049Z,3.10
2018-04-01T21:14:13.454Z,3.10
2018-04-01T21:16:40.966Z,3.10
2018-04-01T21:19:08.519Z,3.10
2018-04-01T21:21:36.127Z,3.10
2018-04-01T21:24:04.446Z,3.20
2018-04-01T21:26:32.045Z,3.20
2018-04-01T21:28:59.588Z,3.20
2018-04-01T21:31:27.142Z,3.10
2018-04-01T21:33:54.660Z,3.10
2018-04-01T21:36:23.173Z,3.20
2018-04-01T21:38:50.683Z,3.10
2018-04-01T21:41:18.221Z,3.20
2018-04-01T21:43:45.736Z,3.20
2018-04-01T21:46:14.009Z,3.20
2018-04-01T21:48:41.552Z,3.20
2018-04-01T21:51:09.823Z,3.10
2018-04-01T21:53:37.388Z,3.10
2018-04-01T21:56:04.900Z,3.20
2018-04-01T21:58:33.176Z,3.10
2018-04-01T22:01:01.516Z,3.10
2018-04-01T22:03:29.046Z,3.10
2018-04-01T22:05:56.578Z,3.10
2018-04-01T22:08:24.869Z,3.10
2018-04-01T22:10:53.133Z,3.10
2018-04-01T22:13:21.406Z,3.10
2018-04-01T22:15:48.908Z,3.10
2018-04-01T22:18:16.558Z,3.00
2018-04-01T22:20:44.829Z,3.00
2018-04-01T22:23:13.432Z,3.10
2018-04-01T22:25:40.932Z,3.00
2018-04-01T22:28:08.428Z,3.10
2018-04-01T22:30:35.928Z,3.00
2018-04-01T22:33:03.436Z,3.10
2018-04-01T22:35:30.932Z,3.10
2018-04-01T22:37:59.202Z,3.00
2018-04-01T22:40:26.733Z,3.00
2018-04-01T22:42:54.249Z,3.10
2018-04-01T22:45:21.769Z,3.10
2018-04-01T22:47:49.276Z,3.00
2018-04-01T22:50:16.794Z,3.10
2018-04-01T22:52:44.562Z,3.10
2018-04-01T22:55:12.080Z,3.00
2018-04-01T22:57:39.594Z,3.10
2018-04-01T23:00:07.122Z,3.00
2018-04-01T23:02:34.630Z,2.90
2018-04-01T23:05:02.325Z,2.80
2018-04-01T23:07:29.838Z,2.90
2018-04-01T23:09:57.352Z,2.80
2018-04-01T23:12:24.850Z,2.70
2018-04-01T23:14:52.356Z,2.70
2018-04-01T23:17:20.630Z,2.60
2018-04-01T23:19:48.128Z,2.60
2018-04-01T23:22:15.889Z,2.70
2018-04-01T23:24:43.402Z,2.70
2018-04-01T23:27:10.906Z,2.70
2018-04-01T23:29:39.176Z,2.60
2018-04-01T23:32:07.446Z,2.40
2018-04-01T23:34:34.941Z,2.40
2018-04-01T23:37:02.437Z,2.50
2018-04-01T23:39:30.187Z,2.50
2018-04-01T23:41:57.690Z,2.40
2018-04-01T23:44:25.196Z,2.40
2018-04-01T23:46:52.685Z,2.40
2018-04-01T23:49:20.188Z,2.40
2018-04-01T23:51:47.680Z,2.30
2018-04-01T23:54:15.191Z,2.40
2018-04-01T23:56:42.720Z,2.50
2018-04-01T23:59:10.244Z,2.50
