createdAt,value
2018-05-11T00:04:17.758Z,20.57
2018-05-11T00:09:01.122Z,22.03
2018-05-11T00:13:44.519Z,20.87
2018-05-11T00:18:27.831Z,20.10
2018-05-11T00:23:11.249Z,20.43
2018-05-11T00:27:54.558Z,19.87
2018-05-11T00:32:37.930Z,18.77
2018-05-11T00:37:21.313Z,19.73
2018-05-11T00:42:05.451Z,19.30
2018-05-11T00:46:49.705Z,19.03
2018-05-11T00:51:33.017Z,20.00
2018-05-11T00:56:16.330Z,19.93
2018-05-11T01:00:59.696Z,18.80
2018-05-11T01:05:43.085Z,19.27
2018-05-11T01:10:27.215Z,18.27
2018-05-11T01:15:10.659Z,17.57
2018-05-11T01:19:54.832Z,17.30
2018-05-11T01:24:38.197Z,17.10
2018-05-11T01:29:21.561Z,17.23
2018-05-11T01:34:05.132Z,16.63
2018-05-11T01:38:48.465Z,16.10
2018-05-11T01:43:31.875Z,16.77
2018-05-11T01:48:15.224Z,16.70
2018-05-11T01:52:58.569Z,16.87
2018-05-11T01:57:42.016Z,15.63
2018-05-11T02:02:25.540Z,16.77
2018-05-11T02:07:08.890Z,16.40
2018-05-11T02:11:52.193Z,18.13
2018-05-11T02:16:35.591Z,18.00
2018-05-11T02:21:18.993Z,17.30
2018-05-11T02:26:03.138Z,16.87
2018-05-11T02:30:46.474Z,17.03
2018-05-11T02:35:29.823Z,15.73
2018-05-11T02:40:13.242Z,17.90
2018-05-11T02:44:56.620Z,17.37
2018-05-11T02:49:40.719Z,18.73
2018-05-11T02:54:24.066Z,17.47
2018-05-11T02:59:07.405Z,16.43
2018-05-11T03:03:51.355Z,15.40
2018-05-11T03:08:34.756Z,13.60
2018-05-11T03:13:18.093Z,14.37
2018-05-11T03:18:01.551Z,13.53
2018-05-11T03:22:45.016Z,12.03
2018-05-11T03:27:28.325Z,11.90
2018-05-11T03:32:11.664Z,11.30
2018-05-11T03:36:55.056Z,11.63
2018-05-11T03:41:38.405Z,13.67
2018-05-11T03:46:22.187Z,14.60
2018-05-11T03:51:05.781Z,15.43
2018-05-11T03:55:49.132Z,15.17
2018-05-11T04:00:32.777Z,15.93
2018-05-11T04:05:27.877Z,14.10
2018-05-11T04:10:11.226Z,16.03
2018-05-11T04:14:54.588Z,15.63
2018-05-11T04:19:38.067Z,15.37
2018-05-11T04:24:22.173Z,16.90
2018-05-11T04:29:05.643Z,14.87
2018-05-11T04:33:49.096Z,14.80
2018-05-11T04:38:33.164Z,14.10
2018-05-11T04:43:16.613Z,15.13
2018-05-11T04:48:00.001Z,13.90
2018-05-11T04:52:45.075Z,15.33
2018-05-11T04:57:28.372Z,16.83
2018-05-11T05:02:12.492Z,17.50
2018-05-11T05:06:55.828Z,18.40
2018-05-11T05:11:39.180Z,19.43
2018-05-11T05:16:22.483Z,20.20
2018-05-11T05:21:05.885Z,21.43
2018-05-11T05:25:49.306Z,20.40
2018-05-11T05:30:32.623Z,20.03
2018-05-11T05:35:15.969Z,19.77
2018-05-11T05:39:59.340Z,17.80
2018-05-11T05:44:46.455Z,17.70
2018-05-11T05:49:30.020Z,15.37
2018-05-11T05:54:15.185Z,13.77
2018-05-11T05:59:01.531Z,14.77
2018-05-11T06:03:46.085Z,14.17
2018-05-11T06:08:29.505Z,13.93
2018-05-11T06:13:12.849Z,15.23
2018-05-11T06:17:56.193Z,13.87
2018-05-11T06:22:39.927Z,12.73
2018-05-11T06:27:24.115Z,12.97
2018-05-11T06:32:07.476Z,13.77
2018-05-11T06:36:51.625Z,12.60
2018-05-11T06:41:34.959Z,13.03
2018-05-11T06:46:18.360Z,11.60
2018-05-11T06:51:01.744Z,11.40
2018-05-11T06:55:46.050Z,11.07
2018-05-11T07:00:30.115Z,8.83
2018-05-11T07:05:13.571Z,8.47
2018-05-11T07:09:57.027Z,9.07
2018-05-11T07:20:03.829Z,9.50
2018-05-11T07:24:48.114Z,9.40
2018-05-11T07:29:32.369Z,10.43
2018-05-11T07:34:16.481Z,9.70
2018-05-11T07:38:59.833Z,8.73
2018-05-11T07:43:43.189Z,9.17
2018-05-11T07:48:26.623Z,9.67
2018-05-11T07:53:09.938Z,9.00
2018-05-11T07:57:53.303Z,10.10
2018-05-11T08:02:36.746Z,8.17
2018-05-11T08:07:20.260Z,7.70
2018-05-11T08:12:04.350Z,9.03
2018-05-11T08:16:47.748Z,8.87
2018-05-11T08:21:31.183Z,8.83
2018-05-11T08:26:15.315Z,8.30
2018-05-11T08:30:58.678Z,8.90
2018-05-11T08:35:42.047Z,8.10
2018-05-11T08:40:25.466Z,7.77
2018-05-11T08:45:09.711Z,7.70
2018-05-11T08:49:54.065Z,8.27
2018-05-11T08:54:37.493Z,7.43
2018-05-11T08:59:20.868Z,8.13
2018-05-11T09:04:04.187Z,7.47
2018-05-11T09:08:47.531Z,7.80
2018-05-11T09:13:30.862Z,7.60
2018-05-11T09:18:14.320Z,7.53
2018-05-11T09:22:57.800Z,6.47
2018-05-11T09:27:41.960Z,7.43
2018-05-11T09:32:25.488Z,9.03
2018-05-11T09:37:08.797Z,8.20
2018-05-11T09:41:52.255Z,10.00
2018-05-11T09:46:36.428Z,8.37
2018-05-11T09:51:20.546Z,11.30
2018-05-11T09:56:03.880Z,9.70
2018-05-11T10:00:47.365Z,9.83
2018-05-11T10:05:30.958Z,10.40
2018-05-11T10:10:14.317Z,12.33
2018-05-11T10:14:58.478Z,13.33
2018-05-11T10:19:42.616Z,13.23
2018-05-11T10:24:26.018Z,13.80
2018-05-11T10:29:10.150Z,12.93
2018-05-11T10:33:54.228Z,12.20
2018-05-11T10:38:37.575Z,12.87
2018-05-11T10:43:20.922Z,12.93
2018-05-11T10:48:05.018Z,12.90
2018-05-11T10:52:48.351Z,14.27
2018-05-11T10:57:31.692Z,14.80
2018-05-11T11:02:15.177Z,13.53
2018-05-11T11:06:58.439Z,14.10
2018-05-11T11:11:41.828Z,16.10
2018-05-11T11:16:25.188Z,12.13
2018-05-11T11:21:08.537Z,12.47
2018-05-11T11:25:52.006Z,14.40
2018-05-11T11:30:35.336Z,14.80
2018-05-11T11:35:18.689Z,14.27
2018-05-11T11:40:02.941Z,13.40
2018-05-11T11:44:47.042Z,14.93
2018-05-11T11:49:30.449Z,13.87
2018-05-11T11:54:13.763Z,15.07
2018-05-11T11:58:57.225Z,13.33
2018-05-11T12:03:40.627Z,12.97
2018-05-11T12:08:24.058Z,15.40
2018-05-11T12:13:07.387Z,15.20
2018-05-11T12:17:50.669Z,10.67
2018-05-11T12:22:34.045Z,12.37
2018-05-11T12:27:18.259Z,10.60
2018-05-11T12:32:02.589Z,10.07
2018-05-11T12:36:46.055Z,10.73
2018-05-11T12:41:29.491Z,11.33
2018-05-11T12:46:13.001Z,11.97
2018-05-11T12:50:57.751Z,11.70
2018-05-11T12:55:41.099Z,11.60
2018-05-11T13:00:25.309Z,10.87
2018-05-11T13:05:08.691Z,10.67
2018-05-11T13:09:52.076Z,9.37
2018-05-11T13:14:35.384Z,9.90
2018-05-11T13:19:18.762Z,9.70
2018-05-11T13:24:02.849Z,9.93
2018-05-11T13:28:46.232Z,9.90
2018-05-11T13:33:30.350Z,10.43
2018-05-11T13:38:13.743Z,9.17
2018-05-11T13:42:57.889Z,11.23
2018-05-11T13:47:41.984Z,10.80
2018-05-11T13:52:25.364Z,11.83
2018-05-11T13:57:08.743Z,11.53
2018-05-11T14:01:52.968Z,11.73
2018-05-11T14:06:36.355Z,12.90
2018-05-11T14:11:19.711Z,10.00
2018-05-11T14:16:03.021Z,11.90
2018-05-11T14:20:47.106Z,9.93
2018-05-11T14:25:31.158Z,10.63
2018-05-11T14:30:14.605Z,10.50
2018-05-11T14:34:58.001Z,12.00
2018-05-11T14:39:41.362Z,11.57
2018-05-11T14:44:24.780Z,12.13
2018-05-11T14:49:08.121Z,10.33
2018-05-11T14:53:52.248Z,11.43
2018-05-11T14:58:35.782Z,12.87
2018-05-11T15:03:19.133Z,11.60
2018-05-11T15:08:02.547Z,11.70
2018-05-11T15:12:45.939Z,11.90
2018-05-11T15:17:29.255Z,12.40
2018-05-11T15:22:12.589Z,11.43
2018-05-11T15:26:55.965Z,13.83
2018-05-11T15:31:39.439Z,13.60
2018-05-11T15:36:23.571Z,11.93
2018-05-11T15:41:08.008Z,11.40
2018-05-11T15:45:56.495Z,12.63
2018-05-11T15:50:40.019Z,14.20
2018-05-11T15:55:24.108Z,12.23
2018-05-11T16:00:07.429Z,11.60
2018-05-11T16:04:50.803Z,11.33
2018-05-11T16:09:34.135Z,13.60
2018-05-11T16:14:18.262Z,10.67
2018-05-11T16:19:01.611Z,10.87
2018-05-11T16:23:45.510Z,11.03
2018-05-11T16:28:29.619Z,10.53
2018-05-11T16:33:12.971Z,10.93
2018-05-11T16:37:56.389Z,10.80
2018-05-11T16:42:39.736Z,12.40
2018-05-11T16:47:23.100Z,12.00
2018-05-11T16:52:06.487Z,11.93
2018-05-11T16:56:49.849Z,11.93
2018-05-11T17:01:33.286Z,12.53
2018-05-11T17:06:16.623Z,11.33
2018-05-11T17:11:00.034Z,13.20
2018-05-11T17:15:43.371Z,12.80
2018-05-11T17:20:27.479Z,12.90
2018-05-11T17:25:10.871Z,12.30
2018-05-11T17:29:54.214Z,13.07
2018-05-11T17:34:38.739Z,13.70
2018-05-11T17:39:23.983Z,14.47
2018-05-11T17:44:07.456Z,13.23
2018-05-11T17:48:50.796Z,13.63
2018-05-11T17:53:34.171Z,12.87
2018-05-11T17:58:17.501Z,13.70
2018-05-11T18:03:00.909Z,14.57
2018-05-11T18:07:44.170Z,13.73
2018-05-11T18:12:27.622Z,15.57
2018-05-11T18:17:10.910Z,14.83
2018-05-11T18:21:54.443Z,15.33
2018-05-11T18:26:37.880Z,17.97
2018-05-11T18:31:22.017Z,15.00
2018-05-11T18:36:05.560Z,17.10
2018-05-11T18:40:49.765Z,15.73
2018-05-11T18:45:33.503Z,17.10
2018-05-11T18:50:17.237Z,15.40
2018-05-11T18:55:00.816Z,16.70
2018-05-11T18:59:44.463Z,18.17
2018-05-11T19:04:28.292Z,17.00
2018-05-11T19:09:12.788Z,16.97
2018-05-11T19:13:57.470Z,16.40
2018-05-11T19:18:41.296Z,14.20
2018-05-11T19:23:25.048Z,12.60
2018-05-11T19:28:08.960Z,13.23
2018-05-11T19:32:53.159Z,13.17
2018-05-11T19:37:36.905Z,12.37
2018-05-11T19:42:20.750Z,13.80
2018-05-11T19:47:05.225Z,13.37
2018-05-11T19:51:49.609Z,14.50
2018-05-11T19:56:33.220Z,14.53
2018-05-11T20:01:16.802Z,13.03
2018-05-11T20:06:00.241Z,14.17
2018-05-11T20:10:43.896Z,14.70
2018-05-11T20:15:27.552Z,14.73
2018-05-11T20:20:11.371Z,15.77
2018-05-11T20:25:00.092Z,15.70
2018-05-11T20:29:44.035Z,16.53
2018-05-11T20:34:32.118Z,16.23
2018-05-11T20:39:19.161Z,18.03
2018-05-11T20:44:02.760Z,16.90
2018-05-11T20:48:46.763Z,15.73
2018-05-11T20:53:32.814Z,15.50
2018-05-11T20:58:17.157Z,15.60
2018-05-11T21:03:03.507Z,17.30
2018-05-11T21:07:48.500Z,18.87
2018-05-11T21:12:32.076Z,17.73
2018-05-11T21:17:15.689Z,17.80
2018-05-11T21:22:07.754Z,18.47
2018-05-11T21:27:02.369Z,19.20
2018-05-11T21:31:53.772Z,19.53
2018-05-11T21:36:37.402Z,18.83
2018-05-11T21:41:34.308Z,18.53
2018-05-11T21:46:17.925Z,18.27
2018-05-11T21:51:05.903Z,18.17
2018-05-11T21:55:50.141Z,20.53
2018-05-11T22:00:36.595Z,18.30
2018-05-11T22:05:21.445Z,18.53
2018-05-11T22:10:05.807Z,20.70
2018-05-11T22:14:49.313Z,19.73
2018-05-11T22:19:32.664Z,20.03
2018-05-11T22:24:16.912Z,20.87
2018-05-11T22:29:00.463Z,21.27
2018-05-11T22:33:44.226Z,22.07
2018-05-11T22:38:27.686Z,22.43
2018-05-11T22:43:11.891Z,21.17
2018-05-11T22:47:56.797Z,20.23
2018-05-11T22:52:41.234Z,22.40
2018-05-11T22:57:24.560Z,20.93
2018-05-11T23:02:07.915Z,22.70
2018-05-11T23:06:52.088Z,22.60
2018-05-11T23:11:35.428Z,21.77
2018-05-11T23:16:19.845Z,25.47
2018-05-11T23:21:03.902Z,21.00
2018-05-11T23:25:47.311Z,22.13
2018-05-11T23:30:30.619Z,23.50
2018-05-11T23:35:14.143Z,21.07
2018-05-11T23:39:57.400Z,23.77
2018-05-11T23:44:40.763Z,20.90
2018-05-11T23:49:24.076Z,24.23
2018-05-11T23:54:07.648Z,23.20
2018-05-11T23:58:51.975Z,23.60
