createdAt,value
2019-03-17T00:02:11.023Z,83.90
2019-03-17T00:04:50.812Z,84.20
2019-03-17T00:07:31.511Z,84.40
2019-03-17T00:10:11.916Z,84.60
2019-03-17T00:12:51.297Z,84.70
2019-03-17T00:15:31.618Z,84.40
2019-03-17T00:18:11.694Z,84.60
2019-03-17T00:20:51.642Z,84.70
2019-03-17T00:23:31.603Z,84.60
2019-03-17T00:26:11.838Z,84.60
2019-03-17T00:31:38.320Z,84.50
2019-03-17T00:34:18.834Z,84.50
2019-03-17T00:36:58.462Z,84.20
2019-03-17T00:39:38.380Z,84.20
2019-03-17T00:42:22.229Z,84.00
2019-03-17T00:45:06.538Z,84.20
2019-03-17T00:47:46.699Z,84.20
2019-03-17T00:53:09.913Z,83.90
2019-03-17T00:55:50.078Z,83.90
2019-03-17T00:58:29.696Z,84.20
2019-03-17T01:01:10.166Z,84.20
2019-03-17T01:03:50.298Z,84.10
2019-03-17T01:06:33.745Z,84.00
2019-03-17T01:11:53.777Z,84.00
2019-03-17T01:14:33.668Z,84.10
2019-03-17T01:17:13.769Z,84.00
2019-03-17T01:22:39.887Z,84.20
2019-03-17T01:25:20.510Z,84.20
2019-03-17T01:28:00.101Z,84.70
2019-03-17T01:30:39.961Z,84.60
2019-03-17T01:33:19.865Z,84.60
2019-03-17T01:36:00.952Z,84.30
2019-03-17T01:38:41.595Z,84.60
2019-03-17T01:41:21.625Z,84.40
2019-03-17T01:44:01.162Z,84.40
2019-03-17T01:46:41.468Z,84.20
2019-03-17T01:49:21.430Z,83.30
2019-03-17T01:52:01.602Z,82.80
2019-03-17T01:54:42.195Z,82.70
2019-03-17T01:57:22.744Z,82.60
2019-03-17T02:00:02.590Z,82.30
2019-03-17T02:02:43.540Z,81.60
2019-03-17T02:08:03.319Z,80.50
2019-03-17T02:10:43.676Z,80.10
2019-03-17T02:13:23.497Z,80.30
2019-03-17T02:16:03.729Z,80.00
2019-03-17T02:18:44.049Z,79.90
2019-03-17T02:21:23.696Z,79.80
2019-03-17T02:24:04.091Z,79.80
2019-03-17T02:26:44.361Z,79.60
2019-03-17T02:29:24.821Z,79.50
2019-03-17T02:34:54.121Z,79.40
2019-03-17T02:37:33.611Z,79.00
2019-03-17T02:40:13.928Z,79.00
2019-03-17T02:42:53.918Z,78.90
2019-03-17T02:45:33.505Z,78.90
2019-03-17T02:48:20.546Z,78.50
2019-03-17T02:51:00.961Z,78.50
2019-03-17T02:53:40.696Z,78.70
2019-03-17T02:56:20.830Z,78.50
2019-03-17T02:59:04.433Z,78.90
2019-03-17T03:01:43.794Z,79.40
2019-03-17T03:04:24.322Z,79.10
2019-03-17T03:07:07.915Z,79.70
2019-03-17T03:09:52.006Z,80.00
2019-03-17T03:12:32.782Z,79.90
2019-03-17T03:15:13.107Z,79.90
2019-03-17T03:17:54.758Z,79.90
2019-03-17T03:20:34.160Z,79.90
2019-03-17T03:23:14.462Z,79.90
2019-03-17T03:25:54.531Z,80.10
2019-03-17T03:28:34.800Z,80.70
2019-03-17T03:31:03.257Z,80.90
2019-03-17T03:33:53.133Z,80.80
2019-03-17T03:39:13.501Z,80.70
2019-03-17T03:41:41.141Z,80.70
2019-03-17T03:44:28.126Z,80.50
2019-03-17T03:47:08.393Z,80.40
2019-03-17T03:49:48.563Z,80.20
2019-03-17T03:52:28.449Z,80.50
2019-03-17T03:55:08.438Z,80.90
2019-03-17T03:57:50.290Z,80.90
2019-03-17T04:00:30.743Z,81.00
2019-03-17T04:03:10.876Z,81.10
2019-03-17T04:05:51.480Z,81.10
2019-03-17T04:08:30.990Z,81.00
2019-03-17T04:11:11.442Z,80.90
2019-03-17T04:13:51.528Z,81.00
2019-03-17T04:16:31.552Z,81.10
2019-03-17T04:18:58.922Z,81.00
2019-03-17T04:21:45.629Z,80.70
2019-03-17T04:24:25.980Z,80.70
2019-03-17T04:29:52.064Z,80.60
2019-03-17T04:32:32.450Z,81.00
2019-03-17T04:35:12.350Z,81.00
2019-03-17T04:37:52.526Z,81.00
2019-03-17T04:40:33.360Z,80.90
2019-03-17T04:43:12.839Z,81.10
2019-03-17T04:45:53.777Z,81.20
2019-03-17T04:51:20.481Z,81.00
2019-03-17T04:54:00.027Z,80.80
2019-03-17T04:56:40.293Z,80.60
2019-03-17T04:59:20.189Z,80.40
2019-03-17T05:02:00.543Z,80.50
2019-03-17T05:04:44.588Z,80.30
2019-03-17T05:13:16.635Z,80.30
2019-03-17T05:16:03.629Z,80.30
2019-03-17T05:18:44.030Z,80.30
2019-03-17T05:21:24.127Z,80.20
2019-03-17T05:24:04.483Z,80.00
2019-03-17T05:26:44.432Z,80.30
2019-03-17T05:29:24.575Z,80.50
2019-03-17T05:32:05.220Z,80.60
2019-03-17T05:34:49.186Z,80.60
2019-03-17T05:37:29.039Z,80.40
2019-03-17T05:40:08.880Z,80.50
2019-03-17T05:42:48.824Z,80.30
2019-03-17T05:45:29.014Z,80.00
2019-03-17T05:48:09.419Z,79.30
2019-03-17T05:50:50.031Z,79.50
2019-03-17T05:53:30.703Z,79.20
2019-03-17T05:56:11.960Z,79.30
2019-03-17T05:58:53.263Z,79.30
2019-03-17T06:01:35.451Z,79.20
2019-03-17T06:04:04.302Z,79.30
2019-03-17T06:06:51.209Z,79.20
2019-03-17T06:09:31.779Z,79.10
2019-03-17T06:14:45.674Z,79.00
2019-03-17T06:17:32.345Z,78.40
2019-03-17T06:20:12.406Z,78.00
2019-03-17T06:22:53.371Z,77.60
2019-03-17T06:25:36.940Z,77.40
2019-03-17T06:28:04.085Z,77.50
2019-03-17T06:30:31.275Z,77.60
2019-03-17T06:32:58.875Z,77.60
2019-03-17T06:35:40.756Z,77.80
2019-03-17T06:38:23.067Z,77.70
2019-03-17T06:40:50.459Z,77.80
2019-03-17T06:43:37.266Z,77.80
2019-03-17T06:46:05.102Z,77.50
2019-03-17T06:48:54.052Z,77.30
2019-03-17T06:51:33.648Z,77.30
2019-03-17T06:54:14.293Z,77.50
2019-03-17T06:57:00.296Z,76.90
2019-03-17T06:59:40.392Z,77.00
2019-03-17T07:02:20.311Z,76.90
2019-03-17T07:05:00.962Z,77.10
2019-03-17T07:07:44.279Z,77.20
2019-03-17T07:10:25.548Z,77.30
2019-03-17T07:13:05.717Z,77.00
2019-03-17T07:15:49.377Z,77.60
2019-03-17T07:18:29.683Z,77.30
2019-03-17T07:21:10.255Z,77.20
2019-03-17T07:26:37.184Z,77.00
2019-03-17T07:29:17.679Z,77.30
2019-03-17T07:31:57.582Z,77.00
2019-03-17T07:34:37.834Z,76.80
2019-03-17T07:37:17.734Z,76.50
2019-03-17T07:39:58.297Z,76.40
2019-03-17T07:42:38.766Z,76.30
2019-03-17T07:45:19.094Z,76.60
2019-03-17T07:48:02.606Z,76.30
2019-03-17T07:50:43.607Z,76.30
2019-03-17T07:53:23.615Z,76.40
2019-03-17T07:56:02.918Z,76.40
2019-03-17T07:58:43.915Z,76.30
2019-03-17T08:01:25.933Z,76.50
2019-03-17T08:04:05.349Z,76.70
2019-03-17T08:06:45.485Z,76.90
2019-03-17T08:12:05.232Z,76.80
2019-03-17T08:14:45.727Z,76.90
2019-03-17T08:17:27.751Z,76.90
2019-03-17T08:20:08.124Z,77.10
2019-03-17T08:22:48.114Z,76.80
2019-03-17T08:25:28.405Z,76.90
2019-03-17T08:27:55.812Z,76.60
2019-03-17T08:30:36.003Z,76.80
2019-03-17T08:33:16.245Z,76.60
2019-03-17T08:35:57.133Z,76.30
2019-03-17T08:38:36.820Z,76.50
2019-03-17T08:41:16.629Z,76.30
2019-03-17T08:43:57.032Z,75.80
2019-03-17T08:46:37.106Z,76.00
2019-03-17T08:49:17.159Z,75.70
2019-03-17T08:51:57.620Z,76.50
2019-03-17T08:54:37.459Z,76.60
2019-03-17T08:57:18.483Z,76.40
2019-03-17T08:59:59.046Z,76.10
2019-03-17T09:02:41.205Z,76.50
2019-03-17T09:05:21.103Z,76.70
2019-03-17T09:08:01.064Z,76.80
2019-03-17T09:10:42.590Z,77.20
2019-03-17T09:13:22.145Z,77.70
2019-03-17T09:16:02.267Z,77.40
2019-03-17T09:18:42.371Z,77.50
2019-03-17T09:21:22.428Z,77.60
2019-03-17T09:24:02.674Z,77.90
2019-03-17T09:26:44.483Z,77.90
2019-03-17T09:29:24.718Z,78.20
2019-03-17T09:32:04.997Z,78.30
2019-03-17T09:34:45.209Z,78.30
2019-03-17T09:37:25.353Z,77.50
2019-03-17T09:40:06.086Z,77.70
2019-03-17T09:45:32.655Z,78.10
2019-03-17T09:48:13.522Z,78.10
2019-03-17T09:50:52.918Z,77.60
2019-03-17T09:53:33.684Z,77.10
2019-03-17T09:56:13.637Z,77.80
2019-03-17T10:01:27.535Z,80.20
2019-03-17T10:04:14.591Z,82.00
2019-03-17T10:06:54.786Z,84.90
2019-03-17T10:09:38.250Z,86.30
2019-03-17T10:18:01.253Z,88.00
2019-03-17T10:20:48.197Z,87.90
2019-03-17T10:23:27.684Z,88.80
2019-03-17T10:25:56.254Z,89.90
2019-03-17T10:28:23.355Z,90.40
2019-03-17T10:33:37.241Z,91.00
2019-03-17T10:36:05.085Z,90.90
2019-03-17T10:38:32.490Z,90.70
2019-03-17T10:40:59.432Z,91.40
2019-03-17T10:43:26.922Z,91.60
2019-03-17T10:45:53.781Z,92.70
2019-03-17T10:54:22.175Z,93.50
2019-03-17T10:57:02.274Z,93.70
2019-03-17T10:59:42.224Z,93.80
2019-03-17T11:02:33.089Z,94.50
2019-03-17T11:05:18.168Z,94.40
2019-03-17T11:10:45.397Z,95.70
2019-03-17T11:13:31.292Z,96.60
2019-03-17T11:18:58.328Z,96.60
2019-03-17T11:24:24.820Z,96.60
2019-03-17T11:27:04.481Z,96.60
2019-03-17T11:32:26.329Z,96.60
2019-03-17T11:34:53.930Z,96.60
2019-03-17T11:37:23.664Z,96.60
2019-03-17T11:48:12.027Z,96.60
2019-03-17T11:50:59.046Z,96.60
2019-03-17T11:56:30.675Z,93.40
2019-03-17T11:58:58.305Z,93.30
2019-03-17T12:01:25.468Z,93.00
2019-03-17T12:03:53.095Z,93.60
2019-03-17T12:06:21.489Z,94.20
2019-03-17T12:08:49.611Z,93.60
2019-03-17T12:11:17.081Z,92.80
2019-03-17T12:16:40.397Z,92.20
2019-03-17T12:19:08.673Z,92.50
2019-03-17T12:22:08.223Z,93.80
2019-03-17T12:24:57.526Z,92.20
2019-03-17T12:30:31.400Z,91.30
2019-03-17T12:35:54.712Z,93.60
2019-03-17T12:38:21.669Z,93.10
2019-03-17T12:40:49.059Z,92.90
2019-03-17T12:43:16.215Z,91.80
2019-03-17T12:45:43.402Z,90.90
2019-03-17T12:48:11.101Z,92.90
2019-03-17T12:50:39.062Z,91.00
2019-03-17T12:53:07.922Z,92.10
2019-03-17T12:55:55.490Z,90.40
2019-03-17T12:58:36.176Z,90.80
2019-03-17T13:01:20.174Z,91.60
2019-03-17T13:04:03.635Z,90.40
2019-03-17T13:06:47.473Z,90.60
2019-03-17T13:09:15.506Z,91.50
2019-03-17T13:12:02.674Z,91.00
2019-03-17T13:17:38.092Z,89.50
2019-03-17T13:20:20.566Z,89.30
2019-03-17T13:22:48.042Z,88.00
2019-03-17T13:25:35.367Z,89.90
2019-03-17T13:28:15.742Z,89.10
2019-03-17T13:33:50.154Z,88.00
2019-03-17T13:36:34.887Z,87.10
2019-03-17T13:39:15.200Z,87.20
2019-03-17T13:41:57.364Z,87.70
2019-03-17T13:44:25.089Z,88.00
2019-03-17T13:47:14.726Z,88.40
2019-03-17T13:49:56.570Z,87.00
2019-03-17T13:55:20.815Z,88.10
2019-03-17T14:00:57.359Z,85.90
2019-03-17T14:03:37.618Z,87.00
2019-03-17T14:06:21.471Z,87.40
2019-03-17T14:08:48.968Z,87.60
2019-03-17T14:11:16.445Z,87.60
2019-03-17T14:13:43.654Z,85.50
2019-03-17T14:16:11.494Z,85.40
2019-03-17T14:18:38.888Z,86.40
2019-03-17T14:21:07.094Z,86.00
2019-03-17T14:23:34.277Z,84.90
2019-03-17T14:26:01.279Z,86.40
2019-03-17T14:28:29.319Z,85.40
2019-03-17T14:30:57.794Z,85.40
2019-03-17T14:33:24.779Z,85.90
2019-03-17T14:35:51.811Z,84.40
2019-03-17T14:38:18.811Z,84.80
2019-03-17T14:40:53.241Z,84.20
2019-03-17T14:43:19.667Z,83.80
2019-03-17T14:45:47.196Z,82.30
2019-03-17T14:48:27.983Z,80.50
2019-03-17T14:51:09.290Z,80.10
2019-03-17T14:56:40.765Z,80.20
2019-03-17T14:59:21.675Z,79.80
2019-03-17T15:02:08.307Z,77.90
2019-03-17T15:04:49.302Z,79.20
2019-03-17T15:07:29.760Z,79.40
2019-03-17T15:12:59.778Z,80.10
2019-03-17T15:15:41.823Z,78.50
2019-03-17T15:18:21.863Z,78.20
2019-03-17T15:20:48.923Z,78.80
2019-03-17T15:23:16.206Z,78.80
2019-03-17T15:25:43.832Z,78.80
2019-03-17T15:28:11.180Z,81.60
2019-03-17T15:30:38.256Z,83.50
2019-03-17T15:33:05.605Z,83.80
2019-03-17T15:35:32.975Z,81.20
2019-03-17T15:38:00.775Z,80.50
2019-03-17T15:40:28.325Z,83.40
2019-03-17T15:42:55.654Z,82.10
2019-03-17T15:45:25.108Z,81.00
2019-03-17T15:47:58.693Z,81.40
2019-03-17T15:50:27.212Z,80.20
2019-03-17T15:52:54.817Z,79.60
2019-03-17T15:55:22.315Z,79.20
2019-03-17T15:57:49.721Z,78.60
2019-03-17T16:00:24.614Z,78.70
2019-03-17T16:02:46.799Z,78.30
2019-03-17T16:05:30.485Z,77.40
2019-03-17T16:07:58.114Z,78.40
2019-03-17T16:10:25.705Z,78.90
2019-03-17T16:12:53.147Z,79.30
2019-03-17T16:15:20.916Z,79.70
2019-03-17T16:17:48.745Z,80.30
2019-03-17T16:20:16.724Z,80.40
2019-03-17T16:22:47.246Z,81.40
2019-03-17T16:25:14.945Z,81.80
2019-03-17T16:27:41.983Z,82.50
2019-03-17T16:30:29.127Z,84.90
2019-03-17T16:33:11.588Z,86.70
2019-03-17T16:39:01.560Z,90.90
2019-03-17T16:41:43.767Z,92.20
2019-03-17T16:44:24.236Z,92.30
2019-03-17T16:47:04.516Z,92.30
2019-03-17T16:52:35.449Z,93.30
2019-03-17T16:57:56.530Z,94.20
2019-03-17T17:00:23.655Z,92.30
2019-03-17T17:02:51.445Z,90.50
2019-03-17T17:05:18.753Z,90.80
2019-03-17T17:07:46.424Z,89.40
2019-03-17T17:10:15.166Z,90.00
2019-03-17T17:12:42.697Z,88.10
2019-03-17T17:15:12.784Z,86.20
2019-03-17T17:17:40.761Z,85.80
2019-03-17T17:20:13.624Z,84.80
2019-03-17T17:22:41.573Z,84.90
2019-03-17T17:25:21.807Z,84.90
2019-03-17T17:27:49.130Z,84.90
2019-03-17T17:30:36.251Z,85.80
2019-03-17T17:33:27.716Z,86.00
2019-03-17T17:36:15.264Z,85.60
2019-03-17T17:39:03.140Z,87.10
2019-03-17T17:41:43.626Z,87.60
2019-03-17T17:44:23.419Z,87.80
2019-03-17T17:47:02.976Z,88.30
2019-03-17T17:49:43.086Z,87.90
2019-03-17T17:52:23.248Z,89.20
2019-03-17T17:57:52.820Z,89.10
2019-03-17T18:03:22.570Z,89.00
2019-03-17T18:06:06.995Z,88.90
2019-03-17T18:08:46.624Z,88.80
2019-03-17T18:11:28.655Z,88.20
2019-03-17T18:14:09.173Z,88.60
2019-03-17T18:19:34.935Z,87.60
2019-03-17T18:25:06.547Z,88.10
2019-03-17T18:27:47.049Z,88.60
2019-03-17T18:30:14.811Z,89.00
2019-03-17T18:33:04.017Z,88.90
2019-03-17T18:35:44.224Z,89.10
2019-03-17T18:38:23.897Z,88.90
2019-03-17T18:41:03.312Z,88.80
2019-03-17T18:43:43.329Z,87.90
2019-03-17T18:46:24.213Z,88.10
2019-03-17T18:49:04.581Z,88.10
2019-03-17T18:51:44.489Z,87.80
2019-03-17T18:54:25.155Z,87.70
2019-03-17T18:57:04.990Z,87.10
2019-03-17T18:59:46.004Z,86.90
2019-03-17T19:02:27.567Z,87.00
2019-03-17T19:05:07.796Z,87.10
2019-03-17T19:10:32.014Z,87.40
2019-03-17T19:13:10.791Z,87.40
2019-03-17T19:15:57.574Z,87.70
2019-03-17T19:18:37.803Z,88.10
2019-03-17T19:21:17.844Z,88.30
2019-03-17T19:23:58.304Z,88.80
2019-03-17T19:26:38.784Z,89.30
2019-03-17T19:29:19.450Z,89.50
2019-03-17T19:32:01.380Z,89.90
2019-03-17T19:37:37.306Z,90.50
2019-03-17T19:40:17.284Z,89.90
2019-03-17T19:42:59.680Z,90.00
2019-03-17T19:45:44.080Z,90.60
2019-03-17T19:51:20.166Z,90.30
2019-03-17T19:53:59.867Z,90.70
2019-03-17T19:56:39.839Z,91.30
2019-03-17T19:59:19.829Z,91.70
2019-03-17T20:02:01.536Z,91.90
2019-03-17T20:04:40.972Z,92.20
2019-03-17T20:07:21.388Z,92.70
2019-03-17T20:10:01.911Z,92.80
2019-03-17T20:12:42.082Z,92.90
2019-03-17T20:15:22.508Z,92.90
2019-03-17T20:18:03.350Z,93.20
2019-03-17T20:20:43.971Z,93.30
2019-03-17T20:23:24.704Z,93.80
2019-03-17T20:25:52.242Z,94.10
2019-03-17T20:28:39.780Z,94.60
2019-03-17T20:31:19.569Z,95.00
2019-03-17T20:34:00.401Z,95.30
2019-03-17T20:36:40.811Z,95.50
2019-03-17T20:39:20.944Z,95.90
2019-03-17T20:44:38.155Z,96.10
2019-03-17T20:47:25.206Z,95.80
2019-03-17T20:50:04.590Z,95.30
2019-03-17T20:52:44.996Z,94.30
2019-03-17T20:55:25.115Z,92.70
2019-03-17T20:58:04.806Z,90.70
2019-03-17T21:00:44.808Z,89.40
2019-03-17T21:03:26.549Z,88.60
2019-03-17T21:06:06.848Z,88.50
2019-03-17T21:08:46.983Z,89.10
2019-03-17T21:11:28.343Z,89.70
2019-03-17T21:14:08.923Z,91.30
2019-03-17T21:16:37.231Z,92.20
2019-03-17T21:19:24.774Z,92.60
2019-03-17T21:22:05.457Z,93.50
2019-03-17T21:24:44.979Z,93.60
2019-03-17T21:27:25.151Z,93.80
2019-03-17T21:30:04.668Z,93.90
2019-03-17T21:32:45.775Z,93.90
2019-03-17T21:35:13.016Z,94.30
2019-03-17T21:38:01.676Z,94.30
2019-03-17T21:40:56.467Z,94.50
2019-03-17T21:43:11.425Z,94.50
2019-03-17T21:45:58.067Z,94.00
2019-03-17T21:48:37.962Z,93.80
2019-03-17T21:51:18.118Z,93.80
2019-03-17T21:54:02.203Z,94.30
2019-03-17T21:59:31.965Z,94.20
2019-03-17T22:02:13.293Z,94.20
2019-03-17T22:04:53.042Z,94.40
2019-03-17T22:07:33.125Z,94.60
2019-03-17T22:10:13.619Z,94.70
2019-03-17T22:12:53.211Z,94.70
2019-03-17T22:15:33.423Z,95.00
2019-03-17T22:18:13.242Z,95.50
2019-03-17T22:20:40.618Z,95.70
2019-03-17T22:23:47.183Z,95.30
2019-03-17T22:26:27.357Z,94.60
2019-03-17T22:29:13.486Z,94.30
2019-03-17T22:31:53.628Z,94.20
2019-03-17T22:34:33.207Z,94.30
2019-03-17T22:37:16.981Z,94.20
2019-03-17T22:39:58.748Z,93.70
2019-03-17T22:42:38.813Z,93.70
2019-03-17T22:45:06.632Z,93.10
2019-03-17T22:47:53.763Z,92.40
2019-03-17T22:50:34.478Z,92.70
2019-03-17T22:53:14.004Z,92.30
2019-03-17T22:55:53.895Z,93.40
2019-03-17T22:58:35.730Z,93.60
2019-03-17T23:01:44.498Z,93.90
2019-03-17T23:04:31.255Z,94.10
2019-03-17T23:07:10.563Z,94.10
2019-03-17T23:09:51.847Z,94.20
2019-03-17T23:12:36.020Z,94.30
2019-03-17T23:18:01.533Z,94.40
2019-03-17T23:20:41.980Z,94.80
2019-03-17T23:23:22.051Z,95.00
2019-03-17T23:26:06.021Z,95.30
2019-03-17T23:31:23.421Z,94.70
2019-03-17T23:34:12.315Z,94.00
2019-03-17T23:36:52.570Z,93.60
2019-03-17T23:39:19.989Z,93.30
2019-03-17T23:41:47.070Z,93.40
2019-03-17T23:44:16.350Z,94.20
2019-03-17T23:47:03.653Z,94.70
2019-03-17T23:49:44.129Z,94.30
2019-03-17T23:55:07.765Z,94.20
2019-03-17T23:57:47.984Z,94.90
