createdAt,value
2022-12-04T00:01:29.425Z,100.00
2022-12-04T00:04:01.345Z,99.05
2022-12-04T00:06:30.641Z,99.13
2022-12-04T00:08:58.924Z,98.99
2022-12-04T00:11:30.366Z,98.87
2022-12-04T00:14:06.107Z,98.66
2022-12-04T00:16:36.870Z,98.54
2022-12-04T00:19:05.615Z,98.54
2022-12-04T00:21:33.790Z,98.73
2022-12-04T00:24:02.220Z,98.78
2022-12-04T00:26:31.793Z,98.48
2022-12-04T00:29:00.356Z,98.54
2022-12-04T00:31:31.622Z,98.50
2022-12-04T00:34:02.245Z,98.82
2022-12-04T00:36:30.906Z,98.47
2022-12-04T00:39:01.013Z,98.31
2022-12-04T00:41:30.873Z,98.24
2022-12-04T00:43:59.329Z,98.33
2022-12-04T00:46:28.127Z,98.40
2022-12-04T00:48:56.477Z,98.16
2022-12-04T00:51:26.771Z,98.64
2022-12-04T00:53:55.460Z,98.17
2022-12-04T00:56:26.391Z,98.71
2022-12-04T00:58:55.602Z,98.74
2022-12-04T01:01:24.437Z,98.59
2022-12-04T01:03:53.534Z,98.75
2022-12-04T01:06:23.492Z,99.18
2022-12-04T01:08:54.714Z,99.18
2022-12-04T01:11:24.450Z,99.50
2022-12-04T01:13:53.116Z,99.38
2022-12-04T01:16:23.718Z,99.50
2022-12-04T01:18:52.850Z,99.79
2022-12-04T01:21:21.471Z,100.00
2022-12-04T01:23:49.976Z,100.00
2022-12-04T01:26:19.480Z,100.00
2022-12-04T01:28:47.627Z,100.00
2022-12-04T01:31:19.124Z,100.00
2022-12-04T01:33:48.365Z,100.00
2022-12-04T01:36:18.358Z,100.00
2022-12-04T01:38:46.698Z,100.00
2022-12-04T01:41:16.511Z,100.00
2022-12-04T01:43:46.058Z,100.00
2022-12-04T01:46:14.291Z,100.00
2022-12-04T01:48:47.807Z,100.00
2022-12-04T01:51:20.434Z,100.00
2022-12-04T01:53:51.902Z,100.00
2022-12-04T01:56:21.122Z,100.00
2022-12-04T01:58:56.050Z,100.00
2022-12-04T02:01:24.632Z,100.00
2022-12-04T02:03:52.873Z,100.00
2022-12-04T02:06:21.179Z,100.00
2022-12-04T02:08:49.313Z,100.00
2022-12-04T02:11:29.036Z,100.00
2022-12-04T02:14:08.922Z,100.00
2022-12-04T02:16:48.305Z,100.00
2022-12-04T02:19:40.706Z,100.00
2022-12-04T02:22:21.018Z,100.00
2022-12-04T02:24:58.589Z,100.00
2022-12-04T02:27:44.431Z,100.00
2022-12-04T02:30:15.330Z,100.00
2022-12-04T02:32:48.391Z,100.00
2022-12-04T02:35:21.916Z,100.00
2022-12-04T02:37:55.837Z,100.00
2022-12-04T02:40:29.416Z,100.00
2022-12-04T02:43:04.839Z,100.00
2022-12-04T02:45:38.443Z,100.00
2022-12-04T02:48:08.951Z,100.00
2022-12-04T02:50:41.156Z,100.00
2022-12-04T02:53:14.224Z,100.00
2022-12-04T02:55:45.158Z,100.00
2022-12-04T02:58:17.981Z,100.00
2022-12-04T03:00:49.603Z,100.00
2022-12-04T03:03:22.758Z,100.00
2022-12-04T03:05:59.136Z,100.00
2022-12-04T03:08:30.826Z,100.00
2022-12-04T03:11:02.006Z,100.00
2022-12-04T03:13:36.810Z,100.00
2022-12-04T03:16:09.434Z,100.00
2022-12-04T03:18:41.141Z,100.00
2022-12-04T03:21:14.418Z,100.00
2022-12-04T03:23:47.561Z,100.00
2022-12-04T03:26:24.311Z,100.00
2022-12-04T03:28:58.041Z,100.00
2022-12-04T03:31:36.850Z,100.00
2022-12-04T03:34:08.878Z,100.00
2022-12-04T03:36:42.785Z,100.00
2022-12-04T03:39:19.242Z,100.00
2022-12-04T03:41:57.290Z,100.00
2022-12-04T03:44:29.017Z,100.00
2022-12-04T03:47:01.122Z,100.00
2022-12-04T03:49:39.908Z,100.00
2022-12-04T03:52:16.064Z,100.00
2022-12-04T03:54:48.182Z,100.00
2022-12-04T03:57:19.978Z,100.00
2022-12-04T03:59:56.061Z,100.00
2022-12-04T04:02:29.995Z,100.00
2022-12-04T04:05:02.242Z,100.00
2022-12-04T04:07:35.822Z,100.00
2022-12-04T04:10:09.701Z,100.00
2022-12-04T04:12:42.512Z,100.00
2022-12-04T04:15:32.770Z,100.00
2022-12-04T04:18:20.938Z,100.00
2022-12-04T04:21:12.020Z,100.00
2022-12-04T04:24:02.155Z,100.00
2022-12-04T04:26:35.565Z,100.00
2022-12-04T04:29:03.921Z,100.00
2022-12-04T04:31:40.603Z,100.00
2022-12-04T04:34:20.745Z,100.00
2022-12-04T04:37:00.620Z,100.00
2022-12-04T04:39:33.278Z,100.00
2022-12-04T04:42:08.565Z,100.00
2022-12-04T04:44:42.680Z,100.00
2022-12-04T04:47:18.375Z,100.00
2022-12-04T04:49:50.243Z,100.00
2022-12-04T04:52:21.487Z,100.00
2022-12-04T04:54:49.648Z,100.00
2022-12-04T04:57:27.713Z,100.00
2022-12-04T04:59:55.897Z,100.00
2022-12-04T05:02:26.943Z,100.00
2022-12-04T05:04:55.452Z,100.00
2022-12-04T05:07:23.620Z,100.00
2022-12-04T05:09:51.728Z,100.00
2022-12-04T05:12:19.899Z,100.00
2022-12-04T05:14:48.519Z,100.00
2022-12-04T05:17:16.933Z,100.00
2022-12-04T05:19:56.807Z,100.00
2022-12-04T05:22:27.940Z,100.00
2022-12-04T05:24:56.156Z,100.00
2022-12-04T05:27:25.022Z,100.00
2022-12-04T05:29:54.390Z,100.00
2022-12-04T05:32:23.345Z,100.00
2022-12-04T05:34:54.733Z,100.00
2022-12-04T05:37:23.430Z,100.00
2022-12-04T05:39:51.660Z,100.00
2022-12-04T05:42:19.922Z,100.00
2022-12-04T05:44:49.431Z,100.00
2022-12-04T05:47:17.688Z,100.00
2022-12-04T05:49:45.832Z,100.00
2022-12-04T05:52:15.316Z,100.00
2022-12-04T05:54:43.402Z,100.00
2022-12-04T05:57:11.435Z,100.00
2022-12-04T05:59:39.631Z,100.00
2022-12-04T06:02:09.003Z,100.00
2022-12-04T06:04:38.792Z,100.00
2022-12-04T06:07:07.077Z,100.00
2022-12-04T06:09:36.667Z,100.00
2022-12-04T06:12:05.781Z,100.00
2022-12-04T06:14:39.308Z,100.00
2022-12-04T06:17:07.939Z,100.00
2022-12-04T06:19:36.190Z,100.00
2022-12-04T06:22:04.885Z,100.00
2022-12-04T06:24:33.020Z,100.00
2022-12-04T06:27:26.642Z,100.00
2022-12-04T06:29:50.689Z,100.00
2022-12-04T06:32:21.869Z,100.00
2022-12-04T06:34:52.793Z,100.00
2022-12-04T06:37:21.723Z,100.00
2022-12-04T06:39:50.017Z,100.00
2022-12-04T06:42:19.894Z,100.00
2022-12-04T06:44:47.938Z,100.00
2022-12-04T06:47:16.073Z,100.00
2022-12-04T06:49:46.782Z,100.00
2022-12-04T06:52:15.218Z,100.00
2022-12-04T06:54:43.402Z,100.00
2022-12-04T06:57:11.485Z,100.00
2022-12-04T06:59:41.454Z,100.00
2022-12-04T07:02:11.057Z,100.00
2022-12-04T07:04:39.379Z,100.00
2022-12-04T07:07:09.929Z,100.00
2022-12-04T07:09:38.762Z,100.00
2022-12-04T07:12:07.716Z,100.00
2022-12-04T07:14:35.890Z,100.00
2022-12-04T07:17:05.565Z,100.00
2022-12-04T07:19:33.751Z,100.00
2022-12-04T07:22:02.230Z,100.00
2022-12-04T07:24:30.249Z,100.00
2022-12-04T07:26:58.563Z,100.00
2022-12-04T07:29:26.772Z,100.00
2022-12-04T07:31:55.054Z,100.00
2022-12-04T07:34:24.638Z,100.00
2022-12-04T07:36:52.939Z,100.00
2022-12-04T07:39:21.058Z,100.00
2022-12-04T07:41:49.232Z,100.00
2022-12-04T07:44:17.426Z,100.00
2022-12-04T07:46:45.555Z,100.00
2022-12-04T07:49:14.083Z,100.00
2022-12-04T07:51:43.593Z,100.00
2022-12-04T07:54:11.887Z,100.00
2022-12-04T07:56:39.919Z,100.00
2022-12-04T07:59:08.068Z,100.00
2022-12-04T08:01:36.230Z,100.00
2022-12-04T08:04:04.648Z,100.00
2022-12-04T08:06:36.609Z,100.00
2022-12-04T08:09:10.146Z,100.00
2022-12-04T08:11:38.661Z,100.00
2022-12-04T08:14:08.997Z,100.00
2022-12-04T08:16:37.284Z,100.00
2022-12-04T08:19:06.095Z,100.00
2022-12-04T08:21:34.935Z,100.00
2022-12-04T08:24:03.867Z,100.00
2022-12-04T08:26:34.571Z,100.00
2022-12-04T08:29:03.306Z,100.00
2022-12-04T08:31:33.902Z,100.00
2022-12-04T08:34:04.441Z,100.00
2022-12-04T08:36:33.199Z,100.00
2022-12-04T08:39:01.651Z,100.00
2022-12-04T08:41:30.237Z,100.00
2022-12-04T08:44:00.161Z,100.00
2022-12-04T08:46:29.647Z,100.00
2022-12-04T08:48:58.651Z,100.00
2022-12-04T08:51:28.793Z,100.00
2022-12-04T08:53:58.703Z,100.00
2022-12-04T08:56:28.454Z,100.00
2022-12-04T08:58:57.079Z,100.00
2022-12-04T09:01:27.168Z,100.00
2022-12-04T09:03:55.883Z,100.00
2022-12-04T09:06:24.769Z,100.00
2022-12-04T09:08:55.156Z,100.00
2022-12-04T09:11:25.280Z,100.00
2022-12-04T09:13:53.996Z,100.00
2022-12-04T09:16:24.890Z,100.00
2022-12-04T09:18:54.565Z,100.00
2022-12-04T09:21:24.384Z,100.00
2022-12-04T09:23:52.809Z,100.00
2022-12-04T09:26:23.673Z,100.00
2022-12-04T09:28:53.033Z,100.00
2022-12-04T09:31:22.426Z,100.00
2022-12-04T09:33:50.887Z,100.00
2022-12-04T09:36:20.888Z,100.00
2022-12-04T09:38:50.756Z,100.00
2022-12-04T09:42:02.474Z,100.00
2022-12-04T09:44:35.033Z,100.00
2022-12-04T09:47:06.129Z,100.00
2022-12-04T09:49:38.509Z,100.00
2022-12-04T09:52:28.359Z,100.00
2022-12-04T09:54:58.361Z,100.00
2022-12-04T09:57:43.595Z,100.00
2022-12-04T10:00:17.151Z,100.00
2022-12-04T10:02:49.946Z,100.00
2022-12-04T10:05:23.618Z,100.00
2022-12-04T10:08:04.826Z,100.00
2022-12-04T10:10:39.420Z,100.00
2022-12-04T10:13:22.526Z,100.00
2022-12-04T10:15:58.104Z,100.00
2022-12-04T10:18:41.921Z,100.00
2022-12-04T10:21:39.403Z,100.00
2022-12-04T10:24:23.876Z,100.00
2022-12-04T10:26:53.403Z,100.00
2022-12-04T10:29:25.857Z,100.00
2022-12-04T10:31:57.407Z,100.00
2022-12-04T10:34:29.432Z,100.00
2022-12-04T10:37:03.076Z,100.00
2022-12-04T10:39:38.249Z,100.00
2022-12-04T10:42:13.641Z,100.00
2022-12-04T10:44:41.916Z,100.00
2022-12-04T10:47:13.592Z,100.00
2022-12-04T10:49:42.471Z,100.00
2022-12-04T10:52:12.674Z,100.00
2022-12-04T10:54:49.452Z,100.00
2022-12-04T10:57:18.532Z,100.00
2022-12-04T10:59:52.622Z,100.00
2022-12-04T11:02:24.356Z,100.00
2022-12-04T11:04:56.302Z,100.00
2022-12-04T11:07:27.333Z,100.00
2022-12-04T11:09:59.679Z,100.00
2022-12-04T11:12:27.920Z,100.00
2022-12-04T11:15:14.743Z,100.00
2022-12-04T11:17:43.037Z,100.00
2022-12-04T11:20:18.986Z,100.00
2022-12-04T11:22:53.471Z,100.00
2022-12-04T11:25:26.280Z,100.00
2022-12-04T11:27:57.110Z,100.00
2022-12-04T11:30:31.294Z,100.00
2022-12-04T11:33:00.105Z,100.00
2022-12-04T11:35:30.290Z,100.00
2022-12-04T11:38:01.485Z,100.00
2022-12-04T11:40:31.762Z,100.00
2022-12-04T11:43:03.865Z,100.00
2022-12-04T11:45:32.493Z,100.00
2022-12-04T11:48:04.039Z,100.00
2022-12-04T11:50:41.339Z,100.00
2022-12-04T11:53:16.852Z,100.00
2022-12-04T11:55:59.808Z,100.00
2022-12-04T11:58:52.805Z,100.00
2022-12-04T12:01:30.036Z,100.00
2022-12-04T12:04:23.445Z,100.00
2022-12-04T12:07:04.227Z,100.00
2022-12-04T12:09:39.475Z,100.00
2022-12-04T12:12:14.172Z,100.00
2022-12-04T12:14:50.947Z,100.00
2022-12-04T12:17:25.862Z,100.00
2022-12-04T12:20:15.041Z,100.00
2022-12-04T12:23:24.275Z,100.00
2022-12-04T12:25:59.760Z,100.00
2022-12-04T12:29:02.316Z,100.00
2022-12-04T12:31:47.606Z,100.00
2022-12-04T12:34:26.494Z,100.00
2022-12-04T12:37:00.848Z,100.00
2022-12-04T12:39:39.695Z,100.00
2022-12-04T12:42:14.761Z,100.00
2022-12-04T12:44:51.486Z,100.00
2022-12-04T12:47:22.513Z,100.00
2022-12-04T12:49:57.973Z,100.00
2022-12-04T12:52:32.103Z,100.00
2022-12-04T12:55:03.850Z,100.00
2022-12-04T12:57:37.140Z,100.00
2022-12-04T13:00:14.981Z,100.00
2022-12-04T13:02:48.647Z,100.00
2022-12-04T13:05:23.330Z,100.00
2022-12-04T13:08:00.336Z,100.00
2022-12-04T13:10:35.035Z,100.00
2022-12-04T13:13:09.010Z,100.00
2022-12-04T13:15:43.652Z,100.00
2022-12-04T13:18:21.661Z,100.00
2022-12-04T13:20:54.405Z,100.00
2022-12-04T13:23:47.135Z,100.00
2022-12-04T13:26:25.623Z,100.00
2022-12-04T13:28:59.090Z,100.00
2022-12-04T13:31:35.462Z,100.00
2022-12-04T13:34:30.391Z,100.00
2022-12-04T13:37:18.378Z,100.00
2022-12-04T13:40:29.132Z,100.00
2022-12-04T13:43:16.132Z,100.00
2022-12-04T13:45:47.301Z,100.00
2022-12-04T13:48:33.133Z,100.00
2022-12-04T13:51:25.575Z,100.00
2022-12-04T13:54:19.635Z,100.00
2022-12-04T13:56:49.881Z,100.00
2022-12-04T13:59:25.552Z,100.00
2022-12-04T14:01:56.494Z,100.00
2022-12-04T14:04:29.351Z,100.00
2022-12-04T14:07:00.616Z,100.00
2022-12-04T14:09:32.096Z,100.00
2022-12-04T14:12:03.182Z,100.00
2022-12-04T14:14:37.532Z,100.00
2022-12-04T14:17:06.226Z,100.00
2022-12-04T14:19:38.233Z,100.00
2022-12-04T14:22:06.536Z,100.00
2022-12-04T14:24:37.842Z,100.00
2022-12-04T14:27:33.884Z,100.00
2022-12-04T14:30:03.143Z,100.00
2022-12-04T14:32:34.985Z,100.00
2022-12-04T14:35:05.792Z,100.00
2022-12-04T14:37:37.998Z,100.00
2022-12-04T14:40:08.597Z,100.00
2022-12-04T14:42:39.824Z,100.00
2022-12-04T14:45:23.069Z,100.00
2022-12-04T14:48:06.034Z,100.00
2022-12-04T14:50:44.599Z,100.00
2022-12-04T14:53:25.284Z,100.00
2022-12-04T14:56:06.059Z,100.00
2022-12-04T14:58:39.201Z,100.00
2022-12-04T15:01:23.916Z,100.00
2022-12-04T15:03:58.129Z,100.00
2022-12-04T15:06:29.609Z,100.00
2022-12-04T15:09:20.488Z,100.00
2022-12-04T15:12:09.447Z,100.00
2022-12-04T15:14:42.467Z,100.00
2022-12-04T15:17:11.879Z,100.00
2022-12-04T15:19:41.107Z,100.00
2022-12-04T15:22:19.683Z,100.00
2022-12-04T15:24:47.887Z,100.00
2022-12-04T15:27:19.328Z,100.00
2022-12-04T15:29:49.250Z,100.00
2022-12-04T15:32:20.610Z,100.00
2022-12-04T15:34:52.948Z,100.00
2022-12-04T15:37:25.282Z,100.00
2022-12-04T15:39:54.258Z,100.00
2022-12-04T15:42:28.556Z,100.00
2022-12-04T15:45:01.329Z,100.00
2022-12-04T15:47:31.962Z,100.00
2022-12-04T15:50:10.501Z,100.00
2022-12-04T15:52:49.314Z,100.00
2022-12-04T15:55:19.992Z,100.00
2022-12-04T15:57:53.771Z,100.00
2022-12-04T16:00:27.634Z,100.00
2022-12-04T16:02:56.355Z,100.00
2022-12-04T16:05:37.652Z,100.00
2022-12-04T16:21:32.216Z,100.00
2022-12-04T16:24:03.632Z,100.00
2022-12-04T16:26:31.823Z,100.00
2022-12-04T16:29:00.448Z,100.00
2022-12-04T16:31:29.016Z,100.00
2022-12-04T16:33:57.176Z,100.00
2022-12-04T16:36:26.623Z,100.00
2022-12-04T16:38:54.957Z,100.00
2022-12-04T16:41:23.117Z,100.00
2022-12-04T16:43:55.482Z,100.00
2022-12-04T16:46:25.321Z,100.00
2022-12-04T16:48:53.846Z,100.00
2022-12-04T16:51:24.072Z,100.00
2022-12-04T16:53:55.024Z,100.00
2022-12-04T16:56:24.000Z,100.00
2022-12-04T16:58:52.351Z,100.00
2022-12-04T17:01:23.943Z,100.00
2022-12-04T17:03:53.234Z,100.00
2022-12-04T17:06:21.501Z,100.00
2022-12-04T17:08:49.744Z,100.00
2022-12-04T17:11:19.515Z,100.00
2022-12-04T17:13:47.631Z,100.00
2022-12-04T17:16:19.641Z,100.00
2022-12-04T17:18:48.196Z,100.00
2022-12-04T17:21:16.401Z,100.00
2022-12-04T17:23:45.041Z,100.00
2022-12-04T17:26:15.560Z,100.00
2022-12-04T17:28:45.238Z,100.00
2022-12-04T17:31:16.182Z,100.00
2022-12-04T17:33:45.488Z,100.00
2022-12-04T17:36:16.259Z,100.00
2022-12-04T17:38:45.202Z,100.00
2022-12-04T17:41:15.931Z,100.00
2022-12-04T17:43:45.699Z,100.00
2022-12-04T17:46:15.725Z,100.00
2022-12-04T17:48:44.558Z,100.00
2022-12-04T17:51:14.913Z,100.00
2022-12-04T17:53:43.272Z,100.00
2022-12-04T17:56:13.742Z,100.00
2022-12-04T17:58:42.061Z,100.00
2022-12-04T18:01:13.311Z,100.00
2022-12-04T18:03:43.628Z,100.00
2022-12-04T18:06:16.874Z,100.00
2022-12-04T18:08:50.095Z,100.00
2022-12-04T18:11:20.868Z,100.00
2022-12-04T18:13:49.619Z,100.00
2022-12-04T18:16:19.409Z,100.00
2022-12-04T18:18:48.243Z,100.00
2022-12-04T18:21:16.745Z,100.00
2022-12-04T18:23:46.090Z,100.00
2022-12-04T18:26:15.614Z,100.00
2022-12-04T18:28:44.978Z,100.00
2022-12-04T18:31:13.356Z,100.00
2022-12-04T18:33:43.689Z,100.00
2022-12-04T18:36:15.243Z,100.00
2022-12-04T18:38:43.843Z,100.00
2022-12-04T18:41:13.833Z,100.00
2022-12-04T18:43:45.327Z,100.00
2022-12-04T18:46:17.361Z,100.00
2022-12-04T18:48:48.152Z,100.00
2022-12-04T18:51:19.279Z,100.00
2022-12-04T18:53:48.499Z,100.00
2022-12-04T18:56:17.602Z,100.00
2022-12-04T18:58:46.822Z,100.00
2022-12-04T19:01:16.624Z,100.00
2022-12-04T19:03:48.019Z,100.00
2022-12-04T19:06:16.329Z,100.00
2022-12-04T19:08:44.756Z,100.00
2022-12-04T19:11:15.579Z,100.00
2022-12-04T19:13:44.211Z,100.00
2022-12-04T19:16:13.533Z,100.00
2022-12-04T19:18:42.306Z,100.00
2022-12-04T19:21:12.602Z,100.00
2022-12-04T19:23:40.829Z,100.00
2022-12-04T19:26:09.264Z,100.00
2022-12-04T19:28:38.143Z,100.00
2022-12-04T19:31:06.439Z,100.00
2022-12-04T19:33:34.566Z,100.00
2022-12-04T19:36:04.366Z,100.00
2022-12-04T19:38:34.783Z,100.00
2022-12-04T19:41:10.200Z,100.00
2022-12-04T19:43:39.434Z,100.00
2022-12-04T19:46:09.138Z,100.00
2022-12-04T19:48:38.201Z,100.00
2022-12-04T19:51:07.696Z,100.00
2022-12-04T19:53:41.066Z,100.00
2022-12-04T19:56:14.116Z,100.00
2022-12-04T19:58:42.660Z,100.00
2022-12-04T20:01:14.288Z,100.00
2022-12-04T20:03:42.875Z,100.00
2022-12-04T20:06:12.590Z,100.00
2022-12-04T20:08:42.977Z,100.00
2022-12-04T20:11:12.954Z,100.00
2022-12-04T20:13:41.556Z,100.00
2022-12-04T20:16:12.086Z,100.00
2022-12-04T20:18:42.505Z,100.00
2022-12-04T20:21:12.122Z,100.00
2022-12-04T20:23:43.222Z,100.00
2022-12-04T20:26:13.942Z,100.00
2022-12-04T20:28:43.005Z,100.00
2022-12-04T20:31:17.118Z,100.00
2022-12-04T20:33:46.208Z,100.00
2022-12-04T20:36:15.762Z,100.00
2022-12-04T20:38:45.778Z,100.00
2022-12-04T20:41:16.116Z,100.00
2022-12-04T20:43:44.998Z,100.00
2022-12-04T20:46:17.328Z,100.00
2022-12-04T20:48:48.629Z,100.00
2022-12-04T20:51:18.995Z,100.00
2022-12-04T20:53:49.842Z,100.00
2022-12-04T20:56:18.740Z,100.00
2022-12-04T20:58:47.424Z,100.00
2022-12-04T21:01:17.547Z,100.00
2022-12-04T21:03:47.119Z,100.00
2022-12-04T21:06:17.242Z,100.00
2022-12-04T21:08:56.818Z,100.00
2022-12-04T21:11:29.032Z,100.00
2022-12-04T21:14:16.091Z,100.00
2022-12-04T21:16:45.422Z,100.00
2022-12-04T21:19:15.763Z,100.00
2022-12-04T21:21:43.937Z,100.00
2022-12-04T21:24:14.051Z,100.00
2022-12-04T21:26:43.592Z,100.00
2022-12-04T21:29:12.374Z,100.00
2022-12-04T21:31:40.706Z,100.00
2022-12-04T21:34:13.696Z,100.00
2022-12-04T21:36:42.534Z,100.00
2022-12-04T21:39:11.438Z,100.00
2022-12-04T21:41:57.257Z,100.00
2022-12-04T21:44:26.851Z,100.00
2022-12-04T21:46:55.037Z,100.00
2022-12-04T21:49:23.638Z,100.00
2022-12-04T21:51:59.505Z,100.00
2022-12-04T21:54:28.950Z,100.00
2022-12-04T21:56:57.750Z,100.00
2022-12-04T21:59:27.955Z,100.00
2022-12-04T22:01:56.266Z,100.00
2022-12-04T22:04:24.423Z,100.00
2022-12-04T22:06:52.593Z,100.00
2022-12-04T22:09:26.110Z,100.00
2022-12-04T22:11:54.339Z,100.00
2022-12-04T22:14:22.427Z,100.00
2022-12-04T22:16:53.082Z,100.00
2022-12-04T22:19:21.370Z,100.00
2022-12-04T22:21:49.674Z,100.00
2022-12-04T22:24:17.865Z,100.00
2022-12-04T22:26:45.927Z,100.00
2022-12-04T22:29:41.916Z,100.00
2022-12-04T22:32:03.601Z,100.00
2022-12-04T22:34:31.921Z,100.00
2022-12-04T22:37:00.117Z,100.00
2022-12-04T22:39:28.476Z,100.00
2022-12-04T22:41:56.506Z,100.00
2022-12-04T22:44:24.593Z,100.00
2022-12-04T22:46:52.783Z,100.00
2022-12-04T22:49:22.908Z,100.00
2022-12-04T22:51:51.001Z,100.00
2022-12-04T22:54:19.091Z,100.00
2022-12-04T22:56:47.278Z,100.00
2022-12-04T22:59:15.536Z,100.00
2022-12-04T23:01:43.608Z,100.00
2022-12-04T23:04:11.776Z,100.00
2022-12-04T23:06:41.517Z,100.00
2022-12-04T23:09:12.788Z,100.00
2022-12-04T23:11:41.513Z,100.00
2022-12-04T23:14:12.517Z,100.00
2022-12-04T23:16:41.388Z,100.00
2022-12-04T23:19:14.041Z,100.00
2022-12-04T23:21:44.680Z,100.00
2022-12-04T23:24:13.867Z,100.00
2022-12-04T23:26:44.213Z,100.00
2022-12-04T23:29:36.859Z,100.00
2022-12-04T23:32:00.700Z,100.00
2022-12-04T23:34:29.352Z,100.00
2022-12-04T23:36:58.892Z,100.00
2022-12-04T23:39:27.193Z,100.00
2022-12-04T23:41:55.381Z,100.00
2022-12-04T23:44:23.554Z,100.00
2022-12-04T23:46:51.707Z,100.00
2022-12-04T23:49:19.968Z,100.00
2022-12-04T23:51:48.067Z,100.00
2022-12-04T23:54:17.577Z,100.00
2022-12-04T23:56:46.070Z,100.00
2022-12-04T23:59:14.286Z,100.00
