createdAt,value
2019-02-09T00:00:49.276Z,2.37
2019-02-09T00:03:17.897Z,2.28
2019-02-09T00:05:46.508Z,2.19
2019-02-09T00:08:15.090Z,2.01
2019-02-09T00:10:43.701Z,2.06
2019-02-09T00:13:12.323Z,2.00
2019-02-09T00:15:42.476Z,1.88
2019-02-09T00:18:11.147Z,1.92
2019-02-09T00:20:39.819Z,1.95
2019-02-09T00:23:09.057Z,2.69
2019-02-09T00:25:37.642Z,3.28
2019-02-09T00:28:06.245Z,3.50
2019-02-09T00:30:34.834Z,3.72
2019-02-09T00:33:03.402Z,3.73
2019-02-09T00:35:32.049Z,3.49
2019-02-09T00:38:00.662Z,3.57
2019-02-09T00:40:30.133Z,3.72
2019-02-09T00:42:58.735Z,3.70
2019-02-09T00:45:28.088Z,3.83
2019-02-09T00:47:56.709Z,3.42
2019-02-09T00:50:25.285Z,3.50
2019-02-09T00:52:53.870Z,3.68
2019-02-09T00:55:25.609Z,3.63
2019-02-09T00:57:54.198Z,3.37
2019-02-09T01:00:31.661Z,3.46
2019-02-09T01:03:00.539Z,3.26
2019-02-09T01:05:34.346Z,3.41
2019-02-09T01:08:02.986Z,3.70
2019-02-09T01:10:31.757Z,3.79
2019-02-09T01:13:00.543Z,3.81
2019-02-09T01:15:29.161Z,3.71
2019-02-09T01:17:57.743Z,3.52
2019-02-09T01:20:28.281Z,3.36
2019-02-09T01:22:58.720Z,3.12
2019-02-09T01:25:27.362Z,2.88
2019-02-09T01:27:55.978Z,2.94
2019-02-09T01:30:26.715Z,2.86
2019-02-09T01:32:55.294Z,2.82
2019-02-09T01:35:23.877Z,2.81
2019-02-09T01:37:52.861Z,3.09
2019-02-09T01:40:24.713Z,2.61
2019-02-09T01:42:53.328Z,2.62
2019-02-09T01:45:24.427Z,2.65
2019-02-09T01:47:53.015Z,2.73
2019-02-09T01:50:22.991Z,2.64
2019-02-09T01:52:51.580Z,2.64
2019-02-09T01:55:20.592Z,2.58
2019-02-09T01:57:49.555Z,2.64
2019-02-09T02:00:26.547Z,2.77
2019-02-09T02:02:55.272Z,2.80
2019-02-09T02:05:25.156Z,2.88
2019-02-09T02:07:53.836Z,2.88
2019-02-09T02:10:30.413Z,2.91
2019-02-09T02:12:58.991Z,3.35
2019-02-09T02:15:28.301Z,3.25
2019-02-09T02:17:56.922Z,3.09
2019-02-09T02:20:32.940Z,3.32
2019-02-09T02:23:01.517Z,3.38
2019-02-09T02:25:30.126Z,3.31
2019-02-09T02:27:58.707Z,3.16
2019-02-09T02:30:29.392Z,3.15
2019-02-09T02:32:58.016Z,3.08
2019-02-09T02:35:26.645Z,3.08
2019-02-09T02:37:55.202Z,3.01
2019-02-09T02:40:24.082Z,3.19
2019-02-09T02:42:52.667Z,3.14
2019-02-09T02:45:22.724Z,3.30
2019-02-09T02:47:51.352Z,3.49
2019-02-09T02:50:21.330Z,3.45
2019-02-09T02:52:50.008Z,3.20
2019-02-09T02:55:23.863Z,3.17
2019-02-09T02:57:52.845Z,3.30
2019-02-09T03:00:32.276Z,3.38
2019-02-09T03:02:57.355Z,3.48
2019-02-09T03:05:26.029Z,3.44
2019-02-09T03:07:55.008Z,3.44
2019-02-09T03:10:23.593Z,3.51
2019-02-09T03:12:52.271Z,3.44
2019-02-09T03:15:22.752Z,3.50
2019-02-09T03:17:51.329Z,3.55
2019-02-09T03:20:21.106Z,3.51
2019-02-09T03:22:49.694Z,3.48
2019-02-09T03:25:20.935Z,3.64
2019-02-09T03:27:49.525Z,3.60
2019-02-09T03:30:19.895Z,3.53
2019-02-09T03:32:48.489Z,3.59
2019-02-09T03:35:17.932Z,3.72
2019-02-09T03:37:46.621Z,3.67
2019-02-09T03:40:17.665Z,3.76
2019-02-09T03:42:46.239Z,3.79
2019-02-09T03:45:23.074Z,3.79
2019-02-09T03:47:51.886Z,3.84
2019-02-09T03:50:23.624Z,3.80
2019-02-09T03:52:52.207Z,3.79
2019-02-09T03:55:20.831Z,3.63
2019-02-09T03:57:49.407Z,3.76
2019-02-09T04:00:23.790Z,3.60
2019-02-09T04:02:52.381Z,3.68
2019-02-09T04:05:21.005Z,3.66
2019-02-09T04:07:49.626Z,3.80
2019-02-09T04:10:23.200Z,3.73
2019-02-09T04:12:51.791Z,3.73
2019-02-09T04:15:23.484Z,3.87
2019-02-09T04:17:52.059Z,3.85
2019-02-09T04:20:22.152Z,3.88
2019-02-09T04:22:50.737Z,3.85
2019-02-09T04:25:20.611Z,3.78
2019-02-09T04:27:49.194Z,3.94
2019-02-09T04:30:26.790Z,3.98
2019-02-09T04:32:55.371Z,3.96
2019-02-09T04:35:24.077Z,4.08
2019-02-09T04:37:52.761Z,3.99
2019-02-09T04:40:26.517Z,3.96
2019-02-09T04:42:55.097Z,4.01
2019-02-09T04:45:24.635Z,3.98
2019-02-09T04:47:53.266Z,3.98
2019-02-09T04:50:21.843Z,4.08
2019-02-09T04:52:50.470Z,4.13
2019-02-09T04:55:27.022Z,4.05
2019-02-09T04:57:55.600Z,4.11
2019-02-09T05:00:29.731Z,4.09
2019-02-09T05:02:58.310Z,4.22
2019-02-09T05:05:27.091Z,4.15
2019-02-09T05:07:55.666Z,4.16
2019-02-09T05:10:25.321Z,4.19
2019-02-09T05:12:53.894Z,4.20
2019-02-09T05:15:22.735Z,4.26
2019-02-09T05:17:51.299Z,4.16
2019-02-09T05:20:21.479Z,4.14
2019-02-09T05:22:50.063Z,4.03
2019-02-09T05:25:18.692Z,4.11
2019-02-09T05:27:47.268Z,4.15
2019-02-09T05:30:21.645Z,4.24
2019-02-09T05:32:50.227Z,4.33
2019-02-09T05:35:18.868Z,4.43
2019-02-09T05:37:47.468Z,4.43
2019-02-09T05:40:23.668Z,4.49
2019-02-09T05:42:52.247Z,4.49
2019-02-09T05:45:22.826Z,4.35
2019-02-09T05:47:51.406Z,4.33
2019-02-09T05:50:20.512Z,4.28
2019-02-09T05:52:49.068Z,4.34
2019-02-09T05:55:18.482Z,4.41
2019-02-09T05:57:47.132Z,4.57
2019-02-09T06:00:20.475Z,4.57
2019-02-09T06:02:49.055Z,4.50
2019-02-09T06:05:17.751Z,4.52
2019-02-09T06:07:46.332Z,4.58
2019-02-09T06:10:17.872Z,4.67
2019-02-09T06:12:46.846Z,4.76
2019-02-09T06:15:23.527Z,4.75
2019-02-09T06:17:52.195Z,4.72
2019-02-09T06:20:25.519Z,4.70
2019-02-09T06:22:54.189Z,4.82
2019-02-09T06:25:22.907Z,4.70
2019-02-09T06:27:51.486Z,4.86
2019-02-09T06:30:28.945Z,5.09
2019-02-09T06:32:58.016Z,5.17
2019-02-09T06:35:26.703Z,5.23
2019-02-09T06:37:55.385Z,5.31
2019-02-09T06:40:25.026Z,5.28
2019-02-09T06:42:53.605Z,5.34
2019-02-09T06:45:24.089Z,5.46
2019-02-09T06:47:52.703Z,5.44
2019-02-09T06:50:30.572Z,5.61
2019-02-09T06:52:59.388Z,5.68
2019-02-09T06:55:28.030Z,5.66
2019-02-09T06:57:56.620Z,5.72
2019-02-09T07:00:28.024Z,5.80
2019-02-09T07:02:56.717Z,5.77
2019-02-09T07:05:25.349Z,5.86
2019-02-09T07:07:53.933Z,5.76
2019-02-09T07:10:25.913Z,5.85
2019-02-09T07:12:54.493Z,5.91
2019-02-09T07:15:28.272Z,5.86
2019-02-09T07:17:57.476Z,5.83
2019-02-09T07:20:26.133Z,5.81
2019-02-09T07:22:55.130Z,5.89
2019-02-09T07:25:23.740Z,5.93
2019-02-09T07:27:52.345Z,5.89
2019-02-09T07:30:29.066Z,5.85
2019-02-09T07:32:57.781Z,5.99
2019-02-09T07:35:26.472Z,5.97
2019-02-09T07:37:55.060Z,5.99
2019-02-09T07:40:24.838Z,6.09
2019-02-09T07:42:53.528Z,6.11
2019-02-09T07:45:26.523Z,6.05
2019-02-09T07:47:55.106Z,6.13
2019-02-09T07:50:25.434Z,6.22
2019-02-09T07:52:54.396Z,6.07
2019-02-09T07:55:23.281Z,6.21
2019-02-09T07:57:51.910Z,6.27
2019-02-09T08:00:25.087Z,6.23
2019-02-09T08:02:53.667Z,6.41
2019-02-09T08:05:22.477Z,6.32
2019-02-09T08:07:51.160Z,6.44
2019-02-09T08:10:31.563Z,6.48
2019-02-09T08:13:00.840Z,6.36
2019-02-09T08:15:33.223Z,6.39
2019-02-09T08:18:02.006Z,6.32
2019-02-09T08:20:31.682Z,6.19
2019-02-09T08:23:05.614Z,6.10
2019-02-09T08:25:36.406Z,6.21
2019-02-09T08:28:06.378Z,6.19
2019-02-09T08:30:46.115Z,6.13
2019-02-09T08:33:14.694Z,6.28
2019-02-09T08:35:43.299Z,6.36
2019-02-09T08:38:12.770Z,6.46
2019-02-09T08:40:41.354Z,6.45
2019-02-09T08:43:10.571Z,6.52
2019-02-09T08:45:39.163Z,6.53
2019-02-09T08:48:08.270Z,6.58
2019-02-09T08:50:39.803Z,6.60
2019-02-09T08:53:09.126Z,6.57
2019-02-09T08:55:37.747Z,6.63
2019-02-09T08:58:07.273Z,6.63
2019-02-09T09:00:36.857Z,6.76
2019-02-09T09:03:05.561Z,6.76
2019-02-09T09:05:34.280Z,6.67
2019-02-09T09:08:02.866Z,6.62
2019-02-09T09:10:32.216Z,6.57
2019-02-09T09:13:01.478Z,6.63
2019-02-09T09:15:45.084Z,6.61
2019-02-09T09:18:13.667Z,6.53
2019-02-09T09:20:45.210Z,6.55
2019-02-09T09:23:13.878Z,6.66
2019-02-09T09:25:42.507Z,6.68
2019-02-09T09:28:11.876Z,6.81
2019-02-09T09:30:40.457Z,6.77
2019-02-09T09:33:09.439Z,6.79
2019-02-09T09:35:38.067Z,6.76
2019-02-09T09:38:06.648Z,6.79
2019-02-09T09:40:41.050Z,6.80
2019-02-09T09:43:10.779Z,6.96
2019-02-09T09:45:41.104Z,6.88
2019-02-09T09:48:12.730Z,7.00
2019-02-09T09:50:41.291Z,7.06
2019-02-09T09:53:10.840Z,7.00
2019-02-09T09:55:39.438Z,7.17
2019-02-09T09:58:08.900Z,7.28
2019-02-09T10:00:37.487Z,7.39
2019-02-09T10:03:06.055Z,7.45
2019-02-09T10:05:34.693Z,7.52
2019-02-09T10:08:03.278Z,7.54
2019-02-09T10:10:31.862Z,7.57
2019-02-09T10:13:00.444Z,7.71
2019-02-09T10:15:29.368Z,7.88
2019-02-09T10:17:57.953Z,8.08
2019-02-09T10:20:27.640Z,8.12
2019-02-09T10:22:56.223Z,8.18
2019-02-09T10:25:24.802Z,8.23
2019-02-09T10:27:55.122Z,8.06
2019-02-09T10:30:34.329Z,8.00
2019-02-09T10:33:02.917Z,8.00
2019-02-09T10:35:31.538Z,7.93
2019-02-09T10:38:00.112Z,7.95
2019-02-09T10:40:30.606Z,8.18
2019-02-09T10:42:59.186Z,8.26
2019-02-09T10:45:29.400Z,8.27
2019-02-09T10:47:57.983Z,8.54
2019-02-09T10:50:32.771Z,8.57
2019-02-09T10:53:01.349Z,8.37
2019-02-09T10:55:29.939Z,8.36
2019-02-09T10:57:58.523Z,8.28
2019-02-09T11:00:39.134Z,8.27
2019-02-09T11:03:08.602Z,8.30
2019-02-09T11:05:37.193Z,8.31
2019-02-09T11:08:06.167Z,8.50
2019-02-09T11:10:35.043Z,8.65
2019-02-09T11:13:03.623Z,8.63
2019-02-09T11:15:32.222Z,8.62
2019-02-09T11:18:00.808Z,8.60
2019-02-09T11:20:29.496Z,8.62
2019-02-09T11:22:58.074Z,8.57
2019-02-09T11:25:26.656Z,8.73
2019-02-09T11:27:55.238Z,8.74
2019-02-09T11:30:25.980Z,8.91
2019-02-09T11:33:01.553Z,8.94
2019-02-09T11:35:24.889Z,9.00
2019-02-09T11:37:53.472Z,9.03
2019-02-09T11:40:30.891Z,9.05
2019-02-09T11:43:00.275Z,9.12
2019-02-09T11:45:30.357Z,9.27
2019-02-09T11:47:58.940Z,9.30
2019-02-09T11:50:27.539Z,9.35
2019-02-09T11:52:56.118Z,9.42
2019-02-09T11:55:24.707Z,9.48
2019-02-09T11:57:53.293Z,9.53
2019-02-09T12:00:30.013Z,9.55
2019-02-09T12:03:03.852Z,9.60
2019-02-09T12:05:28.962Z,9.60
2019-02-09T12:07:57.548Z,9.52
2019-02-09T12:10:30.069Z,9.58
2019-02-09T12:12:58.679Z,9.59
2019-02-09T12:15:33.510Z,9.76
2019-02-09T12:18:02.209Z,9.79
2019-02-09T12:20:32.556Z,9.62
2019-02-09T12:23:01.756Z,9.78
2019-02-09T12:25:32.661Z,9.82
2019-02-09T12:28:01.596Z,9.98
2019-02-09T12:30:33.308Z,9.95
2019-02-09T12:33:02.341Z,9.91
2019-02-09T12:35:33.480Z,9.91
2019-02-09T12:38:02.636Z,10.08
2019-02-09T12:40:33.812Z,10.15
2019-02-09T12:43:03.036Z,10.18
2019-02-09T12:45:40.326Z,10.14
2019-02-09T12:48:11.399Z,10.14
2019-02-09T12:50:40.574Z,10.19
2019-02-09T12:53:10.767Z,10.13
2019-02-09T12:55:39.909Z,10.17
2019-02-09T12:58:09.379Z,10.11
2019-02-09T13:00:39.825Z,10.17
2019-02-09T13:03:30.954Z,10.16
2019-02-09T13:05:55.217Z,10.18
2019-02-09T13:08:24.401Z,10.19
2019-02-09T13:10:53.485Z,10.29
2019-02-09T13:13:22.573Z,10.30
2019-02-09T13:15:52.315Z,10.28
2019-02-09T13:18:21.996Z,10.27
2019-02-09T13:20:51.141Z,10.20
2019-02-09T13:23:20.370Z,10.23
2019-02-09T13:25:49.752Z,10.09
2019-02-09T13:28:19.276Z,10.12
2019-02-09T13:30:48.595Z,10.04
2019-02-09T13:33:17.795Z,10.08
2019-02-09T13:35:47.072Z,10.06
2019-02-09T13:38:19.279Z,10.06
2019-02-09T13:40:48.756Z,10.06
2019-02-09T13:43:17.985Z,10.08
2019-02-09T13:45:49.725Z,9.97
2019-02-09T13:48:18.979Z,9.97
2019-02-09T13:50:47.874Z,9.94
2019-02-09T13:53:16.537Z,9.95
2019-02-09T13:55:45.181Z,9.97
2019-02-09T13:58:13.780Z,9.95
2019-02-09T14:00:42.358Z,9.96
2019-02-09T14:03:11.164Z,9.86
2019-02-09T14:05:40.060Z,9.94
2019-02-09T14:08:09.185Z,9.94
2019-02-09T14:10:37.769Z,9.97
2019-02-09T14:13:14.024Z,9.95
2019-02-09T14:15:38.360Z,9.89
2019-02-09T14:18:09.987Z,10.01
2019-02-09T14:20:38.568Z,9.97
2019-02-09T14:23:07.508Z,9.90
2019-02-09T14:25:36.116Z,9.98
2019-02-09T14:28:05.811Z,9.98
2019-02-09T14:30:36.741Z,9.97
2019-02-09T14:33:07.392Z,10.02
2019-02-09T14:35:36.091Z,10.00
2019-02-09T14:38:04.678Z,10.05
2019-02-09T14:40:34.169Z,10.08
2019-02-09T14:43:03.194Z,10.04
2019-02-09T14:45:34.533Z,9.98
2019-02-09T14:48:03.113Z,10.03
2019-02-09T14:50:31.695Z,9.98
2019-02-09T14:53:00.276Z,9.98
2019-02-09T14:55:34.257Z,10.03
2019-02-09T14:58:02.845Z,10.02
2019-02-09T15:00:46.066Z,10.00
2019-02-09T15:03:15.247Z,10.01
2019-02-09T15:05:43.869Z,10.03
2019-02-09T15:08:12.461Z,10.01
2019-02-09T15:10:41.046Z,9.95
2019-02-09T15:13:12.214Z,10.03
2019-02-09T15:15:49.734Z,9.97
2019-02-09T15:18:18.412Z,9.98
2019-02-09T15:21:02.277Z,10.05
2019-02-09T15:23:30.863Z,10.04
2019-02-09T15:25:59.480Z,10.00
2019-02-09T15:28:28.119Z,9.90
2019-02-09T15:30:56.692Z,9.96
2019-02-09T15:33:25.278Z,9.93
2019-02-09T15:35:53.910Z,9.91
2019-02-09T15:38:22.556Z,10.04
2019-02-09T15:40:51.180Z,9.96
2019-02-09T15:43:19.762Z,9.83
2019-02-09T15:45:48.521Z,9.89
2019-02-09T15:48:17.106Z,9.86
2019-02-09T15:50:45.685Z,9.74
2019-02-09T15:53:14.271Z,9.83
2019-02-09T15:55:42.889Z,9.89
2019-02-09T15:58:11.913Z,9.92
2019-02-09T16:00:40.498Z,9.84
2019-02-09T16:03:09.522Z,9.71
2019-02-09T16:05:38.150Z,9.71
2019-02-09T16:08:07.223Z,9.73
2019-02-09T16:10:37.282Z,9.68
2019-02-09T16:13:06.063Z,9.57
2019-02-09T16:15:34.716Z,9.44
2019-02-09T16:18:03.302Z,9.34
2019-02-09T16:20:33.823Z,9.45
2019-02-09T16:23:02.412Z,9.43
2019-02-09T16:25:31.021Z,9.36
2019-02-09T16:27:59.605Z,9.43
2019-02-09T16:30:31.307Z,9.41
2019-02-09T16:32:59.883Z,9.32
2019-02-09T16:35:29.661Z,9.01
2019-02-09T16:37:58.247Z,8.91
2019-02-09T16:40:34.262Z,8.93
2019-02-09T16:43:02.907Z,8.93
2019-02-09T16:45:40.781Z,8.74
2019-02-09T16:48:11.391Z,8.67
2019-02-09T16:50:39.966Z,8.67
2019-02-09T16:53:10.794Z,8.70
2019-02-09T16:55:39.427Z,8.69
2019-02-09T16:58:10.603Z,8.62
2019-02-09T17:00:45.664Z,8.54
2019-02-09T17:03:14.347Z,8.64
2019-02-09T17:05:42.973Z,8.57
2019-02-09T17:08:14.878Z,8.53
2019-02-09T17:10:43.464Z,8.52
2019-02-09T17:13:12.046Z,8.38
2019-02-09T17:15:40.666Z,8.45
2019-02-09T17:18:09.939Z,8.35
2019-02-09T17:20:38.518Z,8.37
2019-02-09T17:23:07.595Z,8.24
2019-02-09T17:25:37.297Z,8.14
2019-02-09T17:28:05.926Z,8.15
2019-02-09T17:30:36.101Z,7.88
2019-02-09T17:33:05.032Z,7.80
2019-02-09T17:35:33.663Z,7.83
2019-02-09T17:38:02.247Z,7.71
2019-02-09T17:40:33.955Z,7.67
2019-02-09T17:43:02.543Z,7.59
2019-02-09T17:45:43.208Z,7.67
2019-02-09T17:48:12.499Z,7.62
2019-02-09T17:50:41.082Z,7.64
2019-02-09T17:53:10.476Z,7.39
2019-02-09T17:55:39.051Z,7.37
2019-02-09T17:58:08.760Z,7.16
2019-02-09T18:00:38.902Z,7.03
2019-02-09T18:03:07.935Z,7.03
2019-02-09T18:05:36.532Z,6.86
2019-02-09T18:08:06.317Z,6.99
2019-02-09T18:10:35.001Z,6.86
2019-02-09T18:13:03.589Z,6.86
2019-02-09T18:15:32.170Z,6.95
2019-02-09T18:18:00.755Z,7.07
2019-02-09T18:20:29.343Z,7.14
2019-02-09T18:22:57.931Z,7.22
2019-02-09T18:25:26.535Z,7.29
2019-02-09T18:27:55.155Z,7.08
2019-02-09T18:30:31.121Z,7.14
2019-02-09T18:32:59.704Z,7.19
2019-02-09T18:35:28.353Z,7.11
2019-02-09T18:37:56.938Z,7.01
2019-02-09T18:40:26.521Z,7.03
2019-02-09T18:42:55.103Z,6.97
2019-02-09T18:45:26.367Z,6.82
2019-02-09T18:47:54.958Z,6.90
2019-02-09T18:50:28.068Z,6.85
2019-02-09T18:52:57.289Z,6.78
2019-02-09T18:55:28.057Z,6.73
2019-02-09T18:57:56.625Z,6.67
2019-02-09T19:00:37.284Z,6.63
2019-02-09T19:03:23.577Z,6.68
2019-02-09T19:05:37.204Z,6.68
2019-02-09T19:08:06.579Z,6.60
2019-02-09T19:10:35.158Z,6.39
2019-02-09T19:13:03.737Z,6.47
2019-02-09T19:15:32.320Z,6.50
2019-02-09T19:18:01.046Z,6.52
2019-02-09T19:20:31.829Z,6.41
2019-02-09T19:23:00.597Z,6.54
2019-02-09T19:25:29.217Z,6.39
2019-02-09T19:27:57.797Z,6.51
2019-02-09T19:30:27.366Z,6.27
2019-02-09T19:32:55.947Z,6.17
2019-02-09T19:35:24.572Z,6.09
2019-02-09T19:37:54.020Z,6.24
2019-02-09T19:40:26.734Z,6.34
2019-02-09T19:42:55.321Z,6.32
2019-02-09T19:45:38.821Z,6.24
2019-02-09T19:48:08.108Z,6.30
2019-02-09T19:50:36.692Z,6.47
2019-02-09T19:53:05.571Z,6.36
2019-02-09T19:55:35.641Z,6.25
2019-02-09T19:58:05.247Z,6.36
2019-02-09T20:00:48.496Z,6.19
2019-02-09T20:03:17.081Z,6.29
2019-02-09T20:05:45.676Z,6.23
2019-02-09T20:08:14.256Z,6.11
2019-02-09T20:10:43.637Z,6.06
2019-02-09T20:13:13.218Z,5.97
2019-02-09T20:15:42.131Z,5.97
2019-02-09T20:18:11.440Z,5.83
2019-02-09T20:20:46.970Z,5.86
2019-02-09T20:23:10.862Z,5.91
2019-02-09T20:25:39.512Z,5.88
2019-02-09T20:28:08.474Z,5.89
2019-02-09T20:30:39.292Z,5.99
2019-02-09T20:33:07.891Z,5.92
2019-02-09T20:35:36.462Z,5.95
2019-02-09T20:38:06.745Z,5.91
2019-02-09T20:40:47.767Z,5.70
2019-02-09T20:43:21.541Z,5.70
2019-02-09T20:45:50.155Z,5.64
2019-02-09T20:48:18.745Z,5.71
2019-02-09T20:50:47.330Z,5.70
2019-02-09T20:53:15.915Z,5.76
2019-02-09T20:55:44.596Z,5.72
2019-02-09T20:58:13.514Z,5.82
2019-02-09T21:00:42.169Z,5.90
2019-02-09T21:03:11.292Z,5.88
2019-02-09T21:05:39.866Z,5.94
2019-02-09T21:08:08.742Z,5.94
2019-02-09T21:10:39.917Z,5.97
2019-02-09T21:13:09.448Z,6.07
2019-02-09T21:15:41.021Z,6.05
2019-02-09T21:18:09.784Z,6.11
2019-02-09T21:20:38.366Z,6.16
2019-02-09T21:23:07.588Z,6.04
2019-02-09T21:25:38.958Z,6.04
2019-02-09T21:28:08.392Z,6.00
2019-02-09T21:30:36.965Z,5.96
2019-02-09T21:33:05.845Z,5.79
2019-02-09T21:35:34.480Z,5.71
2019-02-09T21:38:03.055Z,5.75
2019-02-09T21:40:34.391Z,5.71
2019-02-09T21:43:02.974Z,5.67
2019-02-09T21:45:31.542Z,5.63
2019-02-09T21:48:00.119Z,5.59
2019-02-09T21:50:33.831Z,5.62
2019-02-09T21:53:02.417Z,5.69
2019-02-09T21:55:31.010Z,5.78
2019-02-09T21:57:59.593Z,5.73
2019-02-09T22:00:35.778Z,5.83
2019-02-09T22:03:05.801Z,5.90
2019-02-09T22:05:34.455Z,5.80
2019-02-09T22:08:03.030Z,5.93
2019-02-09T22:10:34.014Z,5.82
2019-02-09T22:13:02.999Z,5.86
2019-02-09T22:15:38.385Z,5.77
2019-02-09T22:18:03.049Z,5.72
2019-02-09T22:20:31.668Z,5.69
2019-02-09T22:23:00.336Z,5.69
2019-02-09T22:25:29.878Z,5.81
2019-02-09T22:27:58.491Z,5.77
2019-02-09T22:30:28.883Z,5.72
2019-02-09T22:32:57.824Z,5.72
2019-02-09T22:35:26.463Z,5.63
2019-02-09T22:37:55.108Z,5.66
2019-02-09T22:40:29.082Z,5.66
2019-02-09T22:42:57.684Z,5.56
2019-02-09T22:45:27.220Z,5.55
2019-02-09T22:47:56.608Z,5.78
2019-02-09T22:50:33.993Z,5.71
2019-02-09T22:53:02.590Z,5.63
2019-02-09T22:55:31.199Z,5.63
2019-02-09T22:57:59.785Z,5.68
2019-02-09T23:00:41.727Z,5.68
2019-02-09T23:03:11.066Z,5.57
2019-02-09T23:06:08.133Z,5.55
2019-02-09T23:08:36.649Z,5.54
2019-02-09T23:11:05.274Z,5.56
2019-02-09T23:13:33.852Z,5.63
2019-02-09T23:16:02.472Z,5.64
2019-02-09T23:18:31.050Z,5.61
2019-02-09T23:20:59.626Z,5.60
2019-02-09T23:23:28.217Z,5.67
2019-02-09T23:25:56.806Z,5.58
2019-02-09T23:28:25.389Z,5.48
2019-02-09T23:30:53.970Z,5.54
2019-02-09T23:33:23.186Z,5.63
2019-02-09T23:35:51.961Z,5.69
2019-02-09T23:38:20.549Z,5.60
2019-02-09T23:40:49.166Z,5.54
2019-02-09T23:43:17.746Z,5.55
2019-02-09T23:45:46.323Z,5.59
2019-02-09T23:48:14.906Z,5.51
2019-02-09T23:50:46.263Z,5.63
2019-02-09T23:53:14.842Z,5.66
2019-02-09T23:55:43.421Z,5.58
2019-02-09T23:58:12.000Z,5.54
