createdAt,value
2023-01-17T00:02:08.715Z,2.37
2023-01-17T00:04:54.883Z,2.39
2023-01-17T00:07:42.285Z,2.40
2023-01-17T00:10:15.903Z,2.41
2023-01-17T00:12:48.309Z,2.42
2023-01-17T00:15:16.748Z,2.43
2023-01-17T00:17:43.661Z,2.45
2023-01-17T00:20:32.673Z,2.46
2023-01-17T00:23:18.335Z,2.47
2023-01-17T00:26:03.809Z,2.49
2023-01-17T00:28:39.255Z,2.50
2023-01-17T00:31:07.633Z,2.53
2023-01-17T00:33:34.712Z,2.54
2023-01-17T00:36:02.272Z,2.56
2023-01-17T00:38:31.966Z,2.56
2023-01-17T00:41:07.232Z,2.56
2023-01-17T00:43:52.883Z,2.56
2023-01-17T00:46:39.417Z,2.56
2023-01-17T00:49:25.093Z,2.55
2023-01-17T00:52:10.731Z,2.55
2023-01-17T00:54:56.069Z,2.54
2023-01-17T00:57:41.884Z,2.55
2023-01-17T01:00:28.507Z,2.54
2023-01-17T01:03:13.755Z,2.53
2023-01-17T01:05:59.534Z,2.53
2023-01-17T01:08:48.815Z,2.54
2023-01-17T01:11:38.357Z,2.55
2023-01-17T01:14:25.984Z,2.56
2023-01-17T01:17:11.266Z,2.55
2023-01-17T01:19:56.645Z,2.56
2023-01-17T01:22:42.193Z,2.57
2023-01-17T01:25:30.838Z,2.59
2023-01-17T01:28:31.973Z,2.59
2023-01-17T01:31:21.992Z,2.60
2023-01-17T01:33:50.230Z,2.59
2023-01-17T01:36:17.067Z,2.60
2023-01-17T01:38:44.043Z,2.61
2023-01-17T01:41:10.878Z,2.61
2023-01-17T01:43:47.139Z,2.61
2023-01-17T01:46:39.284Z,2.62
2023-01-17T01:49:21.976Z,2.62
2023-01-17T01:51:59.983Z,2.62
2023-01-17T01:54:56.138Z,2.62
2023-01-17T01:57:26.787Z,2.63
2023-01-17T01:59:59.161Z,2.64
2023-01-17T02:02:28.461Z,2.65
2023-01-17T02:04:55.554Z,2.65
2023-01-17T02:07:31.208Z,2.66
2023-01-17T02:09:58.976Z,2.66
2023-01-17T02:12:26.539Z,2.68
2023-01-17T02:14:55.844Z,2.68
2023-01-17T02:17:45.718Z,2.69
2023-01-17T02:20:15.491Z,2.70
2023-01-17T02:22:56.807Z,2.69
2023-01-17T02:25:46.781Z,2.69
2023-01-17T02:28:39.802Z,2.70
2023-01-17T02:31:34.335Z,2.72
2023-01-17T02:34:18.470Z,2.72
2023-01-17T02:37:04.232Z,2.73
2023-01-17T02:39:39.670Z,2.74
2023-01-17T02:42:18.251Z,2.76
2023-01-17T02:44:45.387Z,2.76
2023-01-17T02:47:23.371Z,2.77
2023-01-17T02:49:53.485Z,2.76
2023-01-17T02:52:52.553Z,2.77
2023-01-17T02:56:16.607Z,2.78
2023-01-17T02:59:04.073Z,2.78
2023-01-17T03:01:49.823Z,2.79
2023-01-17T03:04:37.525Z,2.79
2023-01-17T03:07:11.344Z,2.81
2023-01-17T03:09:40.901Z,2.82
2023-01-17T03:12:10.044Z,2.83
2023-01-17T03:14:36.995Z,2.85
2023-01-17T03:17:09.387Z,2.86
2023-01-17T03:19:36.383Z,2.88
2023-01-17T03:22:03.450Z,2.89
2023-01-17T03:24:30.285Z,2.90
2023-01-17T03:26:57.133Z,2.90
2023-01-17T03:29:23.978Z,2.91
2023-01-17T03:31:50.825Z,2.92
2023-01-17T03:34:17.680Z,2.93
2023-01-17T03:36:44.538Z,2.93
2023-01-17T03:39:11.904Z,2.94
2023-01-17T03:41:38.833Z,2.95
2023-01-17T03:44:05.989Z,2.95
2023-01-17T03:46:33.152Z,2.95
2023-01-17T03:48:59.992Z,2.96
2023-01-17T03:51:27.421Z,2.96
2023-01-17T03:53:54.403Z,2.95
2023-01-17T03:56:21.362Z,2.95
2023-01-17T03:58:48.239Z,2.95
2023-01-17T04:01:15.137Z,2.96
2023-01-17T04:03:42.108Z,2.96
2023-01-17T04:06:14.681Z,2.95
2023-01-17T04:08:42.044Z,2.95
2023-01-17T04:11:08.894Z,2.95
2023-01-17T04:13:35.845Z,2.93
2023-01-17T04:16:03.003Z,2.92
2023-01-17T04:18:29.947Z,2.90
2023-01-17T04:20:56.901Z,2.87
2023-01-17T04:23:23.724Z,2.86
2023-01-17T04:25:50.613Z,2.84
2023-01-17T04:28:17.550Z,2.83
2023-01-17T04:30:44.430Z,2.83
2023-01-17T04:33:11.253Z,2.82
2023-01-17T04:35:38.190Z,2.82
2023-01-17T04:38:04.999Z,2.82
2023-01-17T04:40:31.856Z,2.81
2023-01-17T04:42:59.665Z,2.80
2023-01-17T04:45:26.727Z,2.80
2023-01-17T04:47:53.670Z,2.80
2023-01-17T04:50:20.612Z,2.80
2023-01-17T04:52:47.371Z,2.80
2023-01-17T04:55:14.419Z,2.81
2023-01-17T04:57:41.368Z,2.82
2023-01-17T05:00:09.156Z,2.82
2023-01-17T05:02:36.030Z,2.82
2023-01-17T05:05:02.866Z,2.81
2023-01-17T05:07:29.882Z,2.80
2023-01-17T05:09:56.834Z,2.78
2023-01-17T05:12:23.694Z,2.76
2023-01-17T05:14:50.514Z,2.74
2023-01-17T05:17:17.379Z,2.72
2023-01-17T05:19:44.226Z,2.69
2023-01-17T05:22:15.639Z,2.67
2023-01-17T05:24:44.468Z,2.67
2023-01-17T05:27:12.852Z,2.68
2023-01-17T05:29:39.905Z,2.68
2023-01-17T05:32:07.218Z,2.68
2023-01-17T05:34:35.274Z,2.69
2023-01-17T05:37:02.230Z,2.69
2023-01-17T05:39:31.250Z,2.69
2023-01-17T05:41:59.435Z,2.68
2023-01-17T05:44:28.961Z,2.68
2023-01-17T05:46:56.400Z,2.69
2023-01-17T05:49:23.501Z,2.69
2023-01-17T05:51:51.198Z,2.70
2023-01-17T05:54:19.031Z,2.71
2023-01-17T05:56:45.979Z,2.71
2023-01-17T05:59:14.251Z,2.70
2023-01-17T06:01:41.415Z,2.69
2023-01-17T06:04:08.497Z,2.69
2023-01-17T06:06:35.426Z,2.66
2023-01-17T06:09:02.478Z,2.63
2023-01-17T06:11:29.320Z,2.59
2023-01-17T06:13:56.173Z,2.57
2023-01-17T06:16:23.283Z,2.57
2023-01-17T06:18:50.277Z,2.55
2023-01-17T06:21:17.184Z,2.53
2023-01-17T06:23:44.084Z,2.52
2023-01-17T06:26:11.434Z,2.51
2023-01-17T06:28:38.285Z,2.50
2023-01-17T06:31:09.354Z,2.49
2023-01-17T06:33:37.170Z,2.48
2023-01-17T06:36:04.669Z,2.48
2023-01-17T06:38:31.615Z,2.48
2023-01-17T06:41:00.665Z,2.47
2023-01-17T06:43:32.795Z,2.46
2023-01-17T06:46:01.088Z,2.44
2023-01-17T06:48:28.236Z,2.40
2023-01-17T06:50:57.220Z,2.35
2023-01-17T06:53:24.264Z,2.30
2023-01-17T06:55:52.754Z,2.25
2023-01-17T06:58:19.709Z,2.21
2023-01-17T07:00:47.150Z,2.18
2023-01-17T07:03:26.507Z,2.15
2023-01-17T07:05:53.680Z,2.22
2023-01-17T07:08:20.905Z,2.37
2023-01-17T07:10:48.969Z,2.55
2023-01-17T07:13:16.155Z,2.91
2023-01-17T07:15:43.147Z,3.29
2023-01-17T07:18:10.051Z,3.57
2023-01-17T07:20:38.567Z,3.98
2023-01-17T07:23:06.891Z,4.17
2023-01-17T07:25:33.759Z,4.37
2023-01-17T07:28:00.723Z,4.90
2023-01-17T07:30:30.014Z,5.43
2023-01-17T07:32:57.276Z,5.97
2023-01-17T07:35:27.022Z,6.54
2023-01-17T07:37:55.072Z,6.88
2023-01-17T07:40:22.843Z,7.11
2023-01-17T07:42:50.102Z,7.47
2023-01-17T07:45:17.860Z,7.81
2023-01-17T07:47:45.197Z,8.10
2023-01-17T07:50:13.846Z,8.30
2023-01-17T07:52:40.979Z,8.51
2023-01-17T07:55:09.158Z,8.64
2023-01-17T07:57:36.301Z,8.83
2023-01-17T08:00:04.697Z,9.24
2023-01-17T08:02:39.097Z,9.67
2023-01-17T08:05:06.458Z,9.74
2023-01-17T08:07:33.414Z,9.89
2023-01-17T08:10:01.529Z,10.10
2023-01-17T08:12:29.696Z,10.41
2023-01-17T08:14:56.829Z,10.75
2023-01-17T08:17:23.894Z,10.88
2023-01-17T08:19:52.371Z,11.07
2023-01-17T08:22:19.334Z,11.29
2023-01-17T08:24:46.172Z,11.37
2023-01-17T08:27:13.113Z,11.47
2023-01-17T08:29:43.129Z,11.69
2023-01-17T08:32:09.881Z,11.58
2023-01-17T08:34:36.736Z,11.79
2023-01-17T08:37:03.676Z,12.10
2023-01-17T08:39:30.632Z,12.01
2023-01-17T08:41:57.794Z,11.85
2023-01-17T08:44:25.262Z,11.64
2023-01-17T08:46:52.195Z,11.18
2023-01-17T08:49:19.353Z,10.43
2023-01-17T08:51:46.401Z,9.79
2023-01-17T08:54:15.502Z,9.37
2023-01-17T08:56:47.155Z,9.05
2023-01-17T08:59:14.214Z,8.60
2023-01-17T09:01:42.200Z,8.24
2023-01-17T09:04:10.124Z,8.01
2023-01-17T09:06:39.475Z,7.75
2023-01-17T09:09:07.551Z,7.39
2023-01-17T09:11:35.103Z,7.00
2023-01-17T09:14:02.158Z,6.74
2023-01-17T09:16:29.752Z,6.57
2023-01-17T09:18:58.633Z,6.41
2023-01-17T09:21:27.102Z,6.35
2023-01-17T09:23:55.309Z,6.29
2023-01-17T09:26:29.264Z,6.14
2023-01-17T09:28:56.668Z,6.00
2023-01-17T09:31:24.014Z,5.81
2023-01-17T09:33:52.108Z,5.67
2023-01-17T09:36:19.177Z,5.55
2023-01-17T09:38:47.139Z,5.45
2023-01-17T09:41:27.933Z,5.33
2023-01-17T09:44:28.302Z,5.21
2023-01-17T09:47:07.780Z,5.11
2023-01-17T09:49:43.993Z,5.06
2023-01-17T09:52:17.809Z,4.98
2023-01-17T09:54:48.205Z,4.94
2023-01-17T09:57:27.155Z,4.90
2023-01-17T10:00:03.173Z,4.82
2023-01-17T10:02:55.657Z,4.79
2023-01-17T10:05:25.576Z,4.77
2023-01-17T10:08:16.772Z,4.73
2023-01-17T10:11:10.026Z,4.70
2023-01-17T10:14:03.169Z,4.68
2023-01-17T10:16:49.998Z,4.72
2023-01-17T10:19:46.395Z,4.73
2023-01-17T10:22:35.151Z,4.72
2023-01-17T10:25:20.518Z,4.75
2023-01-17T10:27:59.439Z,4.74
2023-01-17T10:30:34.159Z,4.73
2023-01-17T10:33:16.666Z,4.76
2023-01-17T10:35:55.590Z,4.78
2023-01-17T10:38:28.989Z,4.81
2023-01-17T10:41:01.058Z,4.83
2023-01-17T10:43:36.810Z,4.78
2023-01-17T10:46:03.801Z,4.75
2023-01-17T10:48:44.129Z,4.77
2023-01-17T10:51:29.385Z,4.81
2023-01-17T10:54:21.505Z,4.83
2023-01-17T10:56:48.893Z,4.85
2023-01-17T10:59:27.898Z,4.84
2023-01-17T11:01:55.001Z,4.80
2023-01-17T11:04:26.500Z,4.78
2023-01-17T11:07:21.577Z,4.74
2023-01-17T11:09:51.532Z,4.70
2023-01-17T11:12:33.926Z,4.71
2023-01-17T11:15:10.176Z,4.71
2023-01-17T11:18:15.056Z,4.70
2023-01-17T11:20:46.262Z,4.71
2023-01-17T11:23:21.297Z,4.74
2023-01-17T11:26:10.744Z,4.76
2023-01-17T11:28:40.601Z,4.76
2023-01-17T11:31:30.843Z,4.78
2023-01-17T11:34:32.381Z,4.78
2023-01-17T11:37:17.039Z,4.83
2023-01-17T11:39:44.827Z,4.88
2023-01-17T11:42:32.118Z,4.87
2023-01-17T11:45:26.299Z,4.86
2023-01-17T11:48:08.385Z,4.88
2023-01-17T11:50:41.582Z,4.91
2023-01-17T11:53:31.048Z,4.93
2023-01-17T11:56:06.087Z,4.90
2023-01-17T11:58:36.046Z,4.88
2023-01-17T12:01:11.989Z,4.88
2023-01-17T12:04:01.121Z,4.86
2023-01-17T12:06:57.916Z,4.83
2023-01-17T12:09:48.447Z,4.79
2023-01-17T12:13:13.513Z,4.80
2023-01-17T12:16:33.255Z,4.79
2023-01-17T12:19:32.651Z,4.74
2023-01-17T12:22:29.374Z,4.72
2023-01-17T12:25:17.620Z,4.69
2023-01-17T12:28:22.139Z,4.67
2023-01-17T12:31:01.289Z,4.66
2023-01-17T12:33:37.490Z,4.65
2023-01-17T12:36:34.312Z,4.70
2023-01-17T12:39:08.354Z,4.73
2023-01-17T12:41:56.690Z,4.73
2023-01-17T12:44:34.593Z,4.75
2023-01-17T12:47:04.867Z,4.74
2023-01-17T12:49:49.688Z,4.72
2023-01-17T12:52:28.924Z,4.69
2023-01-17T12:55:02.531Z,4.69
2023-01-17T12:57:38.144Z,4.70
2023-01-17T13:00:13.789Z,4.70
2023-01-17T13:02:59.281Z,4.72
2023-01-17T13:05:42.208Z,4.75
2023-01-17T13:08:18.364Z,4.80
2023-01-17T13:10:59.440Z,4.85
2023-01-17T13:13:28.333Z,4.92
2023-01-17T13:16:05.366Z,4.98
2023-01-17T13:18:33.589Z,5.05
2023-01-17T13:21:08.834Z,5.15
2023-01-17T13:23:35.783Z,5.32
2023-01-17T13:26:06.929Z,5.59
2023-01-17T13:29:03.353Z,5.98
2023-01-17T13:31:52.061Z,6.55
2023-01-17T13:34:28.252Z,7.17
2023-01-17T13:37:21.195Z,7.68
2023-01-17T13:40:19.676Z,8.04
2023-01-17T13:42:57.978Z,8.31
2023-01-17T13:45:29.062Z,8.55
2023-01-17T13:48:13.065Z,8.69
2023-01-17T13:50:55.795Z,8.73
2023-01-17T13:53:34.796Z,8.75
2023-01-17T13:56:21.602Z,8.56
2023-01-17T13:58:50.657Z,8.37
2023-01-17T14:01:23.990Z,8.32
2023-01-17T14:03:53.563Z,8.28
2023-01-17T14:06:38.779Z,8.19
2023-01-17T14:09:08.786Z,7.95
2023-01-17T14:11:36.361Z,7.84
2023-01-17T14:14:35.855Z,7.77
2023-01-17T14:17:15.702Z,7.70
2023-01-17T14:19:46.737Z,7.67
2023-01-17T14:22:30.160Z,7.69
2023-01-17T14:25:19.752Z,7.64
2023-01-17T14:27:57.520Z,7.47
2023-01-17T14:30:33.590Z,7.21
2023-01-17T14:33:04.947Z,6.97
2023-01-17T14:35:34.636Z,6.72
2023-01-17T14:38:03.304Z,6.47
2023-01-17T14:40:32.905Z,6.28
2023-01-17T14:43:02.068Z,6.11
2023-01-17T14:45:35.372Z,5.93
2023-01-17T14:48:07.681Z,5.74
2023-01-17T14:50:44.091Z,5.53
2023-01-17T14:53:14.112Z,5.22
2023-01-17T14:55:58.069Z,4.84
2023-01-17T14:58:32.685Z,4.46
2023-01-17T15:01:14.923Z,4.21
2023-01-17T15:03:54.236Z,4.02
2023-01-17T15:06:25.047Z,3.87
2023-01-17T15:08:55.284Z,3.74
2023-01-17T15:11:28.048Z,3.67
2023-01-17T15:14:02.373Z,3.59
2023-01-17T15:16:38.287Z,3.47
2023-01-17T15:19:15.544Z,3.34
2023-01-17T15:21:44.277Z,3.20
2023-01-17T15:24:27.834Z,3.09
2023-01-17T15:26:55.132Z,3.02
2023-01-17T15:29:31.989Z,2.98
2023-01-17T15:32:01.785Z,2.92
2023-01-17T15:34:39.274Z,2.87
2023-01-17T15:37:21.796Z,2.79
2023-01-17T15:39:49.173Z,2.69
2023-01-17T15:42:26.441Z,2.63
2023-01-17T15:45:01.073Z,2.58
2023-01-17T15:47:46.806Z,2.52
2023-01-17T15:50:19.941Z,2.43
2023-01-17T15:52:52.001Z,2.36
2023-01-17T15:55:29.592Z,2.28
2023-01-17T15:57:57.030Z,2.19
2023-01-17T16:00:45.614Z,2.14
2023-01-17T16:03:32.003Z,2.06
2023-01-17T16:06:01.086Z,2.01
2023-01-17T16:08:38.882Z,1.94
2023-01-17T16:11:08.095Z,1.85
2023-01-17T16:13:38.876Z,1.72
2023-01-17T16:16:11.004Z,1.62
2023-01-17T16:18:38.506Z,1.54
2023-01-17T16:21:27.318Z,1.47
2023-01-17T16:23:55.074Z,1.40
2023-01-17T16:26:22.330Z,1.39
2023-01-17T16:28:49.705Z,1.36
2023-01-17T16:31:18.017Z,1.30
2023-01-17T16:33:46.195Z,1.25
2023-01-17T16:36:16.682Z,1.19
2023-01-17T16:38:45.600Z,1.14
2023-01-17T16:41:13.029Z,1.09
2023-01-17T16:43:40.097Z,1.05
2023-01-17T16:46:07.809Z,1.01
2023-01-17T16:48:37.947Z,0.98
2023-01-17T16:51:06.921Z,0.94
2023-01-17T16:53:35.912Z,0.91
2023-01-17T16:56:13.748Z,0.89
2023-01-17T16:58:41.464Z,0.86
2023-01-17T17:01:17.525Z,0.82
2023-01-17T17:03:45.488Z,0.78
2023-01-17T17:06:13.351Z,0.74
2023-01-17T17:08:40.399Z,0.71
2023-01-17T17:11:16.575Z,0.68
2023-01-17T17:13:45.774Z,0.67
2023-01-17T17:16:26.747Z,0.66
2023-01-17T17:18:57.079Z,0.63
2023-01-17T17:21:24.648Z,0.60
2023-01-17T17:23:59.569Z,0.56
2023-01-17T17:26:31.218Z,0.50
2023-01-17T17:28:58.469Z,0.45
2023-01-17T17:31:25.468Z,0.42
2023-01-17T17:33:53.193Z,0.38
2023-01-17T17:36:20.155Z,0.34
2023-01-17T17:38:53.759Z,0.28
2023-01-17T17:41:23.845Z,0.24
2023-01-17T17:43:52.472Z,0.20
2023-01-17T17:46:21.976Z,0.16
2023-01-17T17:48:50.147Z,0.13
2023-01-17T17:51:26.168Z,0.10
2023-01-17T17:54:00.984Z,0.08
2023-01-17T17:56:30.654Z,0.08
2023-01-17T17:58:58.819Z,0.08
2023-01-17T18:01:26.466Z,0.07
2023-01-17T18:03:57.038Z,0.07
2023-01-17T18:06:24.179Z,0.07
2023-01-17T18:08:52.383Z,0.06
2023-01-17T18:11:26.237Z,0.06
2023-01-17T18:13:55.372Z,0.06
2023-01-17T18:16:28.492Z,0.07
2023-01-17T18:18:57.700Z,0.08
2023-01-17T18:21:27.719Z,0.08
2023-01-17T18:24:00.481Z,0.07
2023-01-17T18:26:33.446Z,0.05
2023-01-17T18:29:02.305Z,0.03
2023-01-17T18:31:32.121Z,0.02
2023-01-17T18:33:59.799Z,0.01
2023-01-17T18:36:30.372Z,-0.03
2023-01-17T18:38:57.839Z,-0.04
2023-01-17T18:41:27.802Z,-0.04
2023-01-17T18:43:58.287Z,-0.05
2023-01-17T18:46:26.692Z,-0.07
2023-01-17T18:48:57.331Z,-0.07
2023-01-17T18:51:24.654Z,-0.09
2023-01-17T18:53:53.251Z,-0.11
2023-01-17T18:56:22.141Z,-0.12
2023-01-17T18:58:50.661Z,-0.11
2023-01-17T19:01:22.871Z,-0.09
2023-01-17T19:03:52.810Z,-0.06
2023-01-17T19:06:23.396Z,-0.03
2023-01-17T19:08:52.073Z,-0.00
2023-01-17T19:11:21.105Z,0.02
2023-01-17T19:13:48.995Z,0.03
2023-01-17T19:16:24.511Z,0.04
2023-01-17T19:18:52.952Z,0.03
2023-01-17T19:21:22.739Z,0.03
2023-01-17T19:23:50.624Z,0.02
2023-01-17T19:26:20.082Z,0.02
2023-01-17T19:28:49.088Z,0.02
2023-01-17T19:31:20.672Z,0.00
2023-01-17T19:33:49.329Z,-0.01
2023-01-17T19:36:22.052Z,-0.00
2023-01-17T19:39:03.407Z,-0.03
2023-01-17T19:41:31.433Z,-0.04
2023-01-17T19:44:00.510Z,-0.04
2023-01-17T19:46:28.106Z,-0.03
2023-01-17T19:48:56.460Z,-0.01
2023-01-17T19:51:24.416Z,-0.00
2023-01-17T19:53:51.785Z,0.01
2023-01-17T19:56:21.395Z,0.03
2023-01-17T19:58:48.965Z,0.04
2023-01-17T20:01:17.691Z,0.03
2023-01-17T20:03:46.251Z,0.03
2023-01-17T20:06:16.175Z,0.01
2023-01-17T20:08:43.977Z,0.01
2023-01-17T20:11:15.114Z,0.02
2023-01-17T20:13:42.443Z,0.01
2023-01-17T20:16:12.413Z,-0.02
2023-01-17T20:18:39.915Z,-0.02
2023-01-17T20:21:20.174Z,0.00
2023-01-17T20:23:48.669Z,0.01
2023-01-17T20:26:19.005Z,0.03
2023-01-17T20:28:47.900Z,0.03
2023-01-17T20:31:17.592Z,0.03
2023-01-17T20:33:47.231Z,0.05
2023-01-17T20:36:16.664Z,0.08
2023-01-17T20:38:44.866Z,0.09
2023-01-17T20:41:16.926Z,0.12
2023-01-17T20:43:46.118Z,0.12
2023-01-17T20:46:14.193Z,0.12
2023-01-17T20:48:55.520Z,0.12
2023-01-17T20:51:25.665Z,0.13
2023-01-17T20:53:56.251Z,0.11
2023-01-17T20:56:24.550Z,0.10
2023-01-17T20:58:52.938Z,0.11
2023-01-17T21:01:22.008Z,0.11
2023-01-17T21:03:51.734Z,0.11
2023-01-17T21:06:20.861Z,0.13
2023-01-17T21:08:49.238Z,0.14
2023-01-17T21:11:19.988Z,0.14
2023-01-17T21:13:48.959Z,0.14
2023-01-17T21:16:17.990Z,0.15
2023-01-17T21:18:52.001Z,0.17
2023-01-17T21:21:25.465Z,0.18
2023-01-17T21:23:54.982Z,0.19
2023-01-17T21:26:28.151Z,0.21
2023-01-17T21:28:55.872Z,0.22
2023-01-17T21:31:26.620Z,0.21
2023-01-17T21:33:59.380Z,0.22
2023-01-17T21:36:29.083Z,0.22
2023-01-17T21:38:58.192Z,0.23
2023-01-17T21:41:28.838Z,0.24
2023-01-17T21:43:58.011Z,0.24
2023-01-17T21:46:26.636Z,0.23
2023-01-17T21:48:54.484Z,0.22
2023-01-17T21:51:22.246Z,0.19
2023-01-17T21:53:49.501Z,0.16
2023-01-17T21:56:35.901Z,0.14
2023-01-17T21:59:03.158Z,0.11
2023-01-17T22:01:33.439Z,0.11
2023-01-17T22:04:03.221Z,0.11
2023-01-17T22:06:34.766Z,0.13
2023-01-17T22:09:04.259Z,0.14
2023-01-17T22:11:32.096Z,0.14
2023-01-17T22:13:59.495Z,0.15
2023-01-17T22:16:26.744Z,0.17
2023-01-17T22:18:54.837Z,0.19
2023-01-17T22:21:28.438Z,0.21
2023-01-17T22:23:57.940Z,0.23
2023-01-17T22:26:27.710Z,0.25
2023-01-17T22:28:55.124Z,0.27
2023-01-17T22:31:25.738Z,0.25
2023-01-17T22:34:01.035Z,0.25
2023-01-17T22:36:29.839Z,0.23
2023-01-17T22:38:57.145Z,0.23
2023-01-17T22:41:29.876Z,0.23
2023-01-17T22:43:59.032Z,0.23
2023-01-17T22:46:30.429Z,0.23
2023-01-17T22:48:58.139Z,0.25
2023-01-17T22:51:27.345Z,0.27
2023-01-17T22:53:56.825Z,0.28
2023-01-17T22:56:29.529Z,0.29
2023-01-17T22:58:57.821Z,0.28
2023-01-17T23:01:27.737Z,0.27
2023-01-17T23:03:56.175Z,0.26
2023-01-17T23:06:27.469Z,0.24
2023-01-17T23:08:56.971Z,0.25
2023-01-17T23:11:47.570Z,0.26
2023-01-17T23:14:25.567Z,0.28
2023-01-17T23:17:14.929Z,0.30
2023-01-17T23:19:49.763Z,0.32
2023-01-17T23:22:30.106Z,0.33
2023-01-17T23:24:59.516Z,0.34
2023-01-17T23:27:46.938Z,0.37
2023-01-17T23:30:26.168Z,0.38
2023-01-17T23:32:55.394Z,0.39
2023-01-17T23:35:25.841Z,0.40
2023-01-17T23:38:11.582Z,0.41
2023-01-17T23:40:39.589Z,0.43
2023-01-17T23:43:25.356Z,0.44
2023-01-17T23:45:54.124Z,0.47
2023-01-17T23:48:24.011Z,0.49
2023-01-17T23:50:51.299Z,0.52
2023-01-17T23:53:23.196Z,0.54
2023-01-17T23:55:52.462Z,0.57
2023-01-17T23:58:21.877Z,0.58
