createdAt,value
2018-12-13T00:02:09.022Z,7.43
2018-12-13T00:04:37.378Z,7.52
2018-12-13T00:07:05.750Z,7.44
2018-12-13T00:09:34.019Z,7.49
2018-12-13T00:12:02.323Z,7.67
2018-12-13T00:14:30.681Z,7.55
2018-12-13T00:16:58.981Z,7.54
2018-12-13T00:19:27.401Z,7.71
2018-12-13T00:21:56.180Z,7.28
2018-12-13T00:24:24.998Z,7.50
2018-12-13T00:26:53.435Z,7.54
2018-12-13T00:29:21.912Z,7.53
2018-12-13T00:31:50.509Z,7.02
2018-12-13T00:34:18.894Z,7.21
2018-12-13T00:36:47.391Z,7.48
2018-12-13T00:39:15.868Z,7.38
2018-12-13T00:41:44.128Z,7.59
2018-12-13T00:44:12.548Z,7.56
2018-12-13T00:46:41.474Z,7.52
2018-12-13T00:49:09.748Z,7.55
2018-12-13T00:51:38.254Z,7.63
2018-12-13T00:54:06.787Z,7.50
2018-12-13T00:56:35.246Z,7.59
2018-12-13T00:59:03.666Z,7.59
2018-12-13T01:01:32.173Z,7.62
2018-12-13T01:04:00.498Z,7.74
2018-12-13T01:06:29.111Z,7.80
2018-12-13T01:08:57.469Z,7.58
2018-12-13T01:11:25.842Z,7.59
2018-12-13T01:13:54.534Z,7.41
2018-12-13T01:16:23.817Z,7.50
2018-12-13T01:18:52.300Z,7.44
2018-12-13T01:21:21.073Z,7.47
2018-12-13T01:23:49.695Z,7.27
2018-12-13T01:26:17.994Z,7.43
2018-12-13T01:28:46.286Z,7.22
2018-12-13T01:31:14.717Z,7.57
2018-12-13T01:33:43.119Z,7.41
2018-12-13T01:36:11.384Z,7.42
2018-12-13T01:38:40.280Z,7.45
2018-12-13T01:41:08.710Z,7.28
2018-12-13T01:43:37.016Z,7.23
2018-12-13T01:46:05.423Z,7.28
2018-12-13T01:48:33.752Z,7.26
2018-12-13T01:51:02.028Z,7.11
2018-12-13T01:53:30.335Z,7.25
2018-12-13T01:55:58.819Z,6.97
2018-12-13T01:58:27.355Z,7.15
2018-12-13T02:00:55.764Z,7.38
2018-12-13T02:03:24.039Z,7.31
2018-12-13T02:05:52.526Z,7.19
2018-12-13T02:08:20.820Z,7.21
2018-12-13T02:10:49.130Z,7.39
2018-12-13T02:13:17.443Z,7.16
2018-12-13T02:15:45.954Z,6.98
2018-12-13T02:18:14.264Z,7.07
2018-12-13T02:20:42.715Z,7.08
2018-12-13T02:23:11.073Z,6.99
2018-12-13T02:25:39.427Z,7.05
2018-12-13T02:28:07.851Z,6.97
2018-12-13T02:30:36.839Z,6.93
2018-12-13T02:33:05.440Z,7.01
2018-12-13T02:35:33.964Z,6.95
2018-12-13T02:38:02.282Z,6.90
2018-12-13T02:40:30.527Z,6.92
2018-12-13T02:42:58.804Z,6.89
2018-12-13T02:45:27.405Z,6.89
2018-12-13T02:47:55.684Z,6.87
2018-12-13T02:50:24.267Z,7.12
2018-12-13T02:52:52.521Z,7.11
2018-12-13T02:55:20.877Z,7.23
2018-12-13T02:57:49.248Z,7.11
2018-12-13T03:00:17.554Z,7.27
2018-12-13T03:02:45.873Z,7.35
2018-12-13T03:05:17.353Z,7.35
2018-12-13T03:07:45.671Z,7.32
2018-12-13T03:10:14.101Z,7.39
2018-12-13T03:12:42.416Z,7.44
2018-12-13T03:15:10.743Z,7.58
2018-12-13T03:17:39.074Z,7.52
2018-12-13T03:20:07.635Z,7.66
2018-12-13T03:22:35.962Z,7.68
2018-12-13T03:25:04.506Z,7.54
2018-12-13T03:27:33.027Z,7.54
2018-12-13T03:30:01.299Z,7.39
2018-12-13T03:32:29.720Z,7.15
2018-12-13T03:34:58.371Z,7.16
2018-12-13T03:37:26.743Z,7.42
2018-12-13T03:39:55.065Z,7.21
2018-12-13T03:42:23.417Z,7.13
2018-12-13T03:44:52.344Z,7.01
2018-12-13T03:47:20.752Z,7.48
2018-12-13T03:49:49.063Z,7.18
2018-12-13T03:52:17.297Z,7.64
2018-12-13T03:54:45.647Z,7.49
2018-12-13T03:57:13.967Z,7.65
2018-12-13T03:59:42.359Z,7.68
2018-12-13T04:02:10.747Z,7.70
2018-12-13T04:04:39.001Z,7.55
2018-12-13T04:07:07.260Z,7.63
2018-12-13T04:09:35.528Z,7.99
2018-12-13T04:12:03.868Z,8.18
2018-12-13T04:14:32.561Z,8.15
2018-12-13T04:17:01.012Z,8.42
2018-12-13T04:19:29.308Z,8.58
2018-12-13T04:22:00.717Z,8.16
2018-12-13T04:24:29.933Z,8.36
2018-12-13T04:26:58.279Z,8.25
2018-12-13T04:29:26.704Z,8.55
2018-12-13T04:31:55.111Z,8.37
2018-12-13T04:34:23.588Z,8.59
2018-12-13T04:36:52.014Z,8.63
2018-12-13T04:39:20.360Z,8.82
2018-12-13T04:41:48.644Z,8.74
2018-12-13T04:44:16.880Z,8.76
2018-12-13T04:46:45.225Z,8.53
2018-12-13T04:49:13.517Z,8.61
2018-12-13T04:51:41.839Z,8.59
2018-12-13T04:54:10.293Z,8.78
2018-12-13T04:56:38.772Z,8.23
2018-12-13T04:59:07.504Z,8.15
2018-12-13T05:01:35.806Z,8.44
2018-12-13T05:04:04.422Z,8.69
2018-12-13T05:06:32.782Z,8.26
2018-12-13T05:09:02.769Z,8.18
2018-12-13T05:11:31.271Z,8.27
2018-12-13T05:13:59.637Z,8.35
2018-12-13T05:16:28.600Z,8.12
2018-12-13T05:18:57.466Z,8.05
2018-12-13T05:21:26.414Z,7.85
2018-12-13T05:23:54.808Z,7.66
2018-12-13T05:26:23.111Z,7.97
2018-12-13T05:28:51.492Z,7.32
2018-12-13T05:31:19.837Z,7.92
2018-12-13T05:33:48.226Z,8.05
2018-12-13T05:36:16.737Z,7.81
2018-12-13T05:38:45.019Z,7.53
2018-12-13T05:41:13.402Z,7.79
2018-12-13T05:43:41.670Z,8.21
2018-12-13T05:46:09.976Z,8.11
2018-12-13T05:48:38.250Z,7.91
2018-12-13T05:51:06.529Z,7.99
2018-12-13T05:53:34.794Z,8.26
2018-12-13T05:56:03.082Z,8.17
2018-12-13T05:58:31.391Z,8.03
2018-12-13T06:00:59.677Z,8.51
2018-12-13T06:03:28.105Z,8.72
2018-12-13T06:05:56.365Z,8.53
2018-12-13T06:08:24.825Z,8.55
2018-12-13T06:10:53.472Z,8.67
2018-12-13T06:13:21.769Z,8.58
2018-12-13T06:15:50.141Z,8.40
2018-12-13T06:18:18.429Z,8.40
2018-12-13T06:20:46.783Z,8.34
2018-12-13T06:23:15.089Z,7.94
2018-12-13T06:25:43.383Z,8.18
2018-12-13T06:28:11.875Z,7.96
2018-12-13T06:30:40.287Z,8.05
2018-12-13T06:33:08.595Z,8.26
2018-12-13T06:35:36.874Z,8.29
2018-12-13T06:38:05.772Z,8.30
2018-12-13T06:43:24.606Z,8.63
2018-12-13T06:45:52.933Z,8.56
2018-12-13T06:48:21.260Z,8.36
2018-12-13T06:50:49.563Z,8.29
2018-12-13T06:53:17.861Z,8.14
2018-12-13T06:55:46.147Z,8.13
2018-12-13T06:58:14.417Z,7.91
2018-12-13T07:00:42.725Z,8.35
2018-12-13T07:03:11.076Z,8.54
2018-12-13T07:05:39.383Z,8.50
2018-12-13T07:08:08.074Z,8.60
2018-12-13T07:10:36.603Z,8.44
2018-12-13T07:13:05.255Z,8.45
2018-12-13T07:15:33.583Z,8.44
2018-12-13T07:18:01.857Z,7.89
2018-12-13T07:20:30.314Z,8.20
2018-12-13T07:22:58.629Z,7.41
2018-12-13T07:25:27.170Z,7.96
2018-12-13T07:27:55.690Z,7.95
2018-12-13T07:30:24.376Z,8.55
2018-12-13T07:32:52.809Z,8.33
2018-12-13T07:35:21.130Z,8.37
2018-12-13T07:37:49.370Z,8.68
2018-12-13T07:40:17.650Z,8.43
2018-12-13T07:42:46.159Z,8.59
2018-12-13T07:45:14.422Z,8.44
2018-12-13T07:47:42.767Z,8.81
2018-12-13T07:50:11.039Z,8.60
2018-12-13T07:52:39.332Z,8.71
2018-12-13T07:55:07.858Z,8.55
2018-12-13T07:57:36.205Z,9.03
2018-12-13T08:00:05.094Z,9.02
2018-12-13T08:02:33.365Z,8.85
2018-12-13T08:05:01.682Z,8.97
2018-12-13T08:07:30.670Z,9.11
2018-12-13T08:09:58.996Z,8.61
2018-12-13T08:12:28.310Z,9.22
2018-12-13T08:14:56.695Z,9.37
2018-12-13T08:17:25.100Z,8.69
2018-12-13T08:19:53.466Z,9.39
2018-12-13T08:22:21.855Z,9.31
2018-12-13T08:24:50.229Z,8.89
2018-12-13T08:27:18.497Z,9.04
2018-12-13T08:29:46.842Z,9.05
2018-12-13T08:32:15.063Z,9.34
2018-12-13T08:34:43.451Z,9.12
2018-12-13T08:37:11.699Z,8.62
2018-12-13T08:39:40.012Z,8.83
2018-12-13T08:42:08.389Z,9.64
2018-12-13T08:44:36.748Z,9.28
2018-12-13T08:47:05.124Z,9.23
2018-12-13T08:49:33.390Z,9.12
2018-12-13T08:52:01.670Z,9.17
2018-12-13T08:54:29.955Z,9.38
2018-12-13T08:56:58.212Z,9.10
2018-12-13T08:59:27.063Z,9.11
2018-12-13T09:01:55.509Z,9.05
2018-12-13T09:04:23.755Z,9.24
2018-12-13T09:06:52.563Z,9.29
2018-12-13T09:09:21.024Z,8.85
2018-12-13T09:11:49.459Z,9.17
2018-12-13T09:14:17.704Z,9.05
2018-12-13T09:16:46.324Z,9.38
2018-12-13T09:19:15.354Z,9.02
2018-12-13T09:21:44.273Z,9.54
2018-12-13T09:24:12.902Z,10.01
2018-12-13T09:26:41.264Z,9.80
2018-12-13T09:29:11.698Z,9.74
2018-12-13T09:31:40.256Z,9.51
2018-12-13T09:34:12.061Z,10.17
2018-12-13T09:36:40.282Z,9.48
2018-12-13T09:39:08.687Z,9.65
2018-12-13T09:41:37.010Z,9.59
2018-12-13T09:44:07.576Z,9.78
2018-12-13T09:46:35.943Z,10.18
2018-12-13T09:49:04.223Z,10.37
2018-12-13T09:51:32.582Z,10.50
2018-12-13T09:54:00.874Z,10.47
2018-12-13T09:56:30.174Z,10.41
2018-12-13T09:58:58.445Z,10.58
2018-12-13T10:01:26.771Z,10.34
2018-12-13T10:03:55.049Z,10.64
2018-12-13T10:06:23.370Z,10.84
2018-12-13T10:08:51.764Z,10.63
2018-12-13T10:11:20.034Z,10.55
2018-12-13T10:13:48.312Z,10.30
2018-12-13T10:16:16.733Z,10.28
2018-12-13T10:18:45.265Z,10.04
2018-12-13T10:21:13.494Z,10.50
2018-12-13T10:23:41.795Z,10.79
2018-12-13T10:26:10.044Z,10.76
2018-12-13T10:28:38.300Z,10.79
2018-12-13T10:31:06.785Z,10.74
2018-12-13T10:33:35.042Z,10.44
2018-12-13T10:36:03.413Z,10.33
2018-12-13T10:38:31.813Z,10.47
2018-12-13T10:41:00.303Z,9.88
2018-12-13T10:43:28.674Z,10.79
2018-12-13T10:45:56.965Z,10.45
2018-12-13T10:48:25.478Z,9.93
2018-12-13T10:50:54.000Z,9.80
2018-12-13T10:53:23.009Z,9.66
2018-12-13T10:55:52.778Z,10.60
2018-12-13T10:58:21.058Z,10.84
2018-12-13T11:00:54.702Z,11.16
2018-12-13T11:03:28.883Z,11.06
2018-12-13T11:05:57.182Z,11.17
2018-12-13T11:08:25.632Z,11.52
2018-12-13T11:10:54.026Z,11.44
2018-12-13T11:13:22.397Z,11.27
2018-12-13T11:15:50.689Z,11.42
2018-12-13T11:18:19.011Z,11.43
2018-12-13T11:20:47.263Z,11.05
2018-12-13T11:23:15.863Z,11.58
2018-12-13T11:25:44.272Z,11.63
2018-12-13T11:28:24.032Z,11.57
2018-12-13T11:30:52.736Z,11.36
2018-12-13T11:33:21.112Z,11.30
2018-12-13T11:35:49.589Z,11.24
2018-12-13T11:38:18.078Z,11.06
2018-12-13T11:40:46.669Z,11.03
2018-12-13T11:43:15.026Z,10.97
2018-12-13T11:45:43.449Z,10.71
2018-12-13T11:48:12.045Z,9.89
2018-12-13T11:50:40.486Z,10.28
2018-12-13T11:53:08.885Z,10.34
2018-12-13T11:55:38.574Z,10.35
2018-12-13T11:58:13.397Z,10.51
2018-12-13T12:00:41.678Z,10.43
2018-12-13T12:03:10.132Z,10.43
2018-12-13T12:05:38.647Z,10.12
2018-12-13T12:08:07.341Z,10.21
2018-12-13T12:10:35.813Z,10.75
2018-12-13T12:13:04.413Z,10.55
2018-12-13T12:15:32.871Z,10.17
2018-12-13T12:18:01.248Z,10.38
2018-12-13T12:20:29.483Z,10.16
2018-12-13T12:22:57.992Z,9.64
2018-12-13T12:25:26.314Z,10.19
2018-12-13T12:27:54.640Z,10.44
2018-12-13T12:30:23.052Z,10.11
2018-12-13T12:32:51.397Z,10.03
2018-12-13T12:35:19.814Z,10.10
2018-12-13T12:37:48.075Z,9.69
2018-12-13T12:40:16.402Z,9.46
2018-12-13T12:42:44.862Z,10.24
2018-12-13T12:45:13.185Z,10.02
2018-12-13T12:47:41.612Z,9.87
2018-12-13T12:50:09.956Z,9.53
2018-12-13T12:52:38.269Z,9.91
2018-12-13T12:55:07.040Z,9.94
2018-12-13T12:57:35.415Z,9.95
2018-12-13T13:00:04.124Z,9.87
2018-12-13T13:02:32.814Z,9.90
2018-12-13T13:05:01.264Z,9.47
2018-12-13T13:07:29.616Z,8.97
2018-12-13T13:09:58.068Z,8.83
2018-12-13T13:12:26.324Z,9.49
2018-12-13T13:14:54.552Z,9.53
2018-12-13T13:17:23.101Z,9.65
2018-12-13T13:19:51.399Z,9.42
2018-12-13T13:22:19.845Z,9.39
2018-12-13T13:24:48.203Z,9.63
2018-12-13T13:27:16.588Z,9.02
2018-12-13T13:29:44.937Z,9.67
2018-12-13T13:32:13.393Z,8.82
2018-12-13T13:34:41.728Z,8.98
2018-12-13T13:37:09.983Z,9.41
2018-12-13T13:39:38.266Z,9.05
2018-12-13T13:42:06.620Z,9.10
2018-12-13T13:44:37.660Z,9.05
2018-12-13T13:47:06.575Z,8.71
2018-12-13T13:49:34.937Z,9.18
2018-12-13T13:52:03.576Z,8.81
2018-12-13T13:54:31.956Z,8.92
2018-12-13T13:57:00.416Z,9.32
2018-12-13T13:59:29.328Z,9.28
2018-12-13T14:01:57.700Z,9.09
2018-12-13T14:04:26.165Z,9.03
2018-12-13T14:06:55.241Z,8.57
2018-12-13T14:09:24.054Z,9.04
2018-12-13T14:11:52.469Z,8.47
2018-12-13T14:14:20.731Z,8.69
2018-12-13T14:16:49.057Z,8.89
2018-12-13T14:19:17.564Z,8.71
2018-12-13T14:21:45.857Z,8.54
2018-12-13T14:24:14.193Z,8.71
2018-12-13T14:26:42.561Z,8.92
2018-12-13T14:29:10.846Z,8.67
2018-12-13T14:31:39.418Z,8.82
2018-12-13T14:34:07.723Z,8.58
2018-12-13T14:36:36.070Z,8.50
2018-12-13T14:39:07.233Z,8.60
2018-12-13T14:41:35.617Z,8.42
2018-12-13T14:44:03.916Z,8.58
2018-12-13T14:46:32.137Z,8.47
2018-12-13T14:49:00.477Z,8.50
2018-12-13T14:51:29.057Z,8.49
2018-12-13T14:53:57.446Z,8.76
2018-12-13T14:56:27.053Z,9.22
2018-12-13T14:58:55.345Z,9.41
2018-12-13T15:01:23.678Z,8.94
2018-12-13T15:03:51.982Z,9.18
2018-12-13T15:06:20.577Z,9.03
2018-12-13T15:08:48.815Z,9.33
2018-12-13T15:11:17.044Z,9.12
2018-12-13T15:13:48.092Z,8.98
2018-12-13T15:16:16.928Z,9.07
2018-12-13T15:18:46.032Z,9.17
2018-12-13T15:21:14.256Z,9.17
2018-12-13T15:23:42.534Z,9.45
2018-12-13T15:26:10.821Z,9.32
2018-12-13T15:28:39.238Z,9.40
2018-12-13T15:31:07.570Z,8.96
2018-12-13T15:33:35.860Z,9.26
2018-12-13T15:36:04.102Z,9.45
2018-12-13T15:38:32.419Z,9.74
2018-12-13T15:41:00.668Z,9.47
2018-12-13T15:43:28.915Z,9.47
2018-12-13T15:45:57.170Z,9.33
2018-12-13T15:48:25.428Z,9.35
2018-12-13T15:50:53.694Z,9.67
2018-12-13T15:53:21.989Z,9.21
2018-12-13T15:55:50.298Z,9.47
2018-12-13T15:58:18.541Z,8.99
2018-12-13T16:00:47.229Z,9.17
2018-12-13T16:06:06.105Z,9.46
2018-12-13T16:08:35.296Z,9.48
2018-12-13T16:11:03.629Z,9.50
2018-12-13T16:13:31.886Z,9.67
2018-12-13T16:16:00.358Z,9.72
2018-12-13T16:18:28.669Z,9.59
2018-12-13T16:20:57.198Z,9.35
2018-12-13T16:23:25.440Z,9.31
2018-12-13T16:25:53.687Z,9.33
2018-12-13T16:28:21.905Z,9.39
2018-12-13T16:30:50.242Z,9.50
2018-12-13T16:33:18.852Z,9.69
2018-12-13T16:35:47.194Z,9.75
2018-12-13T16:38:15.609Z,9.59
2018-12-13T16:40:43.872Z,9.63
2018-12-13T16:43:12.602Z,9.56
2018-12-13T16:45:42.048Z,10.06
2018-12-13T16:48:10.425Z,9.78
2018-12-13T16:53:31.273Z,9.94
2018-12-13T16:55:59.598Z,9.73
2018-12-13T16:58:28.022Z,9.73
2018-12-13T17:00:56.350Z,9.94
2018-12-13T17:03:37.066Z,10.07
2018-12-13T17:06:06.284Z,9.76
2018-12-13T17:08:34.637Z,9.96
2018-12-13T17:11:03.768Z,10.14
2018-12-13T17:13:32.621Z,9.91
2018-12-13T17:16:00.895Z,9.95
2018-12-13T17:18:29.181Z,9.88
2018-12-13T17:20:57.442Z,10.01
2018-12-13T17:23:25.822Z,9.85
2018-12-13T17:25:54.153Z,9.95
2018-12-13T17:28:22.446Z,9.83
2018-12-13T17:30:50.897Z,9.63
2018-12-13T17:33:19.175Z,9.87
2018-12-13T17:35:47.428Z,10.06
2018-12-13T17:38:15.829Z,10.07
2018-12-13T17:40:44.138Z,10.00
2018-12-13T17:43:12.468Z,9.76
2018-12-13T17:45:40.725Z,10.10
2018-12-13T17:48:10.133Z,10.13
2018-12-13T17:50:38.424Z,9.99
2018-12-13T17:53:06.694Z,9.59
2018-12-13T17:55:35.001Z,10.00
2018-12-13T17:58:03.269Z,10.00
2018-12-13T18:00:31.575Z,9.88
2018-12-13T18:02:59.789Z,9.74
2018-12-13T18:05:28.037Z,9.82
2018-12-13T18:07:56.828Z,10.03
2018-12-13T18:10:29.393Z,10.02
2018-12-13T18:12:55.778Z,9.51
2018-12-13T18:15:24.118Z,9.89
2018-12-13T18:17:52.406Z,10.01
2018-12-13T18:20:20.677Z,9.61
2018-12-13T18:22:49.082Z,9.55
2018-12-13T18:25:17.418Z,9.78
2018-12-13T18:27:45.671Z,9.44
2018-12-13T18:30:13.916Z,9.67
2018-12-13T18:32:42.323Z,9.47
2018-12-13T18:35:10.594Z,9.28
2018-12-13T18:37:38.955Z,9.33
2018-12-13T18:40:07.775Z,9.47
2018-12-13T18:42:36.154Z,9.52
2018-12-13T18:45:05.359Z,9.50
2018-12-13T18:47:33.791Z,9.46
2018-12-13T18:50:02.157Z,9.39
2018-12-13T18:52:30.437Z,9.57
2018-12-13T18:54:58.824Z,9.74
2018-12-13T18:57:27.164Z,9.83
2018-12-13T18:59:55.548Z,9.77
2018-12-13T19:02:23.990Z,9.60
2018-12-13T19:04:52.292Z,9.56
2018-12-13T19:07:20.690Z,9.79
2018-12-13T19:09:49.046Z,9.20
2018-12-13T19:12:17.280Z,9.54
2018-12-13T19:14:45.651Z,9.75
2018-12-13T19:17:14.145Z,9.63
2018-12-13T19:19:42.446Z,9.67
2018-12-13T19:22:10.704Z,9.38
2018-12-13T19:24:38.981Z,9.54
2018-12-13T19:27:07.414Z,9.43
2018-12-13T19:29:36.438Z,9.35
2018-12-13T19:32:04.788Z,9.35
2018-12-13T19:34:33.155Z,9.68
2018-12-13T19:37:01.516Z,9.52
2018-12-13T19:39:29.769Z,9.76
2018-12-13T19:41:58.097Z,9.59
2018-12-13T19:44:26.392Z,9.79
2018-12-13T19:46:54.700Z,9.88
2018-12-13T19:49:23.112Z,9.56
2018-12-13T19:51:51.469Z,9.36
2018-12-13T19:54:19.820Z,9.40
2018-12-13T19:56:48.117Z,9.56
2018-12-13T19:59:16.487Z,9.30
2018-12-13T20:01:44.745Z,9.18
2018-12-13T20:04:12.989Z,9.35
2018-12-13T20:06:41.306Z,9.48
2018-12-13T20:09:09.903Z,9.82
2018-12-13T20:11:38.188Z,9.54
2018-12-13T20:14:06.511Z,9.38
2018-12-13T20:16:34.762Z,9.45
2018-12-13T20:19:02.995Z,9.49
2018-12-13T20:21:31.254Z,9.62
2018-12-13T20:23:59.616Z,9.53
2018-12-13T20:26:27.950Z,9.53
2018-12-13T20:28:56.284Z,9.31
2018-12-13T20:31:24.531Z,9.53
2018-12-13T20:33:53.057Z,9.54
2018-12-13T20:36:22.194Z,9.64
2018-12-13T20:38:50.436Z,9.67
2018-12-13T20:41:18.798Z,9.65
2018-12-13T20:43:47.184Z,9.70
2018-12-13T20:46:15.641Z,9.65
2018-12-13T20:48:44.266Z,9.74
2018-12-13T20:51:12.538Z,9.51
2018-12-13T20:53:40.782Z,9.25
2018-12-13T20:56:09.136Z,9.66
2018-12-13T20:58:37.452Z,9.53
2018-12-13T21:01:05.682Z,9.65
2018-12-13T21:03:34.258Z,9.39
2018-12-13T21:06:02.507Z,9.39
2018-12-13T21:08:30.846Z,9.41
2018-12-13T21:10:59.350Z,9.56
2018-12-13T21:13:27.709Z,9.06
2018-12-13T21:15:56.469Z,9.40
2018-12-13T21:18:24.718Z,8.94
2018-12-13T21:20:53.010Z,9.13
2018-12-13T21:23:21.417Z,8.82
2018-12-13T21:25:50.346Z,9.45
2018-12-13T21:28:18.598Z,8.95
2018-12-13T21:30:46.867Z,9.46
2018-12-13T21:33:15.733Z,9.43
2018-12-13T21:35:44.096Z,9.11
2018-12-13T21:38:12.403Z,9.39
2018-12-13T21:40:40.912Z,9.52
2018-12-13T21:43:09.406Z,9.57
2018-12-13T21:45:37.736Z,9.56
2018-12-13T21:48:06.018Z,9.13
2018-12-13T21:50:34.290Z,9.29
2018-12-13T21:53:02.761Z,9.26
2018-12-13T21:55:31.164Z,9.46
2018-12-13T21:57:59.915Z,9.32
2018-12-13T22:00:28.397Z,9.41
2018-12-13T22:02:56.710Z,9.25
2018-12-13T22:05:25.147Z,9.50
2018-12-13T22:07:54.078Z,9.27
2018-12-13T22:10:22.503Z,9.42
2018-12-13T22:12:51.318Z,9.14
2018-12-13T22:15:19.766Z,9.06
2018-12-13T22:17:50.337Z,9.27
2018-12-13T22:20:19.240Z,9.27
2018-12-13T22:23:03.510Z,8.82
2018-12-13T22:25:45.242Z,9.37
2018-12-13T22:28:14.100Z,9.26
2018-12-13T22:31:32.045Z,9.12
2018-12-13T22:34:22.239Z,9.32
2018-12-13T22:36:52.229Z,9.57
2018-12-13T22:39:22.628Z,8.90
2018-12-13T22:42:02.148Z,9.32
2018-12-13T22:45:06.054Z,9.32
2018-12-13T22:47:36.228Z,9.39
2018-12-13T22:50:04.781Z,9.38
2018-12-13T22:52:33.150Z,9.48
2018-12-13T22:55:24.300Z,9.59
2018-12-13T22:57:54.149Z,9.25
2018-12-13T23:00:22.661Z,9.00
2018-12-13T23:03:21.011Z,9.45
2018-12-13T23:05:50.807Z,8.90
2018-12-13T23:08:19.301Z,9.40
2018-12-13T23:10:52.773Z,9.44
2018-12-13T23:13:34.582Z,9.23
2018-12-13T23:16:04.973Z,9.10
2018-12-13T23:18:33.769Z,9.30
2018-12-13T23:21:02.114Z,9.23
2018-12-13T23:23:30.395Z,9.04
2018-12-13T23:25:58.733Z,9.48
2018-12-13T23:28:27.078Z,9.17
2018-12-13T23:30:55.346Z,8.96
2018-12-13T23:33:23.635Z,9.02
2018-12-13T23:35:51.899Z,8.79
2018-12-13T23:38:20.193Z,8.70
2018-12-13T23:40:48.552Z,8.15
2018-12-13T23:43:16.838Z,8.74
2018-12-13T23:45:45.154Z,8.89
2018-12-13T23:48:13.558Z,8.84
2018-12-13T23:50:41.858Z,9.22
2018-12-13T23:53:10.155Z,9.16
2018-12-13T23:55:38.462Z,8.87
2018-12-13T23:58:06.897Z,9.20
