createdAt,value
2022-10-12T14:25:20.259Z,52.08
2022-10-12T14:27:56.839Z,52.64
2022-10-12T14:30:50.660Z,52.79
2022-10-12T14:33:17.277Z,53.36
2022-10-12T14:35:47.975Z,53.67
2022-10-12T14:38:39.941Z,53.83
2022-10-12T14:41:28.650Z,54.10
2022-10-12T14:44:12.209Z,54.30
2022-10-12T14:46:42.846Z,54.20
2022-10-12T14:49:20.111Z,53.68
2022-10-12T14:51:48.303Z,53.88
2022-10-12T14:54:15.270Z,53.41
2022-10-12T14:56:42.700Z,53.78
2022-10-12T14:59:09.764Z,53.58
2022-10-12T15:01:40.888Z,53.58
2022-10-12T15:04:12.723Z,53.50
2022-10-12T15:06:39.624Z,53.29
2022-10-12T15:09:06.200Z,53.49
2022-10-12T15:11:32.877Z,53.79
2022-10-12T15:13:59.470Z,54.18
2022-10-12T15:16:28.034Z,54.08
2022-10-12T15:18:55.269Z,55.03
2022-10-12T15:21:21.955Z,54.80
2022-10-12T15:23:48.645Z,54.74
2022-10-12T15:26:18.347Z,54.82
2022-10-12T15:28:45.440Z,54.66
2022-10-12T15:31:18.650Z,54.74
2022-10-12T15:33:46.189Z,54.74
2022-10-12T15:36:12.812Z,54.96
2022-10-12T15:38:39.929Z,55.31
2022-10-12T15:41:18.736Z,55.15
2022-10-12T15:43:45.388Z,55.17
2022-10-12T15:46:12.243Z,55.82
2022-10-12T15:48:41.259Z,55.84
2022-10-12T15:51:17.225Z,56.22
2022-10-12T15:53:46.251Z,56.62
2022-10-12T15:56:14.941Z,57.57
2022-10-12T15:58:41.773Z,57.69
2022-10-12T16:01:19.823Z,58.28
2022-10-12T16:03:47.826Z,57.97
2022-10-12T16:06:14.787Z,58.39
2022-10-12T16:08:42.400Z,58.60
2022-10-12T16:11:12.567Z,59.12
2022-10-12T16:13:45.401Z,59.39
2022-10-12T16:16:19.257Z,59.64
2022-10-12T16:18:46.007Z,60.10
2022-10-12T16:21:13.076Z,60.35
2022-10-12T16:23:40.740Z,60.32
2022-10-12T16:26:11.356Z,60.97
2022-10-12T16:28:38.312Z,60.75
2022-10-12T16:31:15.335Z,61.17
2022-10-12T16:33:42.438Z,61.79
2022-10-12T16:36:15.011Z,62.06
2022-10-12T16:38:42.981Z,62.14
2022-10-12T16:41:15.258Z,62.17
2022-10-12T16:43:42.736Z,62.01
2022-10-12T16:46:09.816Z,62.33
2022-10-12T16:48:36.991Z,62.45
2022-10-12T16:51:13.069Z,62.52
2022-10-12T16:53:42.157Z,63.10
2022-10-12T16:56:08.739Z,63.16
2022-10-12T16:58:37.305Z,63.21
2022-10-12T17:01:13.764Z,63.80
2022-10-12T17:03:40.764Z,64.14
2022-10-12T17:06:07.949Z,64.53
2022-10-12T17:08:36.078Z,65.13
2022-10-12T17:11:11.057Z,65.05
2022-10-12T17:13:39.033Z,65.22
2022-10-12T17:16:26.172Z,65.63
2022-10-12T17:18:58.956Z,66.15
2022-10-12T17:21:27.809Z,65.99
2022-10-12T17:23:58.901Z,66.45
2022-10-12T17:26:26.111Z,67.05
2022-10-12T17:28:54.070Z,67.47
2022-10-12T17:31:21.617Z,66.96
2022-10-12T17:33:49.083Z,67.52
2022-10-12T17:36:16.599Z,67.78
2022-10-12T17:38:44.338Z,67.94
2022-10-12T17:41:10.924Z,68.95
2022-10-12T17:43:38.386Z,68.87
2022-10-12T17:46:05.879Z,69.05
2022-10-12T17:48:32.914Z,69.55
2022-10-12T17:51:14.650Z,69.39
2022-10-12T17:53:41.931Z,69.42
2022-10-12T17:56:12.632Z,70.19
2022-10-12T17:58:39.380Z,70.49
2022-10-12T18:01:09.520Z,70.83
2022-10-12T18:03:36.613Z,71.28
2022-10-12T18:06:08.589Z,71.74
2022-10-12T18:08:36.320Z,72.01
2022-10-12T18:11:04.745Z,72.03
2022-10-12T18:13:31.970Z,72.05
2022-10-12T18:15:59.168Z,72.44
2022-10-12T18:18:27.300Z,72.28
2022-10-12T18:20:54.232Z,72.30
2022-10-12T18:23:20.921Z,72.44
2022-10-12T18:25:47.597Z,72.02
2022-10-12T18:28:14.782Z,72.70
2022-10-12T18:30:47.862Z,72.52
2022-10-12T18:33:16.304Z,72.40
2022-10-12T18:35:43.400Z,72.37
2022-10-12T18:38:10.260Z,72.74
2022-10-12T18:40:41.897Z,72.36
2022-10-12T18:43:09.534Z,72.45
2022-10-12T18:45:42.245Z,73.03
2022-10-12T18:48:09.089Z,73.13
2022-10-12T18:50:36.562Z,72.99
2022-10-12T18:53:04.861Z,72.51
2022-10-12T18:55:32.174Z,73.38
2022-10-12T18:58:01.409Z,73.66
2022-10-12T19:00:28.104Z,74.41
2022-10-12T19:02:54.755Z,76.16
2022-10-12T19:05:21.536Z,75.84
2022-10-12T19:07:48.235Z,75.40
2022-10-12T19:10:15.090Z,75.77
2022-10-12T19:12:45.646Z,75.54
2022-10-12T19:15:13.305Z,75.88
2022-10-12T19:17:39.859Z,76.03
2022-10-12T19:20:07.158Z,75.90
2022-10-12T19:22:33.758Z,77.46
2022-10-12T19:25:00.346Z,77.73
2022-10-12T19:27:27.015Z,77.81
2022-10-12T19:29:53.898Z,78.17
2022-10-12T19:32:20.727Z,78.01
2022-10-12T19:34:50.902Z,78.14
2022-10-12T19:37:18.231Z,78.96
2022-10-12T19:39:46.976Z,79.32
2022-10-12T19:42:13.563Z,80.17
2022-10-12T19:44:40.167Z,80.43
2022-10-12T19:47:06.848Z,80.97
2022-10-12T19:49:36.872Z,81.00
2022-10-12T19:52:04.625Z,80.70
2022-10-12T19:54:34.170Z,81.45
2022-10-12T19:57:02.742Z,81.50
2022-10-12T19:59:31.404Z,80.92
2022-10-12T20:01:58.693Z,81.13
2022-10-12T20:04:25.267Z,80.93
2022-10-12T20:06:51.892Z,81.88
2022-10-12T20:09:18.425Z,81.59
2022-10-12T20:11:45.044Z,81.46
2022-10-12T20:14:11.713Z,81.78
2022-10-12T20:16:38.389Z,81.56
2022-10-12T20:19:06.504Z,82.50
2022-10-12T20:21:36.248Z,82.64
2022-10-12T20:24:02.882Z,82.88
2022-10-12T20:26:29.721Z,82.92
2022-10-12T20:28:56.386Z,83.48
2022-10-12T20:31:24.616Z,83.46
2022-10-12T20:33:52.780Z,83.86
2022-10-12T20:36:25.421Z,83.56
2022-10-12T20:38:52.183Z,83.66
2022-10-12T20:41:18.888Z,83.05
2022-10-12T20:43:46.258Z,83.59
2022-10-12T20:46:15.418Z,83.51
2022-10-12T20:48:44.668Z,83.43
2022-10-12T20:51:23.179Z,82.97
2022-10-12T20:53:51.901Z,83.50
2022-10-12T20:56:18.500Z,84.11
2022-10-12T20:58:45.420Z,84.19
2022-10-12T21:01:16.463Z,84.32
2022-10-12T21:03:43.281Z,84.07
2022-10-12T21:06:13.357Z,84.22
2022-10-12T21:08:40.764Z,83.93
2022-10-12T21:11:09.387Z,83.86
2022-10-12T21:13:41.863Z,83.25
2022-10-12T21:16:09.736Z,82.66
2022-10-12T21:18:38.311Z,82.02
2022-10-12T21:21:16.038Z,81.16
2022-10-12T21:23:45.003Z,80.47
2022-10-12T21:26:14.872Z,79.75
2022-10-12T21:28:41.759Z,78.96
2022-10-12T21:31:08.824Z,78.89
2022-10-12T21:33:36.467Z,79.05
2022-10-12T21:36:13.258Z,78.92
2022-10-12T21:38:41.027Z,78.50
2022-10-12T21:41:08.685Z,77.66
2022-10-12T21:43:36.936Z,77.23
2022-10-12T21:46:08.409Z,77.56
2022-10-12T21:48:35.355Z,77.02
2022-10-12T21:51:03.815Z,76.90
2022-10-12T21:53:31.709Z,76.58
2022-10-12T21:55:58.277Z,77.09
2022-10-12T21:58:25.768Z,77.28
2022-10-12T22:00:53.775Z,77.63
2022-10-12T22:03:20.528Z,77.68
2022-10-12T22:05:47.083Z,77.40
2022-10-12T22:08:13.712Z,77.87
2022-10-12T22:10:40.271Z,77.62
2022-10-12T22:13:09.347Z,77.62
2022-10-12T22:15:35.953Z,77.92
2022-10-12T22:18:12.248Z,78.61
2022-10-12T22:20:39.016Z,78.55
2022-10-12T22:23:05.605Z,78.85
2022-10-12T22:25:32.288Z,79.71
2022-10-12T22:27:58.817Z,79.86
2022-10-12T22:30:29.223Z,80.07
2022-10-12T22:32:55.862Z,80.34
2022-10-12T22:35:22.412Z,80.53
2022-10-12T22:37:49.880Z,80.85
2022-10-12T22:40:16.519Z,80.90
2022-10-12T22:42:43.135Z,80.89
2022-10-12T22:45:09.892Z,80.94
2022-10-12T22:47:41.324Z,81.61
2022-10-12T22:50:08.352Z,81.57
2022-10-12T22:52:34.937Z,81.39
2022-10-12T22:55:02.333Z,81.73
2022-10-12T22:57:30.107Z,81.59
2022-10-12T22:59:57.450Z,81.77
2022-10-12T23:02:23.979Z,82.22
2022-10-12T23:04:50.736Z,82.39
2022-10-12T23:07:17.319Z,82.71
2022-10-12T23:09:45.279Z,82.80
2022-10-12T23:12:11.792Z,82.92
2022-10-12T23:14:38.364Z,82.68
2022-10-12T23:17:04.931Z,82.89
2022-10-12T23:19:31.521Z,82.93
2022-10-12T23:22:00.981Z,82.33
2022-10-12T23:24:29.433Z,82.79
2022-10-12T23:26:57.366Z,82.42
2022-10-12T23:29:23.959Z,82.36
2022-10-12T23:31:51.271Z,82.40
2022-10-12T23:34:17.885Z,82.49
2022-10-12T23:36:44.828Z,82.88
2022-10-12T23:39:11.751Z,82.77
2022-10-12T23:41:38.275Z,82.80
2022-10-12T23:44:05.635Z,82.73
2022-10-12T23:46:32.204Z,82.46
2022-10-12T23:48:58.876Z,82.43
2022-10-12T23:51:25.506Z,82.61
2022-10-12T23:53:53.304Z,82.39
2022-10-12T23:56:19.866Z,82.53
2022-10-12T23:58:46.470Z,82.54
