createdAt,value
2022-11-09T00:02:24.216Z,19.20
2022-11-09T00:04:52.955Z,16.23
2022-11-09T00:07:21.788Z,18.07
2022-11-09T00:09:52.060Z,16.27
2022-11-09T00:12:20.940Z,19.40
2022-11-09T00:14:49.808Z,15.77
2022-11-09T00:17:18.550Z,16.57
2022-11-09T00:19:47.409Z,15.47
2022-11-09T00:22:34.743Z,17.87
2022-11-09T00:25:05.076Z,16.50
2022-11-09T00:27:33.806Z,16.83
2022-11-09T00:30:02.605Z,16.00
2022-11-09T00:32:31.431Z,15.67
2022-11-09T00:35:00.206Z,15.33
2022-11-09T00:37:47.812Z,17.97
2022-11-09T00:40:18.290Z,15.37
2022-11-09T00:42:47.509Z,15.43
2022-11-09T00:45:18.079Z,15.90
2022-11-09T00:47:46.853Z,13.70
2022-11-09T00:50:35.023Z,15.90
2022-11-09T00:53:03.862Z,14.37
2022-11-09T00:55:34.208Z,14.70
2022-11-09T00:58:04.154Z,15.83
2022-11-09T01:00:33.089Z,15.43
2022-11-09T01:03:02.130Z,15.83
2022-11-09T01:05:30.971Z,14.20
2022-11-09T01:07:59.726Z,13.77
2022-11-09T01:10:28.543Z,15.20
2022-11-09T01:12:58.851Z,15.73
2022-11-09T01:15:29.343Z,14.97
2022-11-09T01:17:58.201Z,14.13
2022-11-09T01:20:45.156Z,13.37
2022-11-09T01:23:15.217Z,13.90
2022-11-09T01:25:44.528Z,14.67
2022-11-09T01:28:14.696Z,13.80
2022-11-09T01:31:02.894Z,14.50
2022-11-09T01:33:34.319Z,16.00
2022-11-09T01:36:05.939Z,13.60
2022-11-09T01:38:34.979Z,15.80
2022-11-09T01:41:22.318Z,15.53
2022-11-09T01:44:14.340Z,13.90
2022-11-09T01:46:52.091Z,15.90
2022-11-09T01:49:37.478Z,13.03
2022-11-09T01:52:09.227Z,12.70
2022-11-09T01:54:41.344Z,13.57
2022-11-09T01:57:15.265Z,14.53
2022-11-09T02:00:07.605Z,14.20
2022-11-09T02:02:45.684Z,14.17
2022-11-09T02:05:19.103Z,15.30
2022-11-09T02:08:10.172Z,14.70
2022-11-09T02:10:45.052Z,15.07
2022-11-09T02:13:17.746Z,13.80
2022-11-09T02:15:49.094Z,16.30
2022-11-09T02:18:18.642Z,17.17
2022-11-09T02:20:50.733Z,15.80
2022-11-09T02:23:20.532Z,14.20
2022-11-09T02:25:54.581Z,14.50
2022-11-09T02:28:24.425Z,14.90
2022-11-09T02:30:55.828Z,14.40
2022-11-09T02:33:25.741Z,15.27
2022-11-09T02:35:56.767Z,15.10
2022-11-09T02:38:25.402Z,14.63
2022-11-09T02:40:54.842Z,13.47
2022-11-09T02:43:24.769Z,13.77
2022-11-09T02:45:55.390Z,14.20
2022-11-09T02:48:24.015Z,15.37
2022-11-09T02:50:53.030Z,14.20
2022-11-09T02:53:23.873Z,15.93
2022-11-09T02:55:52.591Z,15.07
2022-11-09T02:58:21.284Z,14.63
2022-11-09T03:00:49.962Z,16.63
2022-11-09T03:03:18.970Z,15.93
2022-11-09T03:05:47.966Z,13.27
2022-11-09T03:08:16.635Z,14.20
2022-11-09T03:10:48.631Z,14.33
2022-11-09T03:13:17.826Z,13.80
2022-11-09T03:15:46.583Z,13.60
2022-11-09T03:18:16.395Z,13.93
2022-11-09T03:20:45.054Z,16.13
2022-11-09T03:23:17.630Z,15.07
2022-11-09T03:25:50.110Z,14.13
2022-11-09T03:28:19.189Z,13.77
2022-11-09T03:30:50.919Z,13.17
2022-11-09T03:33:20.076Z,13.47
2022-11-09T03:35:48.935Z,12.67
2022-11-09T03:38:20.190Z,14.07
2022-11-09T03:40:51.305Z,13.53
2022-11-09T03:43:20.257Z,15.97
2022-11-09T03:45:49.517Z,13.60
2022-11-09T03:48:18.051Z,13.43
2022-11-09T03:50:47.823Z,12.87
2022-11-09T03:53:16.453Z,13.07
2022-11-09T03:55:45.236Z,15.67
2022-11-09T03:58:15.336Z,14.13
2022-11-09T04:00:43.913Z,13.13
2022-11-09T04:03:14.510Z,12.87
2022-11-09T04:05:43.064Z,14.60
2022-11-09T04:08:11.609Z,14.43
2022-11-09T04:10:40.194Z,12.83
2022-11-09T04:13:10.771Z,14.27
2022-11-09T04:15:40.715Z,12.93
2022-11-09T04:18:12.398Z,13.07
2022-11-09T04:20:40.996Z,18.43
2022-11-09T04:23:13.100Z,22.67
2022-11-09T04:25:42.714Z,17.07
2022-11-09T04:28:20.451Z,16.73
2022-11-09T04:30:50.481Z,12.17
2022-11-09T04:33:19.176Z,12.23
2022-11-09T04:35:48.081Z,12.13
2022-11-09T04:38:16.881Z,10.77
2022-11-09T04:40:45.441Z,11.20
2022-11-09T04:43:16.199Z,12.20
2022-11-09T04:45:44.851Z,12.00
2022-11-09T04:48:14.999Z,11.60
2022-11-09T04:50:43.604Z,10.63
2022-11-09T04:53:15.553Z,13.50
2022-11-09T04:55:44.913Z,10.70
2022-11-09T04:58:13.445Z,12.30
2022-11-09T05:00:42.163Z,10.93
2022-11-09T05:03:10.830Z,12.40
2022-11-09T05:05:48.003Z,11.07
2022-11-09T05:08:17.102Z,12.83
2022-11-09T05:10:45.782Z,10.57
2022-11-09T05:13:15.349Z,11.27
2022-11-09T05:15:45.905Z,10.30
2022-11-09T05:18:14.491Z,11.10
2022-11-09T05:20:44.541Z,11.03
2022-11-09T05:23:41.981Z,9.83
2022-11-09T05:26:10.571Z,11.43
2022-11-09T05:28:39.332Z,10.67
2022-11-09T05:31:08.382Z,9.90
2022-11-09T05:33:36.935Z,10.00
2022-11-09T05:36:12.152Z,10.70
2022-11-09T05:38:40.722Z,12.37
2022-11-09T05:41:11.351Z,11.60
2022-11-09T05:43:40.261Z,10.83
2022-11-09T05:46:09.592Z,10.03
2022-11-09T05:48:38.194Z,9.60
2022-11-09T05:51:09.615Z,11.17
2022-11-09T05:53:41.132Z,12.70
2022-11-09T05:56:14.842Z,12.03
2022-11-09T05:58:43.658Z,10.93
2022-11-09T06:01:14.054Z,9.43
2022-11-09T06:03:44.435Z,11.03
2022-11-09T06:06:16.329Z,10.93
2022-11-09T06:08:45.038Z,10.17
2022-11-09T06:11:18.478Z,11.07
2022-11-09T06:13:51.780Z,10.57
2022-11-09T06:16:20.405Z,11.27
2022-11-09T06:18:49.054Z,8.73
2022-11-09T06:21:19.140Z,10.53
2022-11-09T06:23:47.820Z,11.63
2022-11-09T06:26:16.423Z,13.97
2022-11-09T06:28:45.118Z,10.97
2022-11-09T06:31:15.599Z,12.33
2022-11-09T06:33:44.169Z,12.63
2022-11-09T06:36:13.377Z,10.20
2022-11-09T06:38:43.571Z,12.13
2022-11-09T06:41:12.554Z,10.93
2022-11-09T06:43:41.683Z,12.47
2022-11-09T06:46:11.021Z,11.47
2022-11-09T06:48:39.611Z,9.90
2022-11-09T06:51:08.692Z,11.17
2022-11-09T06:53:38.088Z,15.27
2022-11-09T06:56:09.671Z,11.20
2022-11-09T06:58:38.512Z,12.70
2022-11-09T07:01:11.362Z,12.57
2022-11-09T07:03:40.630Z,11.73
2022-11-09T07:06:13.065Z,10.70
2022-11-09T07:08:42.338Z,13.30
2022-11-09T07:11:16.315Z,11.27
2022-11-09T07:13:44.969Z,10.80
2022-11-09T07:16:19.316Z,10.37
2022-11-09T07:18:48.188Z,11.57
2022-11-09T07:21:16.757Z,12.83
2022-11-09T07:23:45.437Z,10.87
2022-11-09T07:26:15.400Z,10.77
2022-11-09T07:28:44.307Z,11.30
2022-11-09T07:31:14.291Z,10.97
2022-11-09T07:33:42.826Z,12.17
2022-11-09T07:36:11.386Z,10.37
2022-11-09T07:38:39.946Z,10.90
2022-11-09T07:41:08.538Z,11.10
2022-11-09T07:43:38.497Z,10.97
2022-11-09T07:46:07.391Z,9.80
2022-11-09T07:48:35.949Z,10.10
2022-11-09T07:51:04.688Z,11.07
2022-11-09T07:53:33.451Z,11.40
2022-11-09T07:56:04.368Z,10.87
2022-11-09T07:58:34.417Z,12.50
2022-11-09T08:01:08.943Z,12.33
2022-11-09T08:03:37.846Z,13.67
2022-11-09T08:06:06.627Z,12.50
2022-11-09T08:08:35.245Z,16.53
2022-11-09T08:11:03.816Z,15.37
2022-11-09T08:13:32.425Z,11.63
2022-11-09T08:16:04.383Z,14.40
2022-11-09T08:18:32.975Z,14.70
2022-11-09T08:21:03.906Z,13.87
2022-11-09T08:23:33.637Z,12.30
2022-11-09T08:26:05.437Z,12.77
2022-11-09T08:28:34.900Z,9.90
2022-11-09T08:31:07.048Z,11.37
2022-11-09T08:33:39.271Z,11.53
2022-11-09T08:36:12.205Z,10.53
2022-11-09T08:38:41.229Z,11.77
2022-11-09T08:41:13.425Z,12.20
2022-11-09T08:43:42.712Z,12.47
2022-11-09T08:46:12.728Z,11.07
2022-11-09T08:48:41.265Z,11.17
2022-11-09T08:51:09.854Z,11.30
2022-11-09T08:53:38.454Z,10.90
2022-11-09T08:56:07.934Z,11.50
2022-11-09T08:58:37.143Z,9.83
2022-11-09T09:01:13.907Z,11.07
2022-11-09T09:03:47.724Z,10.97
2022-11-09T09:06:16.300Z,11.90
2022-11-09T09:08:44.857Z,10.73
2022-11-09T09:11:13.434Z,11.50
2022-11-09T09:13:43.613Z,10.83
2022-11-09T09:16:15.775Z,10.70
2022-11-09T09:18:45.753Z,10.63
2022-11-09T09:21:14.326Z,10.50
2022-11-09T09:23:42.894Z,10.37
2022-11-09T09:26:11.454Z,10.27
2022-11-09T09:28:40.757Z,10.37
2022-11-09T09:31:12.052Z,8.50
2022-11-09T09:33:46.567Z,11.63
2022-11-09T09:36:19.035Z,11.13
2022-11-09T09:38:47.810Z,9.53
2022-11-09T09:41:22.874Z,10.10
2022-11-09T09:43:55.354Z,11.07
2022-11-09T09:46:28.058Z,8.70
2022-11-09T09:49:03.103Z,9.03
2022-11-09T09:51:38.654Z,9.07
2022-11-09T09:54:13.411Z,9.57
2022-11-09T09:56:44.842Z,10.93
2022-11-09T09:59:21.642Z,13.13
2022-11-09T10:01:51.694Z,9.77
2022-11-09T10:04:25.714Z,9.10
2022-11-09T10:07:03.904Z,10.37
2022-11-09T10:09:47.894Z,10.83
2022-11-09T10:12:26.214Z,8.40
2022-11-09T10:15:07.771Z,9.43
2022-11-09T10:17:44.664Z,9.60
2022-11-09T10:20:31.235Z,10.70
2022-11-09T10:23:18.594Z,10.07
2022-11-09T10:26:03.473Z,10.43
2022-11-09T10:29:01.614Z,11.87
2022-11-09T10:31:33.831Z,11.00
2022-11-09T10:34:13.505Z,11.37
2022-11-09T10:36:47.954Z,12.63
2022-11-09T10:39:17.135Z,13.67
2022-11-09T10:42:04.634Z,12.63
2022-11-09T10:44:52.076Z,14.80
2022-11-09T10:47:50.713Z,14.77
2022-11-09T10:50:40.632Z,15.07
2022-11-09T10:53:32.484Z,15.40
2022-11-09T10:56:22.173Z,18.60
2022-11-09T10:59:37.790Z,16.10
2022-11-09T11:02:48.224Z,20.43
2022-11-09T11:05:38.029Z,18.80
2022-11-09T11:08:33.187Z,18.10
2022-11-09T11:11:36.880Z,18.30
2022-11-09T11:14:31.562Z,15.67
2022-11-09T11:17:27.477Z,14.87
2022-11-09T11:20:32.431Z,16.53
2022-11-09T11:23:22.508Z,19.30
2022-11-09T11:26:28.155Z,15.60
2022-11-09T11:29:33.747Z,19.23
2022-11-09T11:32:24.484Z,15.40
2022-11-09T11:35:15.941Z,19.73
2022-11-09T11:38:16.359Z,17.63
2022-11-09T11:41:12.487Z,17.50
2022-11-09T11:44:09.630Z,17.67
2022-11-09T11:47:16.779Z,20.37
2022-11-09T11:50:37.035Z,17.63
2022-11-09T11:53:43.632Z,17.70
2022-11-09T11:56:35.220Z,15.90
2022-11-09T11:59:49.151Z,17.97
2022-11-09T12:03:15.065Z,20.07
2022-11-09T12:06:24.934Z,22.20
2022-11-09T12:09:36.685Z,23.37
2022-11-09T12:12:35.497Z,21.40
2022-11-09T12:15:33.378Z,21.10
2022-11-09T12:18:43.309Z,23.73
2022-11-09T12:21:38.665Z,21.80
2022-11-09T12:24:30.733Z,21.30
2022-11-09T12:27:36.643Z,24.20
2022-11-09T12:30:29.385Z,23.45
2022-11-09T12:33:25.229Z,23.75
2022-11-09T12:36:19.845Z,23.83
2022-11-09T12:39:12.912Z,24.38
2022-11-09T12:42:06.828Z,21.85
2022-11-09T12:45:03.157Z,26.48
2022-11-09T12:47:54.828Z,25.98
2022-11-09T12:50:44.913Z,25.35
2022-11-09T12:53:36.664Z,27.58
2022-11-09T12:56:26.814Z,27.05
2022-11-09T12:59:35.554Z,28.42
2022-11-09T13:02:28.633Z,27.83
2022-11-09T13:05:32.143Z,27.00
2022-11-09T13:08:22.413Z,24.40
2022-11-09T13:11:12.406Z,27.40
2022-11-09T13:14:35.507Z,31.10
2022-11-09T13:17:59.294Z,28.40
2022-11-09T13:20:55.215Z,29.53
2022-11-09T13:24:03.479Z,25.33
2022-11-09T13:26:58.574Z,28.10
2022-11-09T13:29:56.120Z,28.87
2022-11-09T13:33:20.595Z,30.08
2022-11-09T13:36:23.954Z,26.75
2022-11-09T13:39:30.226Z,25.50
2022-11-09T13:42:32.446Z,26.67
2022-11-09T13:45:31.310Z,27.92
2022-11-09T13:48:39.373Z,29.65
2022-11-09T13:51:43.493Z,24.52
2022-11-09T13:54:32.764Z,29.20
2022-11-09T13:57:20.334Z,26.57
2022-11-09T14:00:18.935Z,30.73
2022-11-09T14:03:17.573Z,24.70
2022-11-09T14:06:07.244Z,26.55
2022-11-09T14:08:55.835Z,27.75
2022-11-09T14:12:00.252Z,23.58
2022-11-09T14:15:05.046Z,26.55
2022-11-09T14:18:04.560Z,24.88
2022-11-09T14:20:57.622Z,23.52
2022-11-09T14:23:45.025Z,25.67
2022-11-09T14:26:33.819Z,26.27
2022-11-09T14:29:23.211Z,26.42
2022-11-09T14:32:30.361Z,26.15
2022-11-09T14:35:23.876Z,24.25
2022-11-09T14:38:19.181Z,26.67
2022-11-09T14:41:07.045Z,28.25
2022-11-09T14:43:58.135Z,27.80
2022-11-09T14:46:45.506Z,28.38
2022-11-09T14:49:32.923Z,27.42
2022-11-09T14:52:30.076Z,29.05
2022-11-09T14:55:20.035Z,27.90
2022-11-09T14:58:07.057Z,30.83
2022-11-09T15:01:21.714Z,29.30
2022-11-09T15:04:12.374Z,29.90
2022-11-09T15:07:02.533Z,29.73
2022-11-09T15:09:52.256Z,28.63
2022-11-09T15:12:46.273Z,27.70
2022-11-09T15:15:35.891Z,27.52
2022-11-09T15:18:33.568Z,24.80
2022-11-09T15:21:33.474Z,30.40
2022-11-09T15:24:22.274Z,27.33
2022-11-09T15:27:31.925Z,28.87
2022-11-09T15:30:30.594Z,28.50
2022-11-09T15:33:28.901Z,33.47
2022-11-09T15:36:26.359Z,29.10
2022-11-09T15:39:17.321Z,29.30
2022-11-09T15:42:04.813Z,27.00
2022-11-09T15:44:56.600Z,28.93
2022-11-09T15:47:49.795Z,33.40
2022-11-09T15:50:38.916Z,32.90
2022-11-09T15:53:26.303Z,28.67
2022-11-09T15:56:17.718Z,30.73
2022-11-09T15:59:04.893Z,32.20
2022-11-09T16:01:52.623Z,33.13
2022-11-09T16:04:39.723Z,31.93
2022-11-09T16:07:28.553Z,27.50
2022-11-09T16:10:15.994Z,29.87
2022-11-09T16:13:03.503Z,32.87
2022-11-09T16:15:50.353Z,33.07
2022-11-09T16:18:37.853Z,36.13
2022-11-09T16:21:25.613Z,31.33
2022-11-09T16:24:14.253Z,34.80
2022-11-09T16:27:02.420Z,33.10
2022-11-09T16:29:51.726Z,34.17
2022-11-09T16:32:39.611Z,38.47
2022-11-09T16:35:28.325Z,33.47
2022-11-09T16:38:15.993Z,34.53
2022-11-09T16:41:05.510Z,40.30
2022-11-09T16:43:54.800Z,45.23
2022-11-09T16:46:45.071Z,45.37
2022-11-09T16:49:33.210Z,55.00
2022-11-09T16:52:20.343Z,42.00
2022-11-09T16:55:09.616Z,40.63
2022-11-09T16:57:58.452Z,39.33
2022-11-09T17:03:55.920Z,41.03
2022-11-09T17:06:43.042Z,44.93
2022-11-09T17:09:34.040Z,47.60
2022-11-09T17:12:21.191Z,45.77
2022-11-09T17:15:11.281Z,43.67
2022-11-09T17:17:58.851Z,45.73
2022-11-09T17:20:47.291Z,41.47
2022-11-09T17:23:34.570Z,42.67
2022-11-09T17:26:23.050Z,39.77
2022-11-09T17:29:12.890Z,39.40
2022-11-09T17:32:01.720Z,38.17
2022-11-09T17:34:48.979Z,42.33
2022-11-09T17:37:36.043Z,37.97
2022-11-09T17:40:23.057Z,42.13
2022-11-09T17:43:10.521Z,38.30
2022-11-09T17:45:57.581Z,39.97
2022-11-09T17:48:48.044Z,40.17
2022-11-09T17:51:35.137Z,36.97
2022-11-09T17:54:22.876Z,43.13
2022-11-09T17:57:10.126Z,42.77
2022-11-09T17:59:57.566Z,39.33
2022-11-09T18:02:44.576Z,43.80
2022-11-09T18:05:33.145Z,38.60
2022-11-09T18:08:21.286Z,38.10
2022-11-09T18:11:09.254Z,44.30
2022-11-09T18:13:56.562Z,38.40
2022-11-09T18:16:43.771Z,38.63
2022-11-09T18:19:30.874Z,42.20
2022-11-09T18:22:19.677Z,41.60
2022-11-09T18:25:07.726Z,43.30
2022-11-09T18:27:55.094Z,46.00
2022-11-09T18:30:44.306Z,41.07
2022-11-09T18:33:32.335Z,43.90
2022-11-09T18:36:21.807Z,42.47
2022-11-09T18:39:11.482Z,46.37
2022-11-09T18:42:00.534Z,42.70
2022-11-09T18:44:49.651Z,56.43
2022-11-09T18:47:36.850Z,50.00
2022-11-09T18:50:23.964Z,43.07
2022-11-09T18:53:14.745Z,43.23
2022-11-09T18:56:07.004Z,40.27
2022-11-09T18:58:55.835Z,38.20
2022-11-09T19:01:43.194Z,37.73
2022-11-09T19:04:30.445Z,37.80
2022-11-09T19:07:18.303Z,39.57
2022-11-09T19:10:05.794Z,39.43
2022-11-09T19:12:55.415Z,42.90
2022-11-09T19:15:44.521Z,41.33
2022-11-09T19:18:31.954Z,106.10
2022-11-09T19:21:36.508Z,125.80
2022-11-09T19:24:26.851Z,52.57
2022-11-09T19:27:14.285Z,43.80
2022-11-09T19:30:08.979Z,41.73
2022-11-09T19:32:56.588Z,41.63
2022-11-09T19:35:45.044Z,35.67
2022-11-09T19:38:36.656Z,38.93
2022-11-09T19:41:26.561Z,46.80
2022-11-09T19:44:15.125Z,52.10
2022-11-09T19:47:03.978Z,40.63
2022-11-09T19:49:53.382Z,38.93
2022-11-09T19:52:40.623Z,38.27
2022-11-09T19:55:28.989Z,38.87
2022-11-09T19:58:18.486Z,38.20
2022-11-09T20:01:06.818Z,35.67
2022-11-09T20:03:57.729Z,42.70
2022-11-09T20:06:44.985Z,38.70
2022-11-09T20:09:33.235Z,38.87
2022-11-09T20:12:37.656Z,45.90
2022-11-09T20:15:25.275Z,42.30
2022-11-09T20:18:12.757Z,41.53
2022-11-09T20:21:01.636Z,46.03
2022-11-09T20:23:49.335Z,43.73
2022-11-09T20:26:36.936Z,40.20
2022-11-09T20:29:24.507Z,41.07
2022-11-09T20:32:12.557Z,43.10
2022-11-09T20:35:00.776Z,41.97
2022-11-09T20:37:49.625Z,43.77
2022-11-09T20:40:39.066Z,41.07
2022-11-09T20:43:30.276Z,38.40
2022-11-09T20:46:19.929Z,37.67
2022-11-09T20:49:07.537Z,36.20
2022-11-09T20:51:54.945Z,36.77
2022-11-09T20:54:45.843Z,38.97
2022-11-09T20:57:34.073Z,40.70
2022-11-09T21:00:24.385Z,42.47
2022-11-09T21:03:12.387Z,36.67
2022-11-09T21:06:00.449Z,34.23
2022-11-09T21:08:50.230Z,36.63
2022-11-09T21:11:59.637Z,34.57
2022-11-09T21:14:46.804Z,41.57
2022-11-09T21:17:34.217Z,46.30
2022-11-09T21:20:21.517Z,40.03
2022-11-09T21:23:27.549Z,40.07
2022-11-09T21:26:32.114Z,36.53
2022-11-09T21:29:40.034Z,38.17
2022-11-09T21:32:27.448Z,46.23
2022-11-09T21:35:14.772Z,42.57
2022-11-09T21:38:02.060Z,42.83
2022-11-09T21:40:49.540Z,42.20
2022-11-09T21:43:36.889Z,42.20
2022-11-09T21:46:26.311Z,43.50
2022-11-09T21:49:14.518Z,37.53
2022-11-09T21:52:06.782Z,36.87
2022-11-09T21:54:54.193Z,38.37
2022-11-09T21:57:41.650Z,40.03
2022-11-09T22:00:30.706Z,39.00
2022-11-09T22:03:19.885Z,40.13
2022-11-09T22:06:07.880Z,45.30
2022-11-09T22:08:56.204Z,38.70
2022-11-09T22:12:03.574Z,42.10
2022-11-09T22:15:10.396Z,44.47
2022-11-09T22:17:58.252Z,39.10
2022-11-09T22:20:55.862Z,42.17
2022-11-09T22:23:43.082Z,42.50
2022-11-09T22:26:31.981Z,42.73
2022-11-09T22:29:19.276Z,43.30
2022-11-09T22:32:07.289Z,42.57
2022-11-09T22:34:54.466Z,42.13
2022-11-09T22:37:43.467Z,45.20
2022-11-09T22:40:30.876Z,47.93
2022-11-09T22:43:20.714Z,45.33
2022-11-09T22:46:09.732Z,42.70
2022-11-09T22:48:57.196Z,45.20
2022-11-09T22:51:44.364Z,43.23
2022-11-09T22:54:33.285Z,50.00
2022-11-09T22:57:20.294Z,48.47
2022-11-09T23:00:11.025Z,48.07
2022-11-09T23:02:58.956Z,45.23
2022-11-09T23:05:46.748Z,44.83
2022-11-09T23:08:38.139Z,48.23
2022-11-09T23:11:26.935Z,45.40
2022-11-09T23:14:14.014Z,44.47
2022-11-09T23:17:23.413Z,47.07
2022-11-09T23:20:11.429Z,47.77
2022-11-09T23:22:58.683Z,50.00
2022-11-09T23:25:57.920Z,58.67
2022-11-09T23:28:46.780Z,50.20
2022-11-09T23:31:33.950Z,52.53
2022-11-09T23:34:20.937Z,54.17
2022-11-09T23:37:10.116Z,52.90
2022-11-09T23:39:59.587Z,50.73
2022-11-09T23:42:47.018Z,51.53
2022-11-09T23:45:37.157Z,56.97
2022-11-09T23:48:24.338Z,54.03
2022-11-09T23:51:11.435Z,53.20
2022-11-09T23:53:58.932Z,52.60
2022-11-09T23:57:04.979Z,51.77
2022-11-09T23:59:52.298Z,61.40
