createdAt,value
2018-08-28T00:06:51.798Z,1.47
2018-08-28T00:09:22.179Z,1.60
2018-08-28T00:11:52.623Z,1.27
2018-08-28T00:14:24.228Z,1.40
2018-08-28T00:16:54.512Z,1.50
2018-08-28T00:19:26.847Z,1.53
2018-08-28T00:21:56.899Z,1.50
2018-08-28T00:24:29.693Z,1.13
2018-08-28T00:27:02.206Z,1.37
2018-08-28T00:29:33.081Z,1.60
2018-08-28T00:32:06.886Z,1.70
2018-08-28T00:34:38.649Z,1.50
2018-08-28T00:37:09.678Z,1.40
2018-08-28T00:39:40.987Z,1.50
2018-08-28T00:42:11.909Z,1.83
2018-08-28T00:44:43.773Z,1.90
2018-08-28T00:47:16.527Z,1.53
2018-08-28T00:49:48.650Z,1.50
2018-08-28T00:52:17.693Z,1.73
2018-08-28T00:54:48.055Z,1.60
2018-08-28T00:57:20.159Z,1.50
2018-08-28T00:59:50.531Z,1.67
2018-08-28T01:02:19.093Z,1.40
2018-08-28T01:04:51.732Z,1.87
2018-08-28T01:07:23.720Z,1.90
2018-08-28T01:09:54.877Z,1.60
2018-08-28T01:12:24.951Z,1.60
2018-08-28T01:14:54.275Z,1.70
2018-08-28T01:17:25.646Z,1.67
2018-08-28T01:19:56.404Z,1.40
2018-08-28T01:22:26.627Z,1.70
2018-08-28T01:24:56.986Z,1.90
2018-08-28T01:27:28.373Z,1.87
2018-08-28T01:30:00.498Z,1.80
2018-08-28T01:32:32.972Z,1.70
2018-08-28T01:35:03.629Z,2.10
2018-08-28T01:37:35.873Z,2.00
2018-08-28T01:40:07.032Z,2.00
2018-08-28T01:42:38.983Z,1.83
2018-08-28T01:45:10.852Z,1.70
2018-08-28T01:47:41.974Z,2.17
2018-08-28T01:50:13.659Z,2.17
2018-08-28T01:52:45.694Z,2.00
2018-08-28T01:55:17.000Z,2.03
2018-08-28T01:57:47.198Z,1.97
2018-08-28T02:00:16.772Z,1.93
2018-08-28T02:02:47.302Z,2.00
2018-08-28T02:05:15.947Z,1.97
2018-08-28T02:07:46.591Z,2.00
2018-08-28T02:10:16.692Z,2.30
2018-08-28T02:12:48.094Z,2.20
2018-08-28T02:15:18.239Z,2.17
2018-08-28T02:17:50.181Z,2.50
2018-08-28T02:20:20.396Z,2.23
2018-08-28T02:22:51.508Z,2.07
2018-08-28T02:25:22.799Z,2.40
2018-08-28T02:27:52.726Z,2.60
2018-08-28T02:30:22.430Z,2.20
2018-08-28T02:32:54.033Z,2.00
2018-08-28T02:35:24.020Z,2.20
2018-08-28T02:37:55.076Z,2.50
2018-08-28T02:40:25.513Z,2.00
2018-08-28T02:42:56.442Z,2.00
2018-08-28T02:45:26.565Z,2.17
2018-08-28T02:47:57.183Z,2.50
2018-08-28T02:50:25.814Z,2.30
2018-08-28T02:52:55.970Z,2.40
2018-08-28T02:55:27.054Z,1.80
2018-08-28T02:58:00.856Z,2.23
2018-08-28T03:00:30.526Z,2.50
2018-08-28T03:03:00.855Z,2.37
2018-08-28T03:05:31.724Z,2.00
2018-08-28T03:08:03.171Z,2.30
2018-08-28T03:10:32.355Z,2.00
2018-08-28T03:13:04.046Z,2.33
2018-08-28T03:15:35.655Z,2.47
2018-08-28T03:18:06.922Z,2.10
2018-08-28T03:20:38.331Z,2.60
2018-08-28T03:23:09.277Z,2.43
2018-08-28T03:25:40.939Z,2.57
2018-08-28T03:28:12.266Z,2.00
2018-08-28T03:30:43.781Z,2.53
2018-08-28T03:33:15.562Z,2.00
2018-08-28T03:35:47.333Z,2.30
2018-08-28T03:38:17.803Z,2.23
2018-08-28T03:40:49.174Z,2.23
2018-08-28T03:43:21.255Z,2.27
2018-08-28T03:45:53.659Z,2.00
2018-08-28T03:48:25.370Z,2.43
2018-08-28T03:50:56.743Z,1.70
2018-08-28T03:53:30.451Z,1.83
2018-08-28T03:56:02.193Z,2.03
2018-08-28T03:58:32.739Z,2.03
2018-08-28T04:01:02.003Z,1.87
2018-08-28T04:03:32.148Z,2.67
2018-08-28T04:06:01.646Z,2.30
2018-08-28T04:08:31.918Z,2.33
2018-08-28T04:11:02.233Z,2.40
2018-08-28T04:13:33.698Z,2.60
2018-08-28T04:21:58.961Z,2.37
2018-08-28T04:24:28.826Z,2.63
2018-08-28T04:27:00.261Z,2.57
2018-08-28T04:29:30.369Z,2.43
2018-08-28T04:32:00.077Z,2.20
2018-08-28T04:34:30.261Z,2.60
2018-08-28T04:37:01.114Z,2.10
2018-08-28T04:39:32.091Z,2.60
2018-08-28T04:42:01.353Z,2.40
2018-08-28T04:44:31.909Z,2.37
2018-08-28T04:47:02.471Z,2.53
2018-08-28T04:49:34.258Z,2.37
2018-08-28T04:52:04.061Z,2.10
2018-08-28T04:54:35.644Z,2.60
2018-08-28T04:57:05.193Z,2.53
2018-08-28T04:59:36.076Z,2.13
2018-08-28T05:02:08.051Z,2.23
2018-08-28T05:04:39.918Z,2.30
2018-08-28T05:07:11.834Z,2.87
2018-08-28T05:09:43.690Z,2.70
2018-08-28T05:12:15.038Z,2.30
2018-08-28T05:14:47.630Z,2.73
2018-08-28T05:17:18.000Z,2.80
2018-08-28T05:19:50.219Z,2.63
2018-08-28T05:22:20.434Z,2.50
2018-08-28T05:24:52.625Z,2.47
2018-08-28T05:27:25.510Z,2.60
2018-08-28T05:29:56.450Z,2.50
2018-08-28T05:32:28.370Z,2.40
2018-08-28T05:35:00.313Z,2.40
2018-08-28T05:37:31.499Z,2.50
2018-08-28T05:40:01.646Z,2.50
2018-08-28T05:42:33.365Z,2.67
2018-08-28T05:45:05.497Z,2.43
2018-08-28T05:47:34.925Z,2.70
2018-08-28T05:50:06.076Z,2.50
2018-08-28T05:52:36.241Z,2.77
2018-08-28T05:55:07.982Z,2.70
2018-08-28T05:57:37.777Z,2.70
2018-08-28T06:00:07.970Z,2.40
2018-08-28T06:02:38.555Z,2.50
2018-08-28T06:05:10.458Z,2.73
2018-08-28T06:07:41.789Z,2.40
2018-08-28T06:10:12.433Z,2.23
2018-08-28T06:12:42.727Z,2.33
2018-08-28T06:15:14.071Z,2.77
2018-08-28T06:17:46.071Z,2.37
2018-08-28T06:20:16.386Z,2.50
2018-08-28T06:22:47.881Z,2.77
2018-08-28T06:25:20.347Z,2.47
2018-08-28T06:27:51.938Z,2.50
2018-08-28T06:30:22.827Z,2.40
2018-08-28T06:32:56.231Z,2.40
2018-08-28T06:35:26.509Z,2.60
2018-08-28T06:37:57.738Z,3.07
2018-08-28T06:40:27.802Z,2.70
2018-08-28T06:47:03.727Z,2.77
2018-08-28T06:49:33.820Z,2.30
2018-08-28T06:52:04.022Z,3.10
2018-08-28T06:54:35.979Z,2.67
2018-08-28T06:57:07.061Z,2.60
2018-08-28T06:59:38.393Z,2.63
2018-08-28T07:02:09.934Z,2.70
2018-08-28T07:04:40.422Z,2.60
2018-08-28T07:07:11.980Z,2.33
2018-08-28T07:09:44.782Z,2.60
2018-08-28T07:12:15.570Z,2.77
2018-08-28T07:14:47.879Z,2.67
2018-08-28T07:17:19.044Z,2.93
2018-08-28T07:19:49.702Z,2.80
2018-08-28T07:22:21.358Z,3.13
2018-08-28T07:24:53.787Z,3.23
2018-08-28T07:27:24.977Z,3.20
2018-08-28T07:29:53.965Z,3.20
2018-08-28T07:32:23.241Z,3.87
2018-08-28T07:34:54.003Z,4.33
2018-08-28T07:37:24.510Z,4.60
2018-08-28T07:39:54.676Z,4.20
2018-08-28T07:42:26.607Z,4.20
2018-08-28T07:44:56.822Z,4.30
2018-08-28T07:47:28.904Z,4.07
2018-08-28T07:50:01.456Z,3.80
2018-08-28T07:52:34.175Z,4.10
2018-08-28T07:55:06.093Z,4.10
2018-08-28T07:57:35.846Z,3.97
2018-08-28T08:00:05.531Z,4.47
2018-08-28T08:02:36.605Z,4.23
2018-08-28T08:05:06.510Z,3.90
2018-08-28T08:07:37.166Z,4.50
2018-08-28T08:10:06.482Z,3.80
2018-08-28T08:12:37.615Z,4.57
2018-08-28T08:15:07.841Z,3.83
2018-08-28T08:17:37.431Z,3.87
2018-08-28T08:20:07.215Z,4.60
2018-08-28T08:22:37.878Z,4.73
2018-08-28T08:25:10.121Z,3.83
2018-08-28T08:27:40.076Z,4.37
2018-08-28T08:30:08.758Z,4.60
2018-08-28T08:32:39.470Z,4.33
2018-08-28T08:49:05.537Z,3.97
2018-08-28T08:51:35.710Z,4.30
2018-08-28T08:54:04.433Z,4.13
2018-08-28T08:56:33.596Z,4.43
2018-08-28T08:59:10.834Z,4.30
2018-08-28T09:01:40.301Z,4.50
2018-08-28T09:04:09.729Z,4.67
2018-08-28T09:06:52.897Z,4.27
2018-08-28T09:09:23.165Z,4.47
2018-08-28T09:11:52.240Z,3.80
2018-08-28T09:14:22.002Z,5.47
2018-08-28T09:16:51.410Z,4.50
2018-08-28T09:19:20.291Z,4.53
2018-08-28T09:21:49.851Z,4.23
2018-08-28T09:44:09.142Z,4.30
2018-08-28T09:46:42.411Z,4.50
2018-08-28T09:49:11.807Z,5.00
2018-08-28T09:51:43.067Z,4.10
2018-08-28T09:54:19.567Z,4.87
2018-08-28T09:56:51.364Z,5.00
2018-08-28T09:59:21.648Z,4.63
2018-08-28T10:01:52.550Z,4.50
2018-08-28T10:04:24.487Z,4.23
2018-08-28T10:06:56.781Z,4.47
2018-08-28T10:09:28.195Z,4.37
2018-08-28T10:11:58.029Z,4.83
2018-08-28T10:14:40.051Z,4.80
2018-08-28T10:17:11.832Z,4.63
2018-08-28T10:19:42.562Z,4.63
2018-08-28T10:22:13.463Z,4.80
2018-08-28T10:24:45.854Z,4.47
2018-08-28T10:27:15.473Z,4.57
2018-08-28T10:29:46.636Z,4.53
2018-08-28T10:32:19.273Z,4.10
2018-08-28T10:34:59.274Z,4.77
2018-08-28T10:37:29.053Z,4.47
2018-08-28T10:39:58.997Z,4.30
2018-08-28T10:42:30.724Z,4.40
2018-08-28T10:45:03.705Z,4.50
2018-08-28T10:47:35.725Z,4.83
2018-08-28T10:50:06.614Z,4.20
2018-08-28T10:52:37.799Z,4.67
2018-08-28T10:55:08.413Z,4.30
2018-08-28T10:57:38.941Z,4.70
2018-08-28T11:00:09.073Z,4.77
2018-08-28T11:02:38.994Z,5.20
2018-08-28T11:05:09.759Z,4.73
2018-08-28T11:07:38.696Z,4.70
2018-08-28T11:10:09.934Z,4.50
2018-08-28T11:12:40.921Z,4.73
2018-08-28T11:15:11.958Z,4.57
2018-08-28T11:17:43.095Z,4.53
2018-08-28T11:20:14.037Z,5.30
2018-08-28T11:22:45.427Z,4.97
2018-08-28T11:25:23.574Z,5.93
2018-08-28T11:27:55.833Z,5.60
2018-08-28T11:30:25.994Z,5.37
2018-08-28T11:32:56.057Z,5.43
2018-08-28T11:35:29.778Z,6.13
2018-08-28T11:38:01.689Z,5.93
2018-08-28T11:40:32.240Z,6.13
2018-08-28T11:43:02.013Z,5.93
2018-08-28T11:45:35.178Z,5.53
2018-08-28T11:48:06.540Z,5.17
2018-08-28T11:50:37.081Z,6.00
2018-08-28T11:53:06.634Z,6.37
2018-08-28T11:55:44.818Z,6.03
2018-08-28T11:58:14.846Z,6.37
2018-08-28T12:00:45.879Z,5.73
2018-08-28T12:03:17.330Z,5.77
2018-08-28T12:05:54.939Z,6.23
2018-08-28T12:08:25.087Z,6.17
2018-08-28T12:10:55.675Z,5.77
2018-08-28T12:13:27.023Z,6.50
2018-08-28T12:16:04.907Z,5.70
2018-08-28T12:18:35.689Z,6.10
2018-08-28T12:21:05.742Z,6.13
2018-08-28T12:23:37.058Z,6.37
2018-08-28T12:26:09.461Z,6.63
2018-08-28T12:28:39.506Z,6.53
2018-08-28T12:31:10.268Z,5.73
2018-08-28T12:33:40.835Z,6.20
2018-08-28T12:36:13.246Z,7.10
2018-08-28T12:38:50.163Z,10.43
2018-08-28T12:41:23.042Z,9.50
2018-08-28T12:43:53.340Z,8.10
2018-08-28T12:46:28.484Z,8.77
2018-08-28T12:49:00.666Z,6.83
2018-08-28T12:51:30.587Z,7.20
2018-08-28T12:54:01.329Z,8.70
2018-08-28T12:56:41.403Z,8.77
2018-08-28T12:59:12.926Z,8.20
2018-08-28T13:01:44.770Z,7.67
2018-08-28T13:04:16.242Z,7.83
2018-08-28T13:06:52.337Z,7.13
2018-08-28T13:09:23.842Z,7.57
2018-08-28T13:11:55.659Z,7.27
2018-08-28T13:14:26.003Z,7.13
2018-08-28T13:17:08.837Z,7.00
2018-08-28T13:19:38.161Z,7.00
2018-08-28T13:22:10.106Z,6.97
2018-08-28T13:24:47.022Z,6.87
2018-08-28T13:27:19.434Z,6.80
2018-08-28T13:29:49.967Z,6.07
2018-08-28T13:32:20.217Z,6.33
2018-08-28T13:34:50.817Z,6.23
2018-08-28T13:37:26.611Z,6.60
2018-08-28T13:39:56.578Z,6.63
2018-08-28T13:42:28.699Z,6.70
2018-08-28T13:44:59.565Z,6.57
2018-08-28T13:47:33.073Z,7.33
2018-08-28T13:50:03.510Z,7.03
2018-08-28T13:52:34.217Z,6.50
2018-08-28T13:55:05.683Z,6.60
2018-08-28T13:57:45.347Z,6.63
2018-08-28T14:00:15.206Z,6.10
2018-08-28T14:02:46.239Z,6.80
2018-08-28T14:05:16.697Z,6.20
2018-08-28T14:07:49.193Z,6.47
2018-08-28T14:10:20.551Z,7.10
2018-08-28T14:12:51.953Z,6.57
2018-08-28T14:15:22.480Z,6.93
2018-08-28T14:18:00.314Z,6.40
2018-08-28T14:20:31.262Z,6.80
2018-08-28T14:23:01.063Z,6.93
2018-08-28T14:25:31.968Z,6.53
2018-08-28T14:28:19.519Z,6.37
2018-08-28T14:30:50.526Z,6.03
2018-08-28T14:33:22.511Z,6.40
2018-08-28T14:35:52.439Z,6.13
2018-08-28T14:38:24.221Z,6.53
2018-08-28T14:40:56.381Z,20.27
2018-08-28T14:43:25.634Z,6.90
2018-08-28T14:45:57.350Z,6.80
2018-08-28T14:48:27.898Z,6.63
2018-08-28T14:50:57.691Z,6.77
2018-08-28T14:53:27.325Z,6.77
2018-08-28T14:55:57.869Z,6.93
2018-08-28T15:12:28.917Z,7.37
2018-08-28T15:14:59.450Z,7.03
2018-08-28T15:17:28.750Z,7.60
2018-08-28T15:19:59.851Z,6.50
2018-08-28T15:22:28.709Z,7.20
2018-08-28T15:24:57.717Z,7.30
2018-08-28T15:27:29.178Z,6.60
2018-08-28T15:30:02.967Z,7.70
2018-08-28T15:32:33.897Z,6.53
2018-08-28T15:35:02.585Z,7.23
2018-08-28T15:37:32.124Z,7.67
2018-08-28T15:40:15.360Z,6.97
2018-08-28T15:42:47.327Z,7.47
2018-08-28T15:45:17.700Z,7.17
2018-08-28T15:47:48.966Z,7.10
2018-08-28T15:50:27.278Z,6.50
2018-08-28T15:52:57.267Z,7.60
2018-08-28T15:55:26.840Z,7.20
2018-08-28T15:57:57.751Z,7.27
2018-08-28T16:00:31.799Z,6.90
2018-08-28T16:03:01.383Z,7.83
2018-08-28T16:05:30.004Z,7.73
2018-08-28T16:08:00.715Z,6.83
2018-08-28T16:10:31.803Z,7.07
2018-08-28T16:13:01.827Z,6.40
2018-08-28T16:15:30.956Z,7.07
2018-08-28T16:18:00.791Z,6.60
2018-08-28T16:20:44.659Z,8.20
2018-08-28T16:23:19.804Z,7.27
2018-08-28T16:25:50.074Z,10.37
2018-08-28T16:28:20.012Z,11.07
2018-08-28T16:31:10.981Z,14.07
2018-08-28T16:33:43.691Z,17.77
2018-08-28T16:36:12.936Z,34.60
2018-08-28T16:38:42.290Z,34.97
2018-08-28T16:41:24.996Z,18.67
2018-08-28T16:43:56.546Z,20.07
2018-08-28T16:46:29.472Z,21.20
2018-08-28T16:49:02.334Z,24.30
2018-08-28T16:51:40.436Z,24.97
2018-08-28T16:54:11.667Z,27.47
2018-08-28T16:56:43.002Z,19.00
2018-08-28T16:59:15.122Z,14.77
2018-08-28T17:01:45.135Z,21.37
2018-08-28T17:04:16.696Z,20.87
2018-08-28T17:06:48.233Z,13.17
2018-08-28T17:09:20.294Z,13.43
2018-08-28T17:11:51.796Z,15.77
2018-08-28T17:14:23.837Z,14.43
2018-08-28T17:16:55.850Z,15.87
2018-08-28T17:19:27.719Z,15.03
2018-08-28T17:21:59.606Z,13.60
2018-08-28T17:24:29.658Z,13.30
2018-08-28T17:27:00.503Z,15.37
2018-08-28T17:29:30.991Z,12.07
2018-08-28T17:32:01.688Z,11.00
2018-08-28T17:34:30.950Z,9.40
2018-08-28T17:37:01.334Z,9.60
2018-08-28T17:39:31.964Z,10.30
2018-08-28T17:42:02.918Z,9.57
2018-08-28T17:44:35.764Z,7.60
2018-08-28T17:47:04.811Z,8.37
2018-08-28T17:49:34.858Z,8.37
2018-08-28T17:52:05.698Z,8.63
2018-08-28T17:54:38.570Z,7.80
2018-08-28T17:57:09.583Z,7.00
2018-08-28T17:59:41.050Z,7.23
2018-08-28T18:02:11.908Z,7.10
2018-08-28T18:04:44.503Z,8.17
2018-08-28T18:07:14.831Z,8.03
2018-08-28T18:09:45.575Z,7.40
2018-08-28T18:12:19.246Z,7.17
2018-08-28T18:14:49.514Z,7.17
2018-08-28T18:17:21.275Z,8.23
2018-08-28T18:19:53.679Z,6.40
2018-08-28T18:22:24.014Z,6.97
2018-08-28T18:24:56.189Z,6.80
2018-08-28T18:27:25.889Z,6.97
2018-08-28T18:29:57.667Z,7.27
2018-08-28T18:32:27.564Z,6.80
2018-08-28T18:34:57.215Z,7.17
2018-08-28T18:37:29.422Z,7.30
2018-08-28T18:40:00.217Z,6.20
2018-08-28T18:42:32.353Z,6.87
2018-08-28T18:45:02.977Z,6.77
2018-08-28T18:47:33.158Z,6.43
2018-08-28T18:50:05.699Z,6.70
2018-08-28T18:52:37.962Z,6.97
2018-08-28T18:55:08.576Z,6.77
2018-08-28T18:57:43.493Z,6.73
2018-08-28T19:00:14.660Z,6.53
2018-08-28T19:02:46.872Z,6.17
2018-08-28T19:05:18.083Z,6.77
2018-08-28T19:07:49.667Z,6.40
2018-08-28T19:10:20.043Z,6.73
2018-08-28T19:12:54.246Z,6.03
2018-08-28T19:15:24.312Z,6.50
2018-08-28T19:17:55.940Z,6.47
2018-08-28T19:20:27.718Z,6.30
2018-08-28T19:23:00.352Z,6.77
2018-08-28T19:25:32.179Z,6.70
2018-08-28T19:28:03.206Z,6.90
2018-08-28T19:30:35.526Z,6.07
2018-08-28T19:33:06.172Z,7.20
2018-08-28T19:35:36.431Z,5.90
2018-08-28T19:38:08.174Z,7.07
2018-08-28T19:40:38.875Z,6.50
2018-08-28T19:43:10.219Z,7.50
2018-08-28T19:45:40.750Z,6.50
2018-08-28T19:48:12.392Z,7.07
2018-08-28T19:50:45.759Z,6.43
2018-08-28T19:53:20.166Z,6.20
2018-08-28T19:55:50.527Z,6.97
2018-08-28T19:58:20.906Z,6.67
2018-08-28T20:00:51.780Z,6.33
2018-08-28T20:03:25.792Z,6.40
2018-08-28T20:05:57.030Z,6.97
2018-08-28T20:08:28.637Z,6.50
2018-08-28T20:10:59.045Z,7.27
2018-08-28T20:13:31.842Z,6.67
2018-08-28T20:16:03.122Z,6.77
2018-08-28T20:18:33.230Z,6.60
2018-08-28T20:21:05.169Z,6.63
2018-08-28T20:23:37.822Z,7.03
2018-08-28T20:26:09.208Z,6.60
2018-08-28T20:28:42.276Z,6.97
2018-08-28T20:31:11.477Z,6.93
2018-08-28T20:33:41.262Z,6.30
2018-08-28T20:36:11.374Z,6.87
2018-08-28T20:38:43.311Z,7.03
2018-08-28T20:41:14.240Z,6.80
2018-08-28T20:43:44.447Z,7.13
2018-08-28T20:46:16.929Z,6.73
2018-08-28T20:48:48.673Z,7.17
2018-08-28T20:51:19.048Z,6.00
2018-08-28T20:53:51.672Z,6.90
2018-08-28T20:56:22.221Z,6.40
2018-08-28T20:58:52.431Z,6.57
2018-08-28T21:01:22.239Z,7.87
2018-08-28T21:03:52.669Z,7.27
2018-08-28T21:06:23.530Z,6.53
2018-08-28T21:08:53.382Z,6.77
2018-08-28T21:11:24.821Z,6.50
2018-08-28T21:13:56.396Z,6.30
2018-08-28T21:16:27.887Z,6.37
2018-08-28T21:18:59.641Z,6.83
2018-08-28T21:21:32.375Z,7.10
2018-08-28T21:24:02.703Z,7.17
2018-08-28T21:26:33.233Z,6.47
2018-08-28T21:29:05.530Z,6.33
2018-08-28T21:31:37.383Z,6.40
2018-08-28T21:34:10.611Z,6.80
2018-08-28T21:36:41.556Z,6.67
2018-08-28T21:39:13.006Z,6.80
2018-08-28T21:41:44.109Z,6.87
2018-08-28T21:44:14.466Z,6.27
2018-08-28T21:46:45.381Z,6.10
2018-08-28T21:49:16.422Z,6.33
2018-08-28T21:51:47.305Z,6.47
2018-08-28T21:54:18.702Z,6.87
2018-08-28T21:56:50.444Z,5.87
2018-08-28T21:59:23.194Z,6.20
2018-08-28T22:01:53.825Z,6.30
2018-08-28T22:04:25.967Z,6.13
2018-08-28T22:08:03.553Z,6.23
2018-08-28T22:10:34.093Z,5.97
2018-08-28T22:13:04.543Z,6.60
2018-08-28T22:15:36.122Z,6.53
2018-08-28T22:18:08.309Z,6.00
2018-08-28T22:20:43.975Z,6.50
2018-08-28T22:23:14.862Z,5.80
2018-08-28T22:25:46.675Z,6.40
2018-08-28T22:28:17.577Z,6.10
2018-08-28T22:30:46.102Z,5.80
2018-08-28T22:33:18.437Z,5.90
2018-08-28T22:35:48.978Z,5.97
2018-08-28T22:38:21.329Z,5.90
2018-08-28T22:40:52.924Z,5.93
2018-08-28T22:43:23.833Z,5.60
2018-08-28T22:45:55.513Z,5.97
2018-08-28T22:48:25.427Z,6.27
2018-08-28T22:50:56.847Z,6.27
2018-08-28T22:53:29.178Z,5.57
2018-08-28T22:55:59.044Z,5.90
2018-08-28T22:58:30.895Z,6.20
2018-08-28T23:01:02.707Z,6.00
2018-08-28T23:03:34.457Z,6.33
2018-08-28T23:06:05.476Z,6.23
2018-08-28T23:08:36.307Z,5.67
2018-08-28T23:11:07.138Z,5.93
2018-08-28T23:13:39.525Z,5.33
2018-08-28T23:16:12.687Z,6.17
2018-08-28T23:18:42.439Z,6.10
2018-08-28T23:21:11.649Z,5.90
2018-08-28T23:23:42.395Z,5.53
2018-08-28T23:26:16.264Z,5.63
2018-08-28T23:28:46.360Z,6.27
2018-08-28T23:31:16.195Z,5.33
2018-08-28T23:33:46.358Z,6.03
2018-08-28T23:36:17.408Z,6.10
2018-08-28T23:38:51.461Z,5.63
2018-08-28T23:41:21.730Z,5.60
2018-08-28T23:43:52.239Z,5.83
2018-08-28T23:46:23.065Z,5.93
2018-08-28T23:48:53.583Z,5.93
2018-08-28T23:51:23.193Z,5.50
2018-08-28T23:53:53.819Z,5.70
2018-08-28T23:56:23.683Z,6.30
2018-08-28T23:58:55.017Z,5.43
