createdAt,value
2023-01-03T00:01:37.956Z,99.90
2023-01-03T00:04:27.717Z,99.90
2023-01-03T00:06:55.190Z,99.90
2023-01-03T00:09:24.750Z,99.90
2023-01-03T00:12:11.618Z,99.90
2023-01-03T00:14:41.738Z,99.90
2023-01-03T00:17:09.815Z,99.90
2023-01-03T00:19:42.303Z,99.90
2023-01-03T00:22:10.799Z,99.90
2023-01-03T00:24:37.798Z,99.90
2023-01-03T00:27:04.970Z,99.90
2023-01-03T00:29:31.875Z,99.90
2023-01-03T00:31:59.467Z,99.90
2023-01-03T00:34:26.724Z,99.90
2023-01-03T00:36:53.647Z,99.90
2023-01-03T00:39:21.366Z,99.90
2023-01-03T00:41:48.372Z,99.90
2023-01-03T00:44:16.057Z,99.90
2023-01-03T00:46:43.137Z,99.90
2023-01-03T00:49:11.101Z,99.90
2023-01-03T00:51:39.957Z,99.90
2023-01-03T00:54:08.457Z,99.90
2023-01-03T00:56:41.668Z,99.90
2023-01-03T00:59:09.194Z,99.90
2023-01-03T01:01:47.404Z,99.90
2023-01-03T01:04:24.494Z,99.90
2023-01-03T01:06:56.930Z,99.90
2023-01-03T01:09:35.558Z,99.90
2023-01-03T01:12:03.055Z,99.90
2023-01-03T01:14:33.484Z,99.90
2023-01-03T01:17:03.699Z,99.90
2023-01-03T01:19:39.392Z,99.90
2023-01-03T01:22:06.664Z,99.90
2023-01-03T01:24:34.556Z,99.90
2023-01-03T01:27:01.593Z,99.90
2023-01-03T01:29:28.587Z,99.90
2023-01-03T01:31:56.350Z,99.90
2023-01-03T01:34:23.862Z,99.90
2023-01-03T01:36:51.246Z,99.90
2023-01-03T01:39:24.591Z,99.90
2023-01-03T01:42:19.449Z,99.90
2023-01-03T01:44:58.589Z,99.90
2023-01-03T01:48:02.684Z,99.90
2023-01-03T01:50:40.804Z,99.90
2023-01-03T01:53:14.867Z,99.90
2023-01-03T01:56:11.109Z,99.90
2023-01-03T01:58:41.353Z,99.90
2023-01-03T02:01:13.565Z,99.90
2023-01-03T02:03:43.406Z,99.90
2023-01-03T02:06:13.664Z,99.90
2023-01-03T02:08:40.726Z,99.90
2023-01-03T02:11:21.318Z,99.90
2023-01-03T02:14:26.835Z,99.90
2023-01-03T02:17:37.428Z,99.90
2023-01-03T02:20:24.525Z,99.90
2023-01-03T02:23:31.896Z,99.90
2023-01-03T02:26:34.196Z,99.90
2023-01-03T02:29:47.433Z,99.90
2023-01-03T02:32:24.202Z,99.90
2023-01-03T02:35:22.578Z,99.90
2023-01-03T02:38:02.159Z,99.90
2023-01-03T02:40:31.382Z,99.90
2023-01-03T02:43:12.246Z,99.90
2023-01-03T02:46:14.151Z,99.90
2023-01-03T02:49:27.707Z,99.90
2023-01-03T02:52:01.331Z,99.90
2023-01-03T02:54:35.644Z,99.90
2023-01-03T02:57:07.526Z,99.90
2023-01-03T03:00:02.451Z,99.90
2023-01-03T03:02:32.851Z,99.90
2023-01-03T03:05:02.632Z,99.90
2023-01-03T03:07:39.389Z,99.90
2023-01-03T03:10:26.842Z,99.90
2023-01-03T03:13:15.151Z,99.90
2023-01-03T03:16:43.277Z,99.90
2023-01-03T03:19:50.032Z,99.90
2023-01-03T03:23:00.191Z,99.90
2023-01-03T03:25:38.536Z,99.90
2023-01-03T03:28:29.427Z,99.90
2023-01-03T03:31:00.288Z,99.90
2023-01-03T03:33:31.249Z,99.90
2023-01-03T03:36:10.640Z,99.90
2023-01-03T03:38:40.883Z,99.90
2023-01-03T03:41:47.246Z,99.90
2023-01-03T03:45:03.113Z,99.90
2023-01-03T03:47:58.449Z,99.90
2023-01-03T03:50:46.896Z,99.90
2023-01-03T03:53:16.254Z,99.90
2023-01-03T03:56:10.579Z,99.90
2023-01-03T03:58:40.816Z,99.90
2023-01-03T04:01:10.241Z,99.90
2023-01-03T04:03:39.782Z,99.90
2023-01-03T04:06:17.303Z,99.90
2023-01-03T04:08:44.707Z,99.90
2023-01-03T04:11:11.716Z,99.90
2023-01-03T04:13:39.355Z,99.90
2023-01-03T04:16:07.949Z,99.90
2023-01-03T04:18:35.330Z,99.90
2023-01-03T04:21:02.495Z,99.90
2023-01-03T04:23:29.490Z,99.90
2023-01-03T04:25:56.420Z,99.90
2023-01-03T04:28:23.559Z,99.90
2023-01-03T04:30:53.587Z,99.90
2023-01-03T04:33:20.743Z,99.90
2023-01-03T04:35:47.829Z,99.90
2023-01-03T04:38:14.835Z,99.90
2023-01-03T04:40:41.726Z,99.90
2023-01-03T04:43:29.222Z,99.90
2023-01-03T04:45:56.396Z,99.90
2023-01-03T04:48:23.445Z,99.90
2023-01-03T04:50:55.127Z,99.90
2023-01-03T04:53:23.289Z,99.90
2023-01-03T04:55:51.756Z,99.90
2023-01-03T04:58:19.970Z,99.90
2023-01-03T05:00:47.131Z,99.90
2023-01-03T05:03:14.202Z,99.90
2023-01-03T05:05:41.860Z,99.90
2023-01-03T05:08:11.711Z,99.90
2023-01-03T05:10:39.554Z,99.90
2023-01-03T05:13:06.687Z,99.90
2023-01-03T05:15:38.301Z,99.90
2023-01-03T05:18:05.727Z,99.90
2023-01-03T05:20:54.117Z,99.90
2023-01-03T05:23:39.996Z,99.90
2023-01-03T05:26:18.500Z,99.90
2023-01-03T05:28:52.612Z,99.90
2023-01-03T05:31:20.836Z,99.90
2023-01-03T05:33:48.024Z,99.90
2023-01-03T05:36:16.636Z,99.90
2023-01-03T05:38:43.816Z,99.90
2023-01-03T05:41:13.015Z,99.90
2023-01-03T05:43:39.947Z,99.90
2023-01-03T05:46:06.918Z,99.90
2023-01-03T05:48:33.985Z,99.90
2023-01-03T05:51:00.946Z,99.90
2023-01-03T05:53:28.159Z,99.90
2023-01-03T05:55:55.116Z,99.90
2023-01-03T05:58:22.007Z,99.90
2023-01-03T06:00:49.027Z,99.90
2023-01-03T06:03:15.974Z,99.90
2023-01-03T06:05:49.580Z,99.90
2023-01-03T06:08:17.661Z,99.90
2023-01-03T06:10:44.609Z,99.90
2023-01-03T06:13:11.667Z,99.90
2023-01-03T06:15:39.711Z,99.90
2023-01-03T06:18:06.681Z,99.90
2023-01-03T06:20:33.881Z,99.90
2023-01-03T06:23:00.872Z,99.90
2023-01-03T06:25:27.883Z,99.90
2023-01-03T06:27:55.584Z,99.90
2023-01-03T06:30:22.696Z,99.90
2023-01-03T06:32:49.885Z,99.90
2023-01-03T06:35:17.063Z,99.90
2023-01-03T06:37:43.972Z,99.90
2023-01-03T06:40:11.510Z,99.90
2023-01-03T06:42:44.364Z,99.90
2023-01-03T06:45:52.321Z,99.90
2023-01-03T06:48:38.037Z,99.90
2023-01-03T06:51:24.220Z,99.90
2023-01-03T06:53:51.207Z,99.90
2023-01-03T06:56:18.332Z,99.90
2023-01-03T06:58:45.192Z,99.90
2023-01-03T07:01:14.475Z,99.90
2023-01-03T07:03:41.602Z,99.90
2023-01-03T07:06:08.647Z,99.90
2023-01-03T07:08:36.155Z,99.90
2023-01-03T07:11:03.143Z,99.90
2023-01-03T07:13:48.663Z,99.90
2023-01-03T07:16:17.994Z,99.90
2023-01-03T07:18:50.853Z,99.90
2023-01-03T07:21:23.275Z,99.90
2023-01-03T07:23:50.492Z,99.90
2023-01-03T07:26:17.478Z,99.90
2023-01-03T07:28:44.372Z,99.90
2023-01-03T07:31:11.954Z,99.90
2023-01-03T07:33:39.645Z,99.90
2023-01-03T07:36:12.022Z,99.90
2023-01-03T07:38:41.231Z,99.90
2023-01-03T07:41:09.011Z,99.90
2023-01-03T07:43:40.787Z,99.90
2023-01-03T07:46:22.252Z,99.90
2023-01-03T07:48:55.499Z,99.90
2023-01-03T07:51:22.976Z,99.90
2023-01-03T07:53:51.189Z,99.90
2023-01-03T07:56:20.109Z,99.90
2023-01-03T07:58:48.022Z,99.90
2023-01-03T08:01:17.449Z,99.90
2023-01-03T08:03:44.751Z,99.90
2023-01-03T08:06:14.606Z,99.90
2023-01-03T08:08:42.002Z,99.90
2023-01-03T08:11:36.538Z,99.90
2023-01-03T08:14:03.447Z,99.90
2023-01-03T08:16:30.463Z,99.90
2023-01-03T08:18:57.611Z,99.90
2023-01-03T08:21:24.532Z,99.90
2023-01-03T08:23:51.530Z,99.90
2023-01-03T08:26:19.020Z,99.90
2023-01-03T08:28:45.951Z,99.90
2023-01-03T08:31:26.279Z,99.90
2023-01-03T08:33:57.513Z,99.90
2023-01-03T08:36:27.029Z,99.90
2023-01-03T08:39:09.311Z,99.90
2023-01-03T08:41:40.312Z,99.90
2023-01-03T08:44:10.377Z,99.90
2023-01-03T08:46:41.988Z,99.90
2023-01-03T08:49:10.039Z,99.90
2023-01-03T08:51:37.058Z,99.90
2023-01-03T08:54:04.113Z,99.90
2023-01-03T08:56:31.183Z,99.90
2023-01-03T08:58:58.075Z,99.70
2023-01-03T09:01:26.214Z,82.20
2023-01-03T09:03:53.608Z,60.50
2023-01-03T09:06:20.583Z,47.40
2023-01-03T09:08:47.665Z,39.80
2023-01-03T09:11:15.207Z,25.00
2023-01-03T09:13:42.279Z,18.20
2023-01-03T09:16:11.484Z,13.00
2023-01-03T09:18:41.742Z,11.70
2023-01-03T09:21:09.089Z,14.70
2023-01-03T09:23:37.064Z,15.10
2023-01-03T09:26:05.081Z,15.70
2023-01-03T09:28:32.428Z,17.80
2023-01-03T09:30:59.973Z,26.20
2023-01-03T09:33:27.449Z,35.80
2023-01-03T09:35:55.287Z,41.00
2023-01-03T09:38:23.507Z,45.00
2023-01-03T09:41:00.322Z,51.00
2023-01-03T09:43:43.734Z,50.90
2023-01-03T09:46:37.133Z,51.80
2023-01-03T09:49:07.088Z,53.30
2023-01-03T09:51:59.315Z,55.50
2023-01-03T09:54:53.721Z,55.80
2023-01-03T09:57:49.059Z,54.50
2023-01-03T10:01:00.584Z,58.70
2023-01-03T10:03:51.429Z,55.20
2023-01-03T10:06:55.699Z,49.00
2023-01-03T10:09:50.792Z,36.10
2023-01-03T10:13:04.648Z,36.00
2023-01-03T10:15:59.405Z,35.10
2023-01-03T10:19:12.504Z,40.20
2023-01-03T10:22:05.839Z,45.10
2023-01-03T10:24:47.339Z,47.20
2023-01-03T10:27:22.778Z,48.50
2023-01-03T10:29:56.013Z,48.90
2023-01-03T10:35:47.382Z,49.80
2023-01-03T10:38:17.811Z,47.90
2023-01-03T10:40:48.288Z,49.00
2023-01-03T10:43:29.629Z,46.90
2023-01-03T10:46:02.559Z,50.80
2023-01-03T10:51:42.585Z,48.70
2023-01-03T10:54:42.374Z,48.30
2023-01-03T10:57:58.488Z,48.40
2023-01-03T11:00:37.041Z,51.50
2023-01-03T11:03:16.611Z,52.60
2023-01-03T11:06:08.401Z,53.60
2023-01-03T11:08:44.659Z,51.90
2023-01-03T11:11:34.976Z,51.20
2023-01-03T11:14:26.223Z,50.00
2023-01-03T11:16:55.107Z,49.40
2023-01-03T11:19:31.050Z,48.30
2023-01-03T11:22:53.124Z,45.40
2023-01-03T11:25:47.998Z,48.50
2023-01-03T11:28:42.193Z,46.60
2023-01-03T11:31:52.020Z,46.20
2023-01-03T11:35:22.242Z,41.50
2023-01-03T11:38:16.724Z,43.00
2023-01-03T11:41:00.646Z,38.70
2023-01-03T11:44:06.633Z,33.70
2023-01-03T11:47:15.764Z,34.70
2023-01-03T11:50:03.251Z,35.50
2023-01-03T11:52:45.506Z,37.00
2023-01-03T11:56:13.454Z,37.70
2023-01-03T11:59:33.802Z,35.70
2023-01-03T12:02:45.536Z,39.30
2023-01-03T12:06:05.460Z,41.90
2023-01-03T12:09:21.921Z,40.90
2023-01-03T12:38:12.604Z,49.60
2023-01-03T12:41:13.730Z,51.20
2023-01-03T12:43:49.590Z,51.70
2023-01-03T12:46:21.257Z,50.90
2023-01-03T12:49:16.402Z,47.30
2023-01-03T12:51:43.375Z,46.10
2023-01-03T12:54:36.324Z,47.40
2023-01-03T12:57:42.505Z,48.30
2023-01-03T13:00:48.684Z,46.60
2023-01-03T13:03:55.823Z,48.20
2023-01-03T13:06:40.041Z,46.30
2023-01-03T13:09:31.987Z,43.40
2023-01-03T13:12:13.830Z,44.90
2023-01-03T13:15:29.816Z,44.10
2023-01-03T13:18:36.762Z,43.50
2023-01-03T13:21:42.366Z,43.80
2023-01-03T13:24:09.287Z,44.50
2023-01-03T13:26:36.204Z,45.30
2023-01-03T13:29:42.624Z,45.30
2023-01-03T13:32:38.576Z,44.30
2023-01-03T13:35:28.655Z,44.60
2023-01-03T13:37:58.839Z,45.60
2023-01-03T13:43:26.888Z,44.90
2023-01-03T13:45:56.895Z,44.70
2023-01-03T13:48:30.592Z,47.20
2023-01-03T13:51:32.621Z,46.60
2023-01-03T13:54:01.077Z,43.90
2023-01-03T13:56:54.747Z,43.80
2023-01-03T13:59:44.656Z,43.10
2023-01-03T14:02:36.500Z,40.30
2023-01-03T14:05:54.232Z,39.30
2023-01-03T14:09:03.009Z,35.90
2023-01-03T14:12:08.656Z,34.20
2023-01-03T14:14:40.094Z,35.20
2023-01-03T14:17:17.675Z,36.20
2023-01-03T14:19:51.476Z,36.10
2023-01-03T14:22:30.210Z,35.70
2023-01-03T14:24:59.360Z,36.10
2023-01-03T14:27:37.020Z,36.10
2023-01-03T14:30:04.959Z,36.10
2023-01-03T14:32:36.197Z,36.10
2023-01-03T14:35:04.682Z,36.50
2023-01-03T14:37:35.049Z,38.30
2023-01-03T14:40:05.793Z,39.00
2023-01-03T14:42:32.718Z,39.20
2023-01-03T14:45:07.240Z,39.30
2023-01-03T14:47:41.803Z,36.30
2023-01-03T14:50:19.333Z,36.10
2023-01-03T14:52:51.300Z,36.10
2023-01-03T14:55:20.503Z,33.50
2023-01-03T14:57:49.509Z,32.40
2023-01-03T15:00:20.094Z,33.10
2023-01-03T15:02:48.657Z,34.50
2023-01-03T15:05:36.619Z,34.00
2023-01-03T15:08:15.626Z,26.80
2023-01-03T15:11:56.245Z,27.40
2023-01-03T15:14:26.584Z,29.00
2023-01-03T15:17:03.221Z,34.50
2023-01-03T15:19:32.019Z,38.30
2023-01-03T15:22:18.846Z,42.30
2023-01-03T15:24:47.949Z,46.20
2023-01-03T15:27:43.471Z,46.60
2023-01-03T15:30:23.829Z,47.70
2023-01-03T15:33:02.375Z,49.00
2023-01-03T15:35:43.278Z,52.70
2023-01-03T15:38:42.346Z,55.20
2023-01-03T15:42:00.081Z,52.90
2023-01-03T15:44:38.286Z,50.60
2023-01-03T15:47:08.868Z,42.70
2023-01-03T15:49:43.088Z,40.40
2023-01-03T15:52:16.203Z,38.10
2023-01-03T15:54:45.123Z,36.80
2023-01-03T15:57:20.672Z,37.10
2023-01-03T15:59:53.639Z,36.40
2023-01-03T16:02:21.583Z,36.70
2023-01-03T16:04:49.574Z,37.30
2023-01-03T16:07:16.577Z,36.20
2023-01-03T16:09:43.501Z,35.50
2023-01-03T16:12:17.719Z,36.50
2023-01-03T16:14:48.420Z,37.10
2023-01-03T16:17:24.619Z,38.10
2023-01-03T16:19:54.393Z,40.50
2023-01-03T16:22:41.802Z,43.60
2023-01-03T16:25:15.543Z,45.50
2023-01-03T16:27:42.731Z,48.50
2023-01-03T16:30:13.283Z,46.70
2023-01-03T16:32:43.612Z,47.70
2023-01-03T16:35:18.689Z,48.30
2023-01-03T16:37:46.186Z,48.30
2023-01-03T16:40:19.428Z,47.20
2023-01-03T16:42:46.908Z,47.70
2023-01-03T16:45:14.347Z,48.90
2023-01-03T16:47:43.581Z,49.20
2023-01-03T16:50:19.993Z,51.20
2023-01-03T16:52:53.385Z,55.50
2023-01-03T16:55:30.691Z,56.10
2023-01-03T16:57:58.044Z,55.40
2023-01-03T17:00:31.280Z,57.20
2023-01-03T17:03:00.360Z,57.90
2023-01-03T17:05:37.726Z,59.70
2023-01-03T17:08:42.763Z,60.00
2023-01-03T17:11:09.883Z,60.40
2023-01-03T17:13:42.303Z,62.60
2023-01-03T17:16:18.534Z,61.90
2023-01-03T17:18:46.323Z,61.90
2023-01-03T17:21:24.455Z,62.80
2023-01-03T17:23:54.338Z,63.20
2023-01-03T17:26:23.325Z,62.80
2023-01-03T17:28:52.053Z,62.80
2023-01-03T17:31:25.203Z,64.10
2023-01-03T17:33:53.197Z,65.90
2023-01-03T17:36:25.366Z,68.80
2023-01-03T17:38:53.355Z,71.70
2023-01-03T17:41:23.875Z,73.20
2023-01-03T17:43:51.023Z,73.90
2023-01-03T17:46:45.020Z,75.70
2023-01-03T17:49:26.973Z,78.10
2023-01-03T17:52:03.198Z,80.40
2023-01-03T17:54:35.651Z,82.40
2023-01-03T17:57:04.204Z,85.20
2023-01-03T17:59:31.435Z,89.10
2023-01-03T18:01:58.851Z,90.50
2023-01-03T18:04:43.897Z,91.70
2023-01-03T18:07:20.221Z,92.70
2023-01-03T18:09:49.109Z,93.10
2023-01-03T18:12:21.412Z,93.40
2023-01-03T18:14:49.563Z,92.90
2023-01-03T18:17:31.781Z,92.90
2023-01-03T18:19:59.963Z,92.50
2023-01-03T18:22:27.983Z,91.70
2023-01-03T18:24:56.930Z,90.80
2023-01-03T18:27:27.324Z,90.40
2023-01-03T18:29:54.335Z,88.60
2023-01-03T18:32:30.852Z,84.90
2023-01-03T18:34:58.710Z,82.00
2023-01-03T18:37:35.921Z,78.80
2023-01-03T18:40:05.998Z,77.80
2023-01-03T18:42:51.561Z,76.50
2023-01-03T18:45:18.905Z,73.50
2023-01-03T18:47:45.828Z,69.90
2023-01-03T18:50:20.463Z,68.70
2023-01-03T18:52:48.855Z,67.00
2023-01-03T18:55:19.014Z,65.00
2023-01-03T18:57:47.074Z,63.00
2023-01-03T19:00:21.310Z,60.00
2023-01-03T19:02:48.955Z,58.70
2023-01-03T19:05:16.202Z,56.60
2023-01-03T19:07:44.931Z,56.20
2023-01-03T19:10:24.891Z,56.30
2023-01-03T19:12:54.734Z,54.40
2023-01-03T19:15:29.402Z,52.70
2023-01-03T19:17:57.368Z,52.00
2023-01-03T19:20:27.230Z,51.00
2023-01-03T19:22:56.179Z,50.60
2023-01-03T19:25:27.144Z,52.60
2023-01-03T19:27:57.698Z,50.80
2023-01-03T19:30:37.561Z,51.30
2023-01-03T19:33:11.276Z,49.90
2023-01-03T19:35:38.376Z,48.30
2023-01-03T19:38:05.515Z,47.30
2023-01-03T19:40:34.384Z,47.40
2023-01-03T19:43:01.689Z,48.30
2023-01-03T19:45:41.079Z,48.00
2023-01-03T19:48:22.282Z,47.70
2023-01-03T19:50:50.677Z,46.10
2023-01-03T19:53:17.696Z,45.10
2023-01-03T19:55:47.111Z,44.90
2023-01-03T19:58:23.959Z,44.70
2023-01-03T20:00:51.647Z,42.30
2023-01-03T20:03:40.964Z,42.40
2023-01-03T20:06:16.587Z,41.90
2023-01-03T20:08:43.990Z,41.60
2023-01-03T20:11:17.297Z,40.30
2023-01-03T20:13:47.253Z,40.20
2023-01-03T20:16:15.363Z,39.60
2023-01-03T20:18:43.580Z,38.40
2023-01-03T20:21:22.860Z,37.90
2023-01-03T20:23:53.886Z,37.60
2023-01-03T20:26:23.008Z,38.50
2023-01-03T20:28:51.544Z,38.80
2023-01-03T20:31:20.752Z,38.80
2023-01-03T20:33:54.885Z,38.30
2023-01-03T20:36:29.129Z,38.70
2023-01-03T20:38:56.402Z,38.20
2023-01-03T20:41:36.613Z,38.50
2023-01-03T20:44:08.043Z,39.30
2023-01-03T20:46:35.559Z,39.60
2023-01-03T20:49:04.228Z,39.60
2023-01-03T20:51:32.490Z,39.60
2023-01-03T20:53:59.556Z,40.90
2023-01-03T20:56:26.900Z,41.30
2023-01-03T20:58:53.829Z,41.70
2023-01-03T21:01:20.932Z,42.40
2023-01-03T21:03:48.004Z,43.30
2023-01-03T21:06:26.985Z,42.40
2023-01-03T21:08:54.283Z,41.90
2023-01-03T21:11:41.934Z,41.20
2023-01-03T21:14:10.037Z,41.70
2023-01-03T21:16:42.109Z,41.90
2023-01-03T21:19:23.970Z,42.30
2023-01-03T21:21:53.293Z,43.40
2023-01-03T21:24:22.720Z,41.80
2023-01-03T21:26:49.747Z,42.10
2023-01-03T21:29:16.762Z,42.80
2023-01-03T21:31:44.901Z,41.90
2023-01-03T21:34:18.697Z,41.10
2023-01-03T21:36:46.114Z,41.30
2023-01-03T21:39:13.137Z,42.30
2023-01-03T21:41:59.760Z,42.20
2023-01-03T21:44:26.834Z,42.50
2023-01-03T21:46:53.867Z,44.30
2023-01-03T21:49:20.991Z,43.70
2023-01-03T21:51:48.047Z,43.60
2023-01-03T21:54:14.984Z,43.30
2023-01-03T21:56:46.109Z,43.90
2023-01-03T21:59:14.872Z,43.30
2023-01-03T22:02:02.401Z,42.30
2023-01-03T22:04:29.887Z,42.50
2023-01-03T22:07:01.092Z,42.50
2023-01-03T22:09:48.602Z,43.20
2023-01-03T22:12:16.685Z,42.70
2023-01-03T22:14:44.877Z,40.90
2023-01-03T22:17:11.791Z,40.80
2023-01-03T22:19:38.718Z,40.80
2023-01-03T22:22:05.666Z,41.10
2023-01-03T22:24:32.619Z,42.10
2023-01-03T22:26:59.493Z,41.40
2023-01-03T22:29:26.417Z,41.10
2023-01-03T22:31:53.802Z,41.70
2023-01-03T22:34:20.810Z,41.00
2023-01-03T22:36:47.700Z,40.60
2023-01-03T22:39:14.671Z,40.60
2023-01-03T22:41:41.610Z,41.10
2023-01-03T22:44:08.568Z,42.10
2023-01-03T22:46:35.526Z,42.40
2023-01-03T22:49:02.401Z,42.00
2023-01-03T22:51:29.543Z,42.60
2023-01-03T22:53:57.580Z,42.70
2023-01-03T22:56:24.544Z,42.30
2023-01-03T22:58:51.549Z,42.10
2023-01-03T23:01:22.755Z,41.90
2023-01-03T23:03:49.975Z,41.60
2023-01-03T23:06:19.141Z,42.20
2023-01-03T23:08:52.949Z,42.20
2023-01-03T23:11:43.579Z,42.70
2023-01-03T23:14:16.041Z,44.00
2023-01-03T23:16:43.766Z,43.70
2023-01-03T23:19:16.064Z,43.90
2023-01-03T23:21:45.488Z,43.40
2023-01-03T23:24:14.684Z,43.20
2023-01-03T23:26:41.737Z,41.00
2023-01-03T23:29:10.037Z,40.70
2023-01-03T23:31:37.657Z,41.80
2023-01-03T23:34:04.656Z,40.50
2023-01-03T23:36:31.550Z,39.40
2023-01-03T23:38:58.452Z,37.90
2023-01-03T23:41:25.592Z,37.10
2023-01-03T23:43:53.870Z,37.40
2023-01-03T23:46:23.118Z,36.60
2023-01-03T23:48:55.443Z,36.30
2023-01-03T23:51:22.415Z,36.20
2023-01-03T23:53:49.255Z,35.00
2023-01-03T23:56:19.735Z,36.30
2023-01-03T23:58:46.834Z,35.00
