createdAt,value
2023-01-01T00:03:16.123Z,0
2023-01-01T00:08:16.105Z,0
2023-01-01T00:13:16.078Z,0
2023-01-01T00:18:16.129Z,0
2023-01-01T00:23:16.104Z,0
2023-01-01T00:28:16.067Z,0
2023-01-01T00:33:16.080Z,0
2023-01-01T00:38:16.160Z,0
2023-01-01T00:43:16.066Z,0
2023-01-01T00:48:16.093Z,0
2023-01-01T00:53:16.086Z,0
2023-01-01T00:58:16.128Z,0
2023-01-01T01:03:16.092Z,0
2023-01-01T01:08:16.088Z,0
2023-01-01T01:13:16.081Z,0
2023-01-01T01:18:16.112Z,0
2023-01-01T01:23:16.055Z,0
2023-01-01T01:28:16.053Z,0
2023-01-01T01:33:16.043Z,0
2023-01-01T01:38:16.050Z,0
2023-01-01T01:43:16.075Z,0
2023-01-01T01:48:16.075Z,0
2023-01-01T01:53:16.036Z,0
2023-01-01T01:58:16.086Z,0
2023-01-01T02:03:16.092Z,0
2023-01-01T02:08:16.069Z,0
2023-01-01T02:13:16.036Z,0
2023-01-01T02:18:16.056Z,0
2023-01-01T02:23:16.069Z,0
2023-01-01T02:28:16.057Z,0
2023-01-01T02:33:16.053Z,0
2023-01-01T02:38:16.067Z,0
2023-01-01T02:43:18.972Z,0
2023-01-01T02:48:16.048Z,0
2023-01-01T02:53:16.020Z,0
2023-01-01T02:58:16.081Z,0
2023-01-01T03:03:16.099Z,0
2023-01-01T03:08:16.028Z,0
2023-01-01T03:13:16.033Z,0
2023-01-01T03:18:16.056Z,0
2023-01-01T03:23:16.008Z,0
2023-01-01T03:28:16.029Z,0
2023-01-01T03:33:16.004Z,0
2023-01-01T03:38:16.032Z,0
2023-01-01T03:43:16.004Z,0
2023-01-01T03:48:15.995Z,0
2023-01-01T03:53:16.000Z,0
2023-01-01T03:58:16.059Z,0
2023-01-01T04:03:16.076Z,0
2023-01-01T04:08:15.998Z,0
2023-01-01T04:13:15.989Z,0
2023-01-01T04:18:16.023Z,0
2023-01-01T04:23:15.990Z,0
2023-01-01T04:28:15.980Z,0
2023-01-01T04:33:15.970Z,0
2023-01-01T04:38:16.030Z,0
2023-01-01T04:43:15.990Z,0
2023-01-01T04:48:15.958Z,0
2023-01-01T04:53:15.991Z,0
2023-01-01T04:58:16.019Z,0
2023-01-01T05:03:15.990Z,0
2023-01-01T05:08:15.980Z,0
2023-01-01T05:13:15.945Z,0
2023-01-01T05:18:16.023Z,0
2023-01-01T05:23:16.001Z,0
2023-01-01T05:28:15.955Z,0
2023-01-01T05:33:15.947Z,0
2023-01-01T05:38:16.006Z,0
2023-01-01T05:43:15.951Z,0
2023-01-01T05:48:15.909Z,0
2023-01-01T05:53:15.937Z,0
2023-01-01T05:58:16.021Z,0
2023-01-01T06:03:15.930Z,0
2023-01-01T06:08:15.960Z,0
2023-01-01T06:13:15.923Z,0
2023-01-01T06:18:15.960Z,0
2023-01-01T06:23:15.956Z,0
2023-01-01T06:28:15.929Z,0
2023-01-01T06:33:15.936Z,0
2023-01-01T06:38:16.030Z,0
2023-01-01T06:43:15.950Z,0
2023-01-01T06:48:15.959Z,0
2023-01-01T06:53:15.929Z,0
2023-01-01T06:58:15.947Z,0
2023-01-01T07:03:15.939Z,0
2023-01-01T07:08:15.941Z,0
2023-01-01T07:13:15.894Z,0
2023-01-01T07:18:15.928Z,0
2023-01-01T07:23:15.914Z,0
2023-01-01T07:28:15.893Z,0
2023-01-01T07:33:15.850Z,0
2023-01-01T07:38:15.938Z,0
2023-01-01T07:43:15.928Z,0
2023-01-01T07:48:15.921Z,0
2023-01-01T07:53:15.880Z,0
2023-01-01T07:58:15.919Z,0
2023-01-01T08:03:15.992Z,0
2023-01-01T08:08:15.905Z,0
2023-01-01T08:13:15.900Z,4
2023-01-01T08:18:15.934Z,7
2023-01-01T08:23:15.916Z,8
2023-01-01T08:28:15.903Z,2
2023-01-01T08:33:15.918Z,6
2023-01-01T08:38:15.920Z,8
2023-01-01T08:43:15.895Z,7
2023-01-01T08:48:15.860Z,3
2023-01-01T08:53:15.884Z,5
2023-01-01T08:58:15.915Z,18
2023-01-01T09:03:15.915Z,7
2023-01-01T09:08:15.890Z,10
2023-01-01T09:13:15.870Z,21
2023-01-01T09:18:15.895Z,12
2023-01-01T09:23:15.846Z,7
2023-01-01T09:28:19.204Z,5
2023-01-01T09:33:15.864Z,4
2023-01-01T09:38:15.906Z,12
2023-01-01T09:43:15.875Z,15
2023-01-01T09:48:15.861Z,12
2023-01-01T09:53:15.880Z,5
2023-01-01T09:58:15.869Z,13
2023-01-01T10:03:15.864Z,21
2023-01-01T10:08:18.274Z,24
2023-01-01T10:13:15.857Z,39
2023-01-01T10:18:15.873Z,28
2023-01-01T10:23:15.871Z,20
2023-01-01T10:28:15.863Z,5
2023-01-01T10:33:15.848Z,3
2023-01-01T10:38:15.860Z,3
2023-01-01T10:43:15.862Z,7
2023-01-01T10:48:15.828Z,14
2023-01-01T10:53:15.860Z,15
2023-01-01T10:58:15.874Z,14
2023-01-01T11:03:15.899Z,14
2023-01-01T11:08:15.839Z,10
2023-01-01T11:13:15.836Z,10
2023-01-01T11:18:15.867Z,9
2023-01-01T11:23:15.819Z,11
2023-01-01T11:28:15.872Z,8
2023-01-01T11:33:15.844Z,12
2023-01-01T11:38:15.964Z,14
2023-01-01T11:43:15.846Z,14
2023-01-01T11:48:15.859Z,6
2023-01-01T11:53:15.802Z,4
2023-01-01T11:58:19.286Z,6
2023-01-01T12:03:15.904Z,12
2023-01-01T12:08:15.824Z,12
2023-01-01T12:13:15.816Z,25
2023-01-01T12:18:15.849Z,38
2023-01-01T12:23:15.807Z,46
2023-01-01T12:28:15.792Z,87
2023-01-01T12:33:16.395Z,77
2023-01-01T12:38:16.474Z,79
2023-01-01T12:43:16.488Z,94
2023-01-01T12:48:16.627Z,217
2023-01-01T12:53:16.679Z,254
2023-01-01T12:58:16.769Z,328
2023-01-01T13:03:16.712Z,147
2023-01-01T13:08:16.633Z,94
2023-01-01T13:13:16.627Z,68
2023-01-01T13:18:16.642Z,74
2023-01-01T13:23:16.646Z,70
2023-01-01T13:28:16.646Z,63
2023-01-01T13:33:20.125Z,54
2023-01-01T13:38:16.733Z,39
2023-01-01T13:43:16.659Z,33
2023-01-01T13:48:16.598Z,38
2023-01-01T13:53:16.631Z,43
2023-01-01T13:58:16.644Z,48
2023-01-01T14:03:16.662Z,35
2023-01-01T14:08:16.601Z,28
2023-01-01T14:13:17.199Z,21
2023-01-01T14:18:16.904Z,21
2023-01-01T14:23:16.861Z,15
2023-01-01T14:28:16.839Z,15
2023-01-01T14:33:16.878Z,13
2023-01-01T14:38:16.874Z,7
2023-01-01T14:43:17.099Z,7
2023-01-01T14:48:17.130Z,5
2023-01-01T14:53:17.079Z,4
2023-01-01T14:58:17.126Z,2
2023-01-01T15:03:17.157Z,1
2023-01-01T15:08:17.101Z,0
2023-01-01T15:13:17.097Z,0
2023-01-01T15:18:17.206Z,0
2023-01-01T15:23:17.110Z,0
2023-01-01T15:28:17.082Z,0
2023-01-01T15:33:17.058Z,0
2023-01-01T15:38:17.115Z,0
2023-01-01T15:43:17.089Z,0
2023-01-01T15:48:17.073Z,0
2023-01-01T15:53:17.090Z,0
2023-01-01T15:58:17.111Z,0
2023-01-01T16:03:17.190Z,0
2023-01-01T16:08:17.103Z,0
2023-01-01T16:13:17.083Z,0
2023-01-01T16:18:17.080Z,0
2023-01-01T16:23:17.100Z,0
2023-01-01T16:28:17.071Z,0
2023-01-01T16:33:17.053Z,0
2023-01-01T16:38:17.041Z,0
2023-01-01T16:43:17.097Z,0
2023-01-01T16:48:17.076Z,0
2023-01-01T16:53:17.079Z,0
2023-01-01T16:58:47.739Z,0
2023-01-01T17:03:17.073Z,0
2023-01-01T17:08:17.061Z,0
2023-01-01T17:13:17.043Z,0
2023-01-01T17:18:17.269Z,0
2023-01-01T17:23:17.033Z,0
2023-01-01T17:28:17.044Z,0
2023-01-01T17:33:17.047Z,0
2023-01-01T17:38:17.041Z,0
2023-01-01T17:43:17.006Z,0
2023-01-01T17:48:17.006Z,0
2023-01-01T17:53:17.024Z,0
2023-01-01T17:58:17.016Z,0
2023-01-01T18:03:17.037Z,0
2023-01-01T18:08:17.003Z,0
2023-01-01T18:13:17.026Z,0
2023-01-01T18:18:17.023Z,0
2023-01-01T18:23:17.027Z,0
2023-01-01T18:28:16.982Z,0
2023-01-01T18:33:16.993Z,0
2023-01-01T18:38:17.143Z,0
2023-01-01T18:43:17.000Z,0
2023-01-01T18:48:16.994Z,0
2023-01-01T18:53:16.981Z,0
2023-01-01T18:58:16.986Z,0
2023-01-01T19:03:16.988Z,0
2023-01-01T19:08:16.989Z,0
2023-01-01T19:13:16.997Z,0
2023-01-01T19:18:17.060Z,0
2023-01-01T19:23:16.966Z,0
2023-01-01T19:28:16.986Z,0
2023-01-01T19:33:16.976Z,0
2023-01-01T19:38:16.970Z,0
2023-01-01T19:43:16.961Z,0
2023-01-01T19:48:16.974Z,0
2023-01-01T19:53:16.957Z,0
2023-01-01T19:58:16.997Z,0
2023-01-01T20:08:16.956Z,0
2023-01-01T20:13:16.972Z,0
2023-01-01T20:18:16.994Z,0
2023-01-01T20:23:16.946Z,0
2023-01-01T20:28:16.979Z,0
2023-01-01T20:33:16.947Z,0
2023-01-01T20:38:17.051Z,0
2023-01-01T20:43:16.963Z,0
2023-01-01T20:48:19.828Z,0
2023-01-01T20:53:16.955Z,0
2023-01-01T20:58:16.982Z,0
2023-01-01T21:03:16.980Z,0
2023-01-01T21:08:16.955Z,0
2023-01-01T21:13:16.975Z,0
2023-01-01T21:18:16.948Z,0
2023-01-01T21:23:16.917Z,0
2023-01-01T21:28:16.931Z,0
2023-01-01T21:33:16.930Z,0
2023-01-01T21:38:16.988Z,0
2023-01-01T21:43:16.938Z,0
2023-01-01T21:48:16.940Z,0
2023-01-01T21:53:16.929Z,0
2023-01-01T21:58:21.138Z,0
2023-01-01T22:03:16.916Z,0
2023-01-01T22:08:16.941Z,0
2023-01-01T22:13:16.939Z,0
2023-01-01T22:18:16.910Z,0
2023-01-01T22:23:16.885Z,0
2023-01-01T22:28:16.908Z,0
2023-01-01T22:33:16.915Z,0
2023-01-01T22:38:16.891Z,0
2023-01-01T22:43:16.982Z,0
2023-01-01T22:48:16.906Z,0
2023-01-01T22:53:16.915Z,0
2023-01-01T22:58:16.888Z,0
2023-01-01T23:03:16.887Z,0
2023-01-01T23:08:16.888Z,0
2023-01-01T23:13:16.881Z,0
2023-01-01T23:18:16.932Z,0
2023-01-01T23:23:16.860Z,0
2023-01-01T23:28:16.895Z,0
2023-01-01T23:33:16.848Z,0
2023-01-01T23:38:16.879Z,0
2023-01-01T23:43:16.868Z,0
2023-01-01T23:48:16.848Z,0
2023-01-01T23:53:16.858Z,0
2023-01-01T23:58:16.975Z,0
