createdAt,value
2018-04-10T00:00:11.573Z,26.17
2018-04-10T00:02:39.917Z,27.10
2018-04-10T00:05:07.469Z,26.50
2018-04-10T00:07:35.102Z,30.90
2018-04-10T00:10:02.730Z,32.77
2018-04-10T00:12:30.377Z,31.83
2018-04-10T00:14:57.905Z,29.17
2018-04-10T00:17:25.461Z,29.33
2018-04-10T00:19:53.071Z,33.67
2018-04-10T00:22:20.701Z,32.17
2018-04-10T00:24:48.223Z,33.63
2018-04-10T00:27:15.765Z,33.17
2018-04-10T00:29:44.041Z,33.70
2018-04-10T00:32:11.555Z,34.43
2018-04-10T00:34:39.093Z,35.07
2018-04-10T00:37:06.652Z,36.17
2018-04-10T00:39:34.335Z,37.87
2018-04-10T00:42:02.730Z,33.57
2018-04-10T00:44:31.424Z,35.10
2018-04-10T00:46:59.104Z,35.90
2018-04-10T00:49:26.630Z,33.50
2018-04-10T00:51:54.202Z,33.67
2018-04-10T00:54:21.779Z,33.10
2018-04-10T00:56:49.343Z,33.43
2018-04-10T00:59:16.909Z,34.67
2018-04-10T01:01:44.426Z,38.53
2018-04-10T01:04:12.325Z,36.30
2018-04-10T01:06:40.602Z,35.40
2018-04-10T01:09:08.893Z,35.53
2018-04-10T01:11:37.208Z,35.23
2018-04-10T01:14:04.804Z,35.90
2018-04-10T01:16:32.781Z,36.33
2018-04-10T01:19:00.587Z,38.73
2018-04-10T01:21:29.048Z,36.90
2018-04-10T01:23:57.403Z,36.60
2018-04-10T01:26:24.931Z,33.27
2018-04-10T01:28:52.498Z,33.93
2018-04-10T01:31:20.073Z,36.43
2018-04-10T01:33:47.594Z,36.60
2018-04-10T01:36:15.125Z,35.43
2018-04-10T01:38:42.643Z,37.27
2018-04-10T01:41:10.190Z,38.17
2018-04-10T01:43:38.466Z,38.37
2018-04-10T01:46:06.774Z,40.80
2018-04-10T01:48:35.145Z,37.03
2018-04-10T01:51:03.509Z,35.60
2018-04-10T01:53:31.189Z,34.37
2018-04-10T01:55:58.732Z,32.73
2018-04-10T01:58:26.253Z,36.27
2018-04-10T02:00:54.558Z,34.40
2018-04-10T02:03:22.901Z,34.87
2018-04-10T02:05:51.299Z,32.27
2018-04-10T02:08:18.831Z,34.37
2018-04-10T02:10:46.393Z,33.67
2018-04-10T02:13:13.909Z,32.60
2018-04-10T02:15:41.417Z,36.47
2018-04-10T02:18:10.409Z,33.30
2018-04-10T02:20:37.920Z,33.20
2018-04-10T02:23:05.498Z,35.20
2018-04-10T02:25:33.107Z,31.83
2018-04-10T02:28:00.731Z,34.63
2018-04-10T02:30:28.296Z,34.80
2018-04-10T02:32:55.852Z,33.80
2018-04-10T02:35:23.405Z,37.50
2018-04-10T02:37:50.916Z,33.90
2018-04-10T02:40:18.454Z,34.43
2018-04-10T02:42:45.976Z,36.33
2018-04-10T02:45:13.513Z,33.77
2018-04-10T02:47:41.788Z,33.23
2018-04-10T02:50:10.069Z,35.63
2018-04-10T02:52:37.659Z,33.67
2018-04-10T02:55:05.964Z,38.70
2018-04-10T02:57:33.575Z,40.50
2018-04-10T03:00:01.215Z,36.43
2018-04-10T03:02:28.881Z,38.07
2018-04-10T03:04:56.398Z,33.97
2018-04-10T03:07:23.906Z,33.80
2018-04-10T03:09:52.246Z,35.50
2018-04-10T03:12:19.863Z,34.03
2018-04-10T03:14:48.165Z,37.53
2018-04-10T03:17:15.677Z,36.67
2018-04-10T03:19:43.215Z,31.53
2018-04-10T03:22:10.734Z,35.57
2018-04-10T03:24:38.261Z,36.10
2018-04-10T03:27:05.893Z,34.47
2018-04-10T03:29:33.505Z,35.03
2018-04-10T03:32:01.735Z,35.53
2018-04-10T03:34:30.220Z,30.63
2018-04-10T03:36:57.991Z,30.73
2018-04-10T03:39:25.512Z,33.73
2018-04-10T03:41:53.053Z,32.57
2018-04-10T03:44:20.634Z,32.33
2018-04-10T03:46:48.187Z,33.27
2018-04-10T03:49:15.730Z,34.70
2018-04-10T03:51:43.245Z,29.40
2018-04-10T03:54:10.802Z,30.10
2018-04-10T03:56:38.317Z,31.07
2018-04-10T03:59:05.913Z,31.90
2018-04-10T04:01:33.492Z,33.13
2018-04-10T04:04:01.077Z,32.80
2018-04-10T04:06:28.706Z,31.83
2018-04-10T04:08:56.259Z,32.27
2018-04-10T04:11:23.817Z,32.60
2018-04-10T04:13:51.360Z,28.77
2018-04-10T04:16:30.927Z,29.37
2018-04-10T04:19:10.443Z,30.03
2018-04-10T04:21:50.718Z,31.10
2018-04-10T04:24:18.278Z,30.03
2018-04-10T04:26:45.825Z,30.60
2018-04-10T04:29:14.110Z,29.73
2018-04-10T04:31:42.389Z,30.10
2018-04-10T04:34:10.702Z,29.23
2018-04-10T04:36:38.221Z,32.60
2018-04-10T04:39:05.790Z,28.43
2018-04-10T04:41:33.333Z,29.60
2018-04-10T04:44:01.036Z,28.87
2018-04-10T04:46:28.594Z,28.67
2018-04-10T04:48:56.913Z,29.90
2018-04-10T04:51:24.488Z,28.27
2018-04-10T04:53:52.777Z,28.00
2018-04-10T04:56:20.358Z,29.87
2018-04-10T04:58:47.906Z,29.07
2018-04-10T05:01:15.460Z,27.93
2018-04-10T05:03:42.975Z,30.90
2018-04-10T05:06:11.245Z,28.97
2018-04-10T05:08:38.785Z,26.50
2018-04-10T05:11:06.333Z,29.03
2018-04-10T05:13:33.927Z,28.00
2018-04-10T05:16:01.586Z,26.10
2018-04-10T05:18:29.350Z,25.33
2018-04-10T05:20:56.868Z,26.77
2018-04-10T05:23:24.397Z,29.93
2018-04-10T05:25:51.981Z,27.77
2018-04-10T05:28:19.490Z,25.73
2018-04-10T05:30:47.024Z,29.37
2018-04-10T05:33:14.537Z,27.23
2018-04-10T05:35:42.094Z,24.50
2018-04-10T05:38:09.609Z,27.13
2018-04-10T05:40:37.126Z,22.37
2018-04-10T05:43:04.686Z,24.73
2018-04-10T05:45:32.821Z,26.00
2018-04-10T05:48:01.234Z,24.40
2018-04-10T05:50:28.919Z,30.73
2018-04-10T05:52:56.517Z,27.03
2018-04-10T05:55:24.040Z,29.60
2018-04-10T05:57:51.566Z,26.40
2018-04-10T06:00:19.129Z,23.13
2018-04-10T06:02:46.649Z,27.67
2018-04-10T06:05:14.217Z,28.20
2018-04-10T06:07:42.511Z,27.43
2018-04-10T06:10:10.059Z,26.57
2018-04-10T06:12:38.343Z,26.43
2018-04-10T06:15:06.763Z,23.90
2018-04-10T06:17:34.350Z,27.47
2018-04-10T06:20:01.945Z,24.63
2018-04-10T06:22:29.651Z,24.50
2018-04-10T06:24:58.044Z,23.07
2018-04-10T06:27:25.602Z,22.47
2018-04-10T06:29:53.183Z,24.07
2018-04-10T06:32:20.837Z,22.60
2018-04-10T06:34:48.379Z,24.43
2018-04-10T06:37:15.895Z,26.03
2018-04-10T06:39:44.186Z,22.57
2018-04-10T06:42:11.719Z,23.97
2018-04-10T06:44:39.234Z,24.30
2018-04-10T06:47:06.790Z,26.27
2018-04-10T06:49:34.350Z,22.37
2018-04-10T06:52:01.978Z,22.07
2018-04-10T06:54:29.596Z,20.13
2018-04-10T06:56:57.122Z,18.73
2018-04-10T06:59:24.654Z,20.80
2018-04-10T07:01:52.346Z,23.43
2018-04-10T07:04:20.701Z,22.97
2018-04-10T07:06:48.239Z,21.43
2018-04-10T07:09:15.784Z,21.63
2018-04-10T07:11:44.061Z,19.43
2018-04-10T07:14:12.346Z,17.43
2018-04-10T07:16:40.650Z,18.67
2018-04-10T07:19:08.927Z,20.10
2018-04-10T07:21:37.241Z,19.57
2018-04-10T07:24:04.769Z,19.60
2018-04-10T07:26:32.367Z,20.27
2018-04-10T07:29:00.224Z,20.70
2018-04-10T07:31:28.549Z,19.03
2018-04-10T07:33:56.116Z,19.70
2018-04-10T07:36:23.634Z,17.00
2018-04-10T07:38:51.198Z,17.60
2018-04-10T07:41:18.722Z,19.43
2018-04-10T07:43:46.258Z,16.93
2018-04-10T07:46:13.766Z,13.40
2018-04-10T07:48:41.301Z,14.70
2018-04-10T07:51:08.826Z,15.47
2018-04-10T07:53:36.374Z,12.50
2018-04-10T07:56:03.948Z,14.83
2018-04-10T07:58:31.554Z,14.30
2018-04-10T08:00:59.159Z,9.00
2018-04-10T08:03:26.708Z,12.27
2018-04-10T08:05:54.242Z,11.33
2018-04-10T08:08:21.769Z,10.13
2018-04-10T08:10:49.332Z,9.77
2018-04-10T08:13:17.638Z,8.77
2018-04-10T08:15:45.170Z,7.93
2018-04-10T08:18:12.689Z,10.13
2018-04-10T08:20:41.021Z,8.07
2018-04-10T08:23:08.534Z,9.47
2018-04-10T08:25:36.098Z,9.63
2018-04-10T08:28:03.778Z,10.33
2018-04-10T08:30:31.408Z,6.23
2018-04-10T08:32:59.012Z,8.10
2018-04-10T08:35:27.335Z,5.63
2018-04-10T08:37:55.630Z,6.03
2018-04-10T08:40:23.152Z,7.30
2018-04-10T08:42:50.741Z,5.00
2018-04-10T08:45:18.287Z,5.47
2018-04-10T08:47:45.802Z,5.60
2018-04-10T08:50:13.321Z,5.07
2018-04-10T08:52:40.849Z,5.83
2018-04-10T08:55:09.147Z,4.13
2018-04-10T08:57:36.702Z,4.30
2018-04-10T09:00:05.559Z,4.20
2018-04-10T09:02:33.930Z,4.50
2018-04-10T09:05:01.519Z,3.63
2018-04-10T09:07:29.117Z,5.20
2018-04-10T09:09:57.856Z,6.43
2018-04-10T09:12:25.488Z,4.37
2018-04-10T09:14:53.075Z,4.07
2018-04-10T09:17:20.636Z,3.83
2018-04-10T09:19:48.153Z,5.00
2018-04-10T09:22:15.676Z,5.27
2018-04-10T09:24:43.178Z,7.57
2018-04-10T09:27:10.709Z,5.83
2018-04-10T09:29:38.226Z,6.87
2018-04-10T09:32:05.797Z,4.93
2018-04-10T09:34:33.451Z,9.10
2018-04-10T09:37:01.937Z,5.67
2018-04-10T09:39:30.313Z,5.47
2018-04-10T09:41:58.628Z,5.00
2018-04-10T09:44:26.185Z,4.47
2018-04-10T09:46:54.457Z,4.83
2018-04-10T09:49:22.019Z,4.40
2018-04-10T09:51:50.327Z,4.93
2018-04-10T09:54:17.860Z,6.17
2018-04-10T09:56:45.369Z,4.00
2018-04-10T09:59:12.893Z,5.90
2018-04-10T10:01:40.394Z,6.17
2018-04-10T10:04:07.921Z,3.80
2018-04-10T10:06:35.449Z,4.63
2018-04-10T10:09:03.135Z,4.97
2018-04-10T10:11:30.751Z,3.53
2018-04-10T10:13:58.318Z,4.30
2018-04-10T10:16:25.850Z,3.87
2018-04-10T10:18:54.121Z,3.40
2018-04-10T10:21:21.715Z,3.93
2018-04-10T10:23:49.229Z,4.30
2018-04-10T10:26:16.762Z,3.97
2018-04-10T10:28:45.038Z,4.70
2018-04-10T10:31:13.354Z,3.63
2018-04-10T10:33:40.862Z,6.57
2018-04-10T10:36:08.395Z,5.67
2018-04-10T10:38:35.931Z,3.70
2018-04-10T10:41:04.295Z,4.57
2018-04-10T10:43:31.853Z,3.67
2018-04-10T10:45:59.457Z,4.27
2018-04-10T10:48:27.998Z,3.53
2018-04-10T10:50:55.531Z,5.30
2018-04-10T10:53:23.816Z,7.50
2018-04-10T10:55:52.122Z,5.37
2018-04-10T10:58:20.425Z,4.13
2018-04-10T11:00:47.989Z,3.33
2018-04-10T11:03:15.513Z,3.43
2018-04-10T11:05:43.013Z,4.07
2018-04-10T11:08:11.301Z,6.40
2018-04-10T11:10:39.571Z,5.20
2018-04-10T11:13:07.104Z,3.40
2018-04-10T11:15:34.672Z,5.40
2018-04-10T11:18:02.262Z,3.23
2018-04-10T11:20:30.658Z,5.10
2018-04-10T11:22:59.017Z,4.10
2018-04-10T11:25:26.523Z,4.27
2018-04-10T11:27:54.049Z,4.20
2018-04-10T11:30:21.613Z,3.10
2018-04-10T11:32:49.180Z,3.00
2018-04-10T11:35:16.705Z,3.03
2018-04-10T11:37:44.245Z,3.67
2018-04-10T11:40:11.776Z,3.30
2018-04-10T11:42:40.049Z,3.00
2018-04-10T11:45:07.598Z,3.60
2018-04-10T11:47:35.162Z,3.40
2018-04-10T11:50:02.740Z,3.30
2018-04-10T11:52:31.063Z,2.90
2018-04-10T11:54:59.453Z,4.33
2018-04-10T11:57:27.733Z,2.90
2018-04-10T11:59:56.054Z,3.50
2018-04-10T12:02:23.560Z,3.20
2018-04-10T12:04:51.133Z,3.53
2018-04-10T12:07:19.582Z,5.53
2018-04-10T12:09:47.124Z,2.90
2018-04-10T12:12:14.634Z,2.97
2018-04-10T12:14:42.174Z,5.13
2018-04-10T12:17:10.453Z,3.40
2018-04-10T12:19:37.999Z,3.43
2018-04-10T12:22:05.614Z,4.83
2018-04-10T12:24:33.913Z,3.20
2018-04-10T12:27:01.493Z,2.70
2018-04-10T12:29:29.213Z,4.70
2018-04-10T12:31:56.753Z,2.90
2018-04-10T12:34:24.261Z,2.53
2018-04-10T12:36:51.785Z,3.37
2018-04-10T12:39:20.311Z,2.73
2018-04-10T12:41:47.849Z,3.23
2018-04-10T12:44:15.356Z,2.30
2018-04-10T12:46:42.892Z,2.10
2018-04-10T12:49:10.428Z,2.10
2018-04-10T12:51:37.961Z,1.70
2018-04-10T12:54:05.471Z,2.80
2018-04-10T12:56:33.805Z,2.00
2018-04-10T12:59:01.539Z,2.47
2018-04-10T13:01:29.943Z,2.03
2018-04-10T13:03:57.457Z,2.13
2018-04-10T13:06:24.983Z,3.17
2018-04-10T13:08:52.513Z,2.47
2018-04-10T13:11:20.083Z,2.27
2018-04-10T13:13:47.651Z,3.80
2018-04-10T13:16:15.145Z,3.67
2018-04-10T13:18:42.675Z,4.00
2018-04-10T13:21:10.186Z,2.40
2018-04-10T13:23:37.706Z,3.13
2018-04-10T13:26:05.231Z,2.27
2018-04-10T13:28:33.731Z,3.10
2018-04-10T13:31:02.132Z,3.83
2018-04-10T13:33:29.690Z,4.23
2018-04-10T13:35:57.273Z,3.90
2018-04-10T13:38:24.805Z,4.60
2018-04-10T13:40:53.090Z,2.60
2018-04-10T13:43:20.750Z,2.63
2018-04-10T13:45:48.261Z,2.57
2018-04-10T13:48:16.546Z,3.53
2018-04-10T13:50:44.073Z,4.73
2018-04-10T13:53:11.592Z,3.80
2018-04-10T13:55:39.595Z,7.03
2018-04-10T13:58:07.223Z,4.40
2018-04-10T14:00:34.783Z,4.93
2018-04-10T14:03:02.407Z,2.93
2018-04-10T14:05:29.987Z,5.97
2018-04-10T14:07:58.878Z,4.60
2018-04-10T14:10:26.439Z,5.73
2018-04-10T14:12:54.715Z,3.70
2018-04-10T14:15:22.300Z,6.03
2018-04-10T14:17:50.606Z,4.23
2018-04-10T14:20:18.145Z,4.10
2018-04-10T14:22:45.645Z,2.47
2018-04-10T14:25:13.165Z,2.40
2018-04-10T14:27:40.670Z,3.63
2018-04-10T14:30:08.966Z,4.63
2018-04-10T14:32:36.568Z,5.63
2018-04-10T14:35:04.225Z,2.87
2018-04-10T14:37:31.826Z,2.30
2018-04-10T14:39:59.405Z,4.37
2018-04-10T14:42:26.917Z,5.00
2018-04-10T14:44:55.213Z,3.13
2018-04-10T14:47:23.486Z,3.53
2018-04-10T14:49:51.816Z,5.50
2018-04-10T14:52:19.355Z,4.33
2018-04-10T14:54:46.888Z,6.73
2018-04-10T14:57:14.405Z,2.97
2018-04-10T14:59:42.693Z,3.13
2018-04-10T15:02:10.965Z,3.80
2018-04-10T15:04:39.258Z,3.27
2018-04-10T15:07:07.552Z,4.07
2018-04-10T15:09:35.910Z,3.80
2018-04-10T15:12:03.484Z,2.60
2018-04-10T15:14:31.050Z,4.40
2018-04-10T15:16:58.635Z,4.20
2018-04-10T15:19:26.140Z,5.00
2018-04-10T15:21:53.682Z,4.77
2018-04-10T15:24:21.989Z,4.30
2018-04-10T15:26:50.307Z,3.27
2018-04-10T15:29:18.593Z,3.83
2018-04-10T15:31:46.118Z,4.90
2018-04-10T15:34:13.640Z,1.93
2018-04-10T15:36:41.200Z,2.30
2018-04-10T15:39:09.036Z,3.10
2018-04-10T15:41:36.549Z,9.27
2018-04-10T15:44:04.126Z,3.77
2018-04-10T15:46:31.724Z,4.00
2018-04-10T15:48:59.367Z,5.43
2018-04-10T15:51:27.553Z,3.10
2018-04-10T15:53:55.107Z,4.73
2018-04-10T15:56:22.669Z,3.53
2018-04-10T15:58:51.050Z,3.70
2018-04-10T16:01:19.365Z,4.03
2018-04-10T16:03:46.913Z,3.03
2018-04-10T16:06:15.193Z,2.63
2018-04-10T16:08:43.467Z,3.00
2018-04-10T16:11:10.997Z,6.90
2018-04-10T16:13:39.329Z,3.10
2018-04-10T16:16:06.998Z,2.40
2018-04-10T16:18:34.530Z,3.43
2018-04-10T16:21:02.953Z,3.73
2018-04-10T16:23:30.490Z,4.07
2018-04-10T16:25:58.077Z,2.77
2018-04-10T16:28:25.691Z,3.77
2018-04-10T16:30:53.987Z,3.53
2018-04-10T16:33:21.534Z,2.53
2018-04-10T16:35:49.045Z,3.97
2018-04-10T16:38:16.569Z,4.67
2018-04-10T16:40:44.086Z,3.27
2018-04-10T16:43:11.609Z,3.07
2018-04-10T16:45:39.114Z,3.63
2018-04-10T16:48:07.409Z,4.57
2018-04-10T16:50:34.958Z,5.50
2018-04-10T16:53:02.538Z,4.60
2018-04-10T16:55:31.138Z,3.50
2018-04-10T16:57:59.627Z,5.53
2018-04-10T17:00:27.953Z,6.30
2018-04-10T17:02:56.952Z,3.53
2018-04-10T17:05:30.624Z,6.63
2018-04-10T17:07:59.016Z,7.70
2018-04-10T17:10:26.572Z,7.60
2018-04-10T17:12:54.073Z,5.60
2018-04-10T17:15:22.384Z,5.40
2018-04-10T17:17:49.896Z,12.43
2018-04-10T17:20:17.429Z,7.63
2018-04-10T17:22:44.961Z,9.20
2018-04-10T17:25:13.248Z,10.93
2018-04-10T17:27:40.782Z,10.13
2018-04-10T17:30:08.532Z,10.90
2018-04-10T17:32:36.062Z,7.43
2018-04-10T17:35:04.383Z,11.20
2018-04-10T17:37:32.027Z,11.33
2018-04-10T17:40:00.353Z,9.40
2018-04-10T17:42:27.887Z,11.40
2018-04-10T17:44:56.210Z,14.30
2018-04-10T17:47:23.742Z,10.37
2018-04-10T17:49:51.272Z,13.83
2018-04-10T17:52:18.895Z,11.87
2018-04-10T17:54:47.226Z,10.73
2018-04-10T17:57:14.745Z,10.73
2018-04-10T17:59:42.274Z,11.37
2018-04-10T18:02:09.786Z,13.10
2018-04-10T18:04:37.305Z,17.80
2018-04-10T18:07:04.932Z,16.40
2018-04-10T18:09:33.317Z,11.87
2018-04-10T18:12:01.117Z,16.83
2018-04-10T18:14:28.791Z,13.90
2018-04-10T18:16:56.349Z,17.60
2018-04-10T18:19:24.625Z,14.47
2018-04-10T18:21:52.435Z,15.63
2018-04-10T18:24:20.119Z,18.10
2018-04-10T18:26:47.633Z,17.23
2018-04-10T18:29:15.165Z,17.10
2018-04-10T18:31:42.673Z,20.17
2018-04-10T18:34:10.973Z,19.10
2018-04-10T18:36:38.498Z,21.53
2018-04-10T18:39:06.133Z,19.30
2018-04-10T18:41:34.491Z,25.00
2018-04-10T18:44:02.194Z,32.70
2018-04-10T18:46:29.949Z,26.03
2018-04-10T18:48:58.272Z,22.87
2018-04-10T18:51:25.837Z,23.83
2018-04-10T18:53:54.114Z,21.77
2018-04-10T18:56:21.673Z,25.37
2018-04-10T18:58:49.197Z,24.43
2018-04-10T19:01:16.737Z,24.30
2018-04-10T19:03:45.018Z,23.10
2018-04-10T19:06:12.544Z,30.67
2018-04-10T19:08:40.052Z,31.93
2018-04-10T19:11:07.565Z,30.77
2018-04-10T19:13:35.141Z,29.83
2018-04-10T19:16:02.781Z,28.23
2018-04-10T19:18:41.520Z,28.20
2018-04-10T19:21:09.798Z,35.17
2018-04-10T19:23:38.114Z,26.90
2018-04-10T19:26:05.733Z,31.80
2018-04-10T19:28:33.399Z,32.87
2018-04-10T19:31:00.993Z,29.37
2018-04-10T19:33:29.390Z,28.10
2018-04-10T19:35:56.949Z,31.20
2018-04-10T19:38:24.485Z,30.63
2018-04-10T19:40:52.080Z,32.63
2018-04-10T19:43:19.649Z,33.50
2018-04-10T19:45:47.200Z,34.20
2018-04-10T19:48:14.707Z,30.00
2018-04-10T19:50:44.010Z,31.97
2018-04-10T19:53:11.531Z,29.97
2018-04-10T19:55:39.657Z,37.43
2018-04-10T19:58:07.269Z,33.23
2018-04-10T20:00:34.838Z,34.73
2018-04-10T20:03:03.177Z,27.40
2018-04-10T20:05:32.316Z,27.30
2018-04-10T20:07:59.916Z,30.70
2018-04-10T20:10:27.453Z,30.90
2018-04-10T20:12:54.982Z,36.07
2018-04-10T20:15:22.671Z,36.87
2018-04-10T20:17:50.975Z,33.80
2018-04-10T20:20:18.509Z,34.40
2018-04-10T20:22:46.041Z,31.60
2018-04-10T20:25:13.576Z,22.77
2018-04-10T20:27:41.116Z,24.67
2018-04-10T20:30:09.263Z,22.93
2018-04-10T20:32:37.124Z,28.33
2018-04-10T20:35:06.402Z,25.90
2018-04-10T20:37:33.968Z,29.43
2018-04-10T20:40:01.571Z,29.63
2018-04-10T20:42:29.189Z,28.00
2018-04-10T20:44:56.733Z,29.63
2018-04-10T20:47:24.270Z,31.73
2018-04-10T20:49:51.805Z,30.50
2018-04-10T20:52:19.382Z,31.60
2018-04-10T20:54:46.897Z,34.27
2018-04-10T20:57:14.429Z,29.57
2018-04-10T20:59:41.936Z,32.73
2018-04-10T21:02:09.448Z,36.23
2018-04-10T21:04:37.751Z,34.90
2018-04-10T21:07:05.293Z,34.70
2018-04-10T21:09:32.844Z,30.10
2018-04-10T21:12:00.461Z,37.80
2018-04-10T21:14:28.039Z,34.77
2018-04-10T21:16:55.569Z,35.93
2018-04-10T21:19:23.132Z,33.53
2018-04-10T21:21:50.722Z,31.63
2018-04-10T21:24:19.034Z,31.57
2018-04-10T21:26:46.576Z,29.03
2018-04-10T21:29:14.110Z,29.20
2018-04-10T21:31:41.621Z,31.10
2018-04-10T21:34:09.149Z,30.90
2018-04-10T21:36:36.701Z,30.77
2018-04-10T21:39:04.351Z,29.63
2018-04-10T21:41:32.782Z,28.83
2018-04-10T21:44:00.505Z,29.83
2018-04-10T21:46:28.192Z,32.97
2018-04-10T21:48:56.470Z,29.03
2018-04-10T21:51:24.773Z,32.13
2018-04-10T21:53:53.109Z,29.33
2018-04-10T21:56:20.736Z,29.50
2018-04-10T21:58:49.022Z,31.93
2018-04-10T22:01:16.584Z,29.50
2018-04-10T22:03:44.853Z,27.10
2018-04-10T22:06:12.381Z,29.67
2018-04-10T22:08:39.897Z,29.87
2018-04-10T22:11:07.437Z,30.43
2018-04-10T22:13:35.134Z,23.47
2018-04-10T22:16:02.796Z,17.27
2018-04-10T22:18:30.386Z,16.83
2018-04-10T22:20:57.942Z,20.43
2018-04-10T22:23:25.458Z,18.03
2018-04-10T22:25:53.764Z,20.93
2018-04-10T22:28:21.303Z,20.53
2018-04-10T22:30:49.609Z,17.67
2018-04-10T22:33:17.137Z,15.40
2018-04-10T22:35:45.422Z,17.80
2018-04-10T22:38:13.732Z,13.03
2018-04-10T22:40:41.271Z,8.67
2018-04-10T22:43:08.800Z,9.20
2018-04-10T22:45:36.343Z,9.40
2018-04-10T22:48:03.941Z,7.97
2018-04-10T22:50:31.663Z,9.07
2018-04-10T22:53:00.012Z,6.77
2018-04-10T22:55:27.542Z,6.73
2018-04-10T22:57:55.122Z,6.20
2018-04-10T23:00:45.409Z,8.83
2018-04-10T23:03:13.698Z,7.23
2018-04-10T23:05:41.974Z,8.23
2018-04-10T23:08:09.511Z,8.37
2018-04-10T23:10:37.053Z,13.33
2018-04-10T23:13:05.385Z,8.97
2018-04-10T23:15:33.077Z,8.87
2018-04-10T23:18:00.739Z,9.00
2018-04-10T23:20:28.564Z,7.90
2018-04-10T23:22:56.066Z,9.87
2018-04-10T23:25:23.642Z,10.43
2018-04-10T23:27:51.170Z,11.47
2018-04-10T23:30:18.745Z,8.93
2018-04-10T23:32:47.033Z,9.50
2018-04-10T23:35:14.561Z,7.10
2018-04-10T23:37:42.078Z,9.07
2018-04-10T23:40:09.609Z,8.60
2018-04-10T23:42:37.162Z,8.43
2018-04-10T23:45:04.778Z,8.87
2018-04-10T23:47:32.349Z,8.27
2018-04-10T23:50:00.030Z,7.80
2018-04-10T23:52:27.622Z,9.03
2018-04-10T23:54:55.198Z,8.77
2018-04-10T23:57:23.489Z,10.97
2018-04-10T23:59:51.776Z,9.43
