createdAt,value
2023-02-25T05:57:23.909Z,2.20
2023-02-25T05:59:52.261Z,2.20
2023-02-25T06:02:20.079Z,2.20
2023-02-25T06:04:48.415Z,2.20
2023-02-25T06:07:16.193Z,2.30
2023-02-25T06:09:43.920Z,2.30
2023-02-25T06:12:11.625Z,2.30
2023-02-25T06:14:40.659Z,2.30
2023-02-25T06:17:08.368Z,2.30
2023-02-25T06:19:36.285Z,2.30
2023-02-25T06:22:03.977Z,2.30
2023-02-25T06:24:31.676Z,2.30
2023-02-25T06:26:59.365Z,2.20
2023-02-25T06:29:27.118Z,2.20
2023-02-25T11:04:11.030Z,1.80
2023-02-25T11:34:24.158Z,1.90
2023-02-25T11:36:52.594Z,1.90
2023-02-25T11:39:22.988Z,1.90
2023-02-25T11:41:52.314Z,2.00
2023-02-25T11:44:29.476Z,2.00
2023-02-25T11:54:36.069Z,2.10
2023-02-25T11:57:13.934Z,2.20
2023-02-25T12:08:55.705Z,2.30
2023-02-25T12:12:01.532Z,2.30
2023-02-25T12:22:14.725Z,2.30
2023-02-25T12:25:00.165Z,2.40
2023-02-25T12:28:01.329Z,2.50
2023-02-25T12:30:54.453Z,2.50
2023-02-25T12:33:48.298Z,2.50
2023-02-25T12:36:40.570Z,2.50
2023-02-25T12:58:54.710Z,1.80
2023-02-25T13:01:49.509Z,1.90
2023-02-25T13:12:11.582Z,2.10
2023-02-25T13:27:03.407Z,2.10
2023-02-25T13:29:51.967Z,2.10
2023-02-25T14:06:42.894Z,0.60
2023-02-25T14:09:21.472Z,0.60
2023-02-25T14:12:11.365Z,0.70
2023-02-25T14:14:53.759Z,0.90
2023-02-25T14:17:59.469Z,1.00
2023-02-25T14:20:39.937Z,1.10
2023-02-25T14:23:17.170Z,1.10
2023-02-25T14:26:15.061Z,1.30
2023-02-25T14:28:49.919Z,1.30
2023-02-25T14:31:24.640Z,1.50
2023-02-25T14:34:16.412Z,1.60
2023-02-25T14:36:54.974Z,1.60
2023-02-25T14:46:55.555Z,1.80
2023-02-25T14:49:30.094Z,1.80
2023-02-25T14:52:25.012Z,1.90
2023-02-25T16:46:53.385Z,0.70
2023-02-25T16:49:24.960Z,0.70
2023-02-25T16:51:54.134Z,0.70
2023-02-25T16:54:25.905Z,0.80
2023-02-25T16:56:59.196Z,0.90
2023-02-25T16:59:27.382Z,0.90
2023-02-25T17:02:00.081Z,0.90
2023-02-25T17:04:31.072Z,0.90
2023-02-25T17:07:25.330Z,0.80
2023-02-25T17:09:54.875Z,0.70
2023-02-25T17:12:28.798Z,0.50
2023-02-25T17:14:58.861Z,0.20
2023-02-25T17:17:30.374Z,0.10
2023-02-25T17:19:59.193Z,0.00
