createdAt,value
2018-03-18T00:01:39.804Z,-1.27
2018-03-18T00:04:44.969Z,-1.28
2018-03-18T00:07:52.512Z,-1.26
2018-03-18T00:10:58.410Z,-1.23
2018-03-18T00:14:05.626Z,-1.25
2018-03-18T00:17:13.283Z,-1.22
2018-03-18T00:20:20.148Z,-1.13
2018-03-18T00:23:28.843Z,-1.13
2018-03-18T00:26:36.613Z,-1.11
2018-03-18T00:29:44.117Z,-1.13
2018-03-18T00:32:51.910Z,-1.13
2018-03-18T00:35:59.262Z,-1.10
2018-03-18T00:39:05.811Z,-1.08
2018-03-18T00:42:11.860Z,-1.12
2018-03-18T00:45:17.353Z,-1.09
2018-03-18T00:48:22.861Z,-1.10
2018-03-18T00:51:49.286Z,-1.15
2018-03-18T00:54:55.408Z,-1.16
2018-03-18T00:58:04.617Z,-1.11
2018-03-18T01:01:13.878Z,-1.17
2018-03-18T01:04:23.139Z,-1.18
2018-03-18T01:07:29.829Z,-1.19
2018-03-18T01:10:35.172Z,-1.18
2018-03-18T01:13:40.569Z,-1.17
2018-03-18T01:16:46.580Z,-1.12
2018-03-18T01:19:55.725Z,-1.04
2018-03-18T01:23:00.779Z,-0.97
2018-03-18T01:26:05.645Z,-0.94
2018-03-18T01:29:09.140Z,-0.88
2018-03-18T01:32:14.624Z,-0.85
2018-03-18T01:35:21.213Z,-0.84
2018-03-18T01:38:32.141Z,-0.89
2018-03-18T01:41:38.957Z,-0.86
2018-03-18T01:44:44.893Z,-0.87
2018-03-18T01:47:50.072Z,-0.84
2018-03-18T01:50:56.537Z,-0.80
2018-03-18T01:54:04.834Z,-0.81
2018-03-18T01:57:08.931Z,-0.78
2018-03-18T02:00:13.320Z,-0.80
2018-03-18T02:03:18.967Z,-0.82
2018-03-18T02:06:24.865Z,-0.82
2018-03-18T02:09:29.015Z,-0.80
2018-03-18T02:12:33.407Z,-0.81
2018-03-18T02:15:37.520Z,-0.81
2018-03-18T02:18:41.981Z,-0.80
2018-03-18T02:21:48.116Z,-0.76
2018-03-18T02:24:53.304Z,-0.74
2018-03-18T02:27:57.740Z,-0.70
2018-03-18T02:31:01.468Z,-0.72
2018-03-18T02:34:06.864Z,-0.75
2018-03-18T02:37:12.702Z,-0.74
2018-03-18T02:40:21.073Z,-0.74
2018-03-18T02:43:29.051Z,-0.74
2018-03-18T02:46:34.371Z,-0.75
2018-03-18T02:49:37.854Z,-0.72
2018-03-18T02:52:42.494Z,-0.72
2018-03-18T02:55:49.198Z,-0.81
2018-03-18T02:58:54.006Z,-0.85
2018-03-18T03:02:00.617Z,-0.92
2018-03-18T03:05:06.494Z,-1.02
2018-03-18T03:08:10.810Z,-1.11
2018-03-18T03:11:17.540Z,-1.13
2018-03-18T03:14:23.549Z,-1.17
2018-03-18T03:17:31.484Z,-1.23
2018-03-18T03:20:37.519Z,-1.25
2018-03-18T03:23:43.807Z,-1.26
2018-03-18T03:26:48.419Z,-1.23
2018-03-18T03:29:54.894Z,-1.28
2018-03-18T03:33:02.658Z,-1.30
2018-03-18T03:36:06.615Z,-1.28
2018-03-18T03:39:11.852Z,-1.25
2018-03-18T03:42:17.081Z,-1.25
2018-03-18T03:45:22.604Z,-1.24
2018-03-18T03:48:28.270Z,-1.19
2018-03-18T03:51:34.077Z,-1.15
2018-03-18T03:54:40.441Z,-1.12
2018-03-18T03:57:46.576Z,-1.11
2018-03-18T04:00:54.624Z,-1.13
2018-03-18T04:04:03.578Z,-1.11
2018-03-18T04:07:10.514Z,-1.11
2018-03-18T04:10:15.900Z,-1.15
2018-03-18T04:13:25.117Z,-1.20
2018-03-18T04:16:32.360Z,-1.24
2018-03-18T04:19:37.026Z,-1.26
2018-03-18T04:22:41.937Z,-1.28
2018-03-18T04:25:45.566Z,-1.32
2018-03-18T04:28:50.959Z,-1.35
2018-03-18T04:31:56.586Z,-1.33
2018-03-18T04:35:01.736Z,-1.33
2018-03-18T04:38:06.796Z,-1.32
2018-03-18T04:44:25.520Z,-1.30
2018-03-18T04:47:31.674Z,-1.34
2018-03-18T04:50:37.150Z,-1.33
2018-03-18T04:53:42.244Z,-1.34
2018-03-18T04:56:48.311Z,-1.38
2018-03-18T05:03:04.033Z,-1.42
2018-03-18T05:06:11.516Z,-1.46
2018-03-18T05:09:17.657Z,-1.45
2018-03-18T05:12:22.092Z,-1.38
2018-03-18T05:15:30.645Z,-1.40
2018-03-18T05:18:34.318Z,-1.45
2018-03-18T05:21:42.552Z,-1.52
2018-03-18T05:29:32.214Z,-1.63
2018-03-18T05:32:36.493Z,-1.64
2018-03-18T05:35:41.449Z,-1.68
2018-03-18T05:38:55.920Z,-1.69
2018-03-18T05:42:11.035Z,-1.71
2018-03-18T05:45:15.155Z,-1.75
2018-03-18T05:48:21.283Z,-1.76
2018-03-18T05:51:29.510Z,-1.77
2018-03-18T05:54:36.050Z,-1.77
2018-03-18T05:57:39.750Z,-1.79
2018-03-18T06:00:51.254Z,-1.79
2018-03-18T06:04:01.812Z,-1.83
2018-03-18T06:07:14.736Z,-1.82
2018-03-18T06:10:20.807Z,-1.84
2018-03-18T06:13:29.344Z,-1.82
2018-03-18T06:16:33.415Z,-1.78
2018-03-18T06:19:40.540Z,-1.75
2018-03-18T06:22:47.383Z,-1.73
2018-03-18T06:25:54.153Z,-1.72
2018-03-18T06:28:59.365Z,-1.74
2018-03-18T06:32:04.003Z,-1.72
2018-03-18T06:35:14.120Z,-1.67
2018-03-18T06:38:21.691Z,-1.68
2018-03-18T06:41:30.222Z,-1.65
2018-03-18T06:44:36.952Z,-1.58
2018-03-18T06:47:41.214Z,-1.54
2018-03-18T06:50:46.736Z,-1.57
2018-03-18T06:53:50.762Z,-1.62
2018-03-18T06:56:58.043Z,-1.54
2018-03-18T07:00:02.197Z,-1.42
2018-03-18T07:03:07.397Z,-1.34
2018-03-18T07:06:15.230Z,-1.28
2018-03-18T07:09:26.735Z,-1.27
2018-03-18T07:49:53.492Z,-0.69
2018-03-18T08:00:20.371Z,-0.68
2018-03-18T08:03:25.428Z,-0.57
2018-03-18T08:24:39.511Z,-0.43
2018-03-18T08:31:39.776Z,-0.37
2018-03-18T08:35:07.412Z,-0.20
2018-03-18T08:38:15.647Z,-0.19
2018-03-18T08:41:19.911Z,-0.22
2018-03-18T08:44:42.644Z,-0.24
2018-03-18T08:51:31.592Z,0.04
2018-03-18T08:58:48.022Z,0.08
2018-03-18T09:09:23.758Z,0.26
2018-03-18T09:12:27.055Z,0.15
2018-03-18T09:15:30.371Z,0.11
2018-03-18T09:18:33.693Z,0.13
2018-03-18T09:21:37.015Z,0.09
2018-03-18T09:24:40.338Z,0.16
2018-03-18T09:27:43.642Z,0.39
2018-03-18T09:30:46.980Z,0.45
2018-03-18T09:33:50.275Z,0.54
2018-03-18T09:36:53.586Z,0.60
2018-03-18T09:39:56.882Z,0.70
2018-03-18T09:43:00.205Z,0.73
2018-03-18T09:46:03.503Z,0.66
2018-03-18T09:49:06.835Z,0.62
2018-03-18T09:52:10.901Z,0.66
2018-03-18T09:55:14.238Z,0.74
2018-03-18T09:58:17.530Z,0.77
2018-03-18T10:01:20.858Z,0.80
2018-03-18T10:04:24.162Z,0.95
2018-03-18T10:07:27.467Z,1.08
2018-03-18T10:10:30.787Z,0.90
2018-03-18T10:13:34.078Z,0.68
2018-03-18T10:16:37.391Z,0.63
2018-03-18T10:19:40.714Z,0.47
2018-03-18T10:22:44.780Z,0.42
2018-03-18T10:25:48.115Z,0.28
2018-03-18T10:28:51.416Z,0.47
2018-03-18T10:31:54.735Z,0.50
2018-03-18T10:34:58.806Z,0.45
2018-03-18T10:38:02.131Z,0.51
2018-03-18T10:41:06.207Z,0.70
2018-03-18T10:44:09.515Z,0.85
2018-03-18T10:47:12.854Z,0.99
2018-03-18T10:50:16.900Z,1.02
2018-03-18T10:53:20.222Z,1.05
2018-03-18T10:56:23.523Z,1.08
2018-03-18T10:59:26.836Z,0.99
2018-03-18T11:02:30.155Z,1.06
2018-03-18T11:05:33.486Z,1.19
2018-03-18T11:08:37.291Z,1.19
2018-03-18T11:11:40.602Z,1.28
2018-03-18T12:16:08.213Z,1.54
2018-03-18T12:22:47.384Z,1.49
2018-03-18T12:26:13.073Z,1.52
2018-03-18T12:29:38.228Z,1.61
2018-03-18T12:33:10.005Z,1.52
2018-03-18T12:36:23.972Z,1.60
2018-03-18T12:39:45.420Z,1.63
2018-03-18T12:43:06.406Z,1.65
2018-03-18T12:46:09.699Z,1.71
2018-03-18T12:49:13.001Z,1.69
2018-03-18T12:52:16.290Z,1.58
2018-03-18T12:55:19.620Z,1.49
2018-03-18T12:58:22.914Z,1.54
2018-03-18T13:01:45.411Z,1.65
2018-03-18T13:04:48.866Z,1.71
2018-03-18T13:25:41.715Z,1.56
2018-03-18T13:28:45.775Z,1.54
2018-03-18T13:31:49.086Z,1.65
2018-03-18T13:34:53.146Z,1.78
2018-03-18T13:37:56.458Z,1.82
2018-03-18T13:40:59.746Z,1.82
2018-03-18T13:44:03.055Z,1.81
2018-03-18T13:47:06.372Z,1.92
2018-03-18T13:50:09.662Z,1.94
2018-03-18T13:53:12.969Z,1.89
2018-03-18T13:56:16.259Z,1.90
2018-03-18T13:59:19.566Z,1.94
2018-03-18T14:02:22.898Z,1.96
2018-03-18T14:05:26.958Z,1.93
2018-03-18T14:08:30.270Z,1.89
2018-03-18T14:11:33.559Z,1.92
2018-03-18T14:14:36.872Z,1.90
2018-03-18T14:17:40.174Z,1.98
2018-03-18T14:20:43.495Z,2.02
2018-03-18T14:23:47.558Z,2.01
2018-03-18T14:26:50.871Z,1.91
2018-03-18T14:29:54.163Z,1.89
2018-03-18T14:32:57.475Z,1.90
2018-03-18T14:36:00.810Z,2.04
2018-03-18T14:39:04.168Z,2.11
2018-03-18T14:42:07.539Z,2.14
2018-03-18T14:45:11.703Z,2.18
2018-03-18T14:48:16.756Z,2.09
2018-03-18T14:51:20.096Z,2.12
2018-03-18T14:54:24.623Z,2.12
2018-03-18T14:57:28.816Z,2.15
2018-03-18T15:00:32.199Z,2.11
2018-03-18T15:07:20.287Z,1.81
2018-03-18T15:10:23.612Z,1.62
2018-03-18T15:13:26.930Z,1.75
2018-03-18T15:16:31.013Z,1.71
2018-03-18T15:19:34.326Z,1.73
2018-03-18T15:22:38.360Z,1.78
2018-03-18T15:25:42.448Z,1.80
2018-03-18T15:28:45.839Z,1.82
2018-03-18T15:31:49.161Z,1.82
2018-03-18T15:34:53.226Z,1.88
2018-03-18T15:37:56.532Z,1.84
2018-03-18T15:41:00.641Z,1.90
2018-03-18T15:44:04.679Z,1.97
2018-03-18T15:47:09.023Z,1.86
2018-03-18T15:50:13.103Z,1.85
2018-03-18T15:53:16.427Z,1.84
2018-03-18T15:56:19.727Z,1.76
2018-03-18T15:59:23.810Z,1.64
2018-03-18T16:02:27.102Z,1.51
2018-03-18T16:05:30.410Z,1.37
2018-03-18T16:08:33.714Z,1.32
2018-03-18T16:11:37.022Z,1.30
2018-03-18T16:14:44.386Z,1.30
2018-03-18T16:17:48.876Z,1.41
2018-03-18T16:20:52.896Z,1.44
2018-03-18T16:23:57.318Z,1.41
2018-03-18T16:27:00.705Z,1.49
2018-03-18T16:30:21.775Z,1.56
2018-03-18T16:33:26.482Z,1.58
2018-03-18T16:36:29.980Z,1.67
2018-03-18T16:39:33.363Z,1.82
2018-03-18T16:42:36.664Z,2.00
2018-03-18T16:45:39.971Z,2.16
2018-03-18T16:48:43.283Z,2.19
2018-03-18T16:51:46.602Z,2.13
2018-03-18T16:54:50.661Z,1.94
2018-03-18T16:57:53.974Z,1.74
2018-03-18T17:00:57.266Z,1.50
2018-03-18T17:04:00.574Z,1.34
2018-03-18T17:07:03.867Z,1.23
2018-03-18T17:10:07.178Z,1.13
2018-03-18T17:13:10.471Z,0.89
2018-03-18T17:16:13.778Z,0.76
2018-03-18T17:19:17.072Z,0.65
2018-03-18T17:22:20.404Z,0.61
2018-03-18T17:25:23.703Z,0.54
2018-03-18T17:28:27.027Z,0.48
2018-03-18T17:31:30.335Z,0.43
2018-03-18T17:34:33.628Z,0.42
2018-03-18T17:37:36.943Z,0.37
2018-03-18T17:40:40.240Z,0.35
2018-03-18T17:43:43.557Z,0.37
2018-03-18T17:47:05.323Z,0.37
2018-03-18T17:54:06.840Z,0.36
2018-03-18T17:57:11.365Z,0.35
2018-03-18T18:00:14.705Z,0.36
2018-03-18T18:03:18.000Z,0.35
2018-03-18T18:06:21.319Z,0.38
2018-03-18T18:09:24.615Z,0.39
2018-03-18T18:12:27.935Z,0.44
2018-03-18T18:15:31.234Z,0.40
2018-03-18T18:18:34.547Z,0.39
2018-03-18T18:21:37.868Z,0.39
2018-03-18T18:24:41.942Z,0.39
2018-03-18T18:27:45.258Z,0.41
2018-03-18T18:30:48.555Z,0.42
2018-03-18T18:33:51.956Z,0.39
2018-03-18T18:36:55.279Z,0.38
2018-03-18T18:39:58.578Z,0.44
2018-03-18T18:43:01.890Z,0.39
2018-03-18T18:46:05.195Z,0.35
2018-03-18T18:49:08.523Z,0.33
2018-03-18T18:52:11.822Z,0.27
2018-03-18T18:55:15.146Z,0.26
2018-03-18T18:58:19.216Z,0.23
2018-03-18T19:01:22.534Z,0.21
2018-03-18T19:04:25.848Z,0.25
2018-03-18T19:07:29.939Z,0.22
2018-03-18T19:10:33.240Z,0.24
2018-03-18T19:13:36.569Z,0.20
2018-03-18T19:16:39.879Z,0.19
2018-03-18T19:19:43.205Z,0.14
2018-03-18T19:22:46.523Z,0.13
2018-03-18T19:25:49.822Z,0.12
2018-03-18T19:28:53.131Z,0.12
2018-03-18T19:31:56.447Z,0.07
2018-03-18T19:34:59.766Z,0.06
2018-03-18T19:38:03.063Z,0.01
2018-03-18T19:41:06.379Z,-0.01
2018-03-18T19:44:09.700Z,-0.02
2018-03-18T19:47:13.011Z,-0.02
2018-03-18T19:50:16.331Z,-0.05
2018-03-18T19:53:19.635Z,-0.08
2018-03-18T19:56:22.962Z,-0.09
2018-03-18T19:59:26.275Z,-0.09
2018-03-18T20:02:29.593Z,-0.11
2018-03-18T20:05:32.895Z,-0.11
2018-03-18T20:08:36.992Z,-0.11
2018-03-18T20:11:40.316Z,-0.08
2018-03-18T20:14:44.387Z,-0.09
2018-03-18T20:17:47.706Z,-0.11
2018-03-18T20:20:51.007Z,-0.12
2018-03-18T20:23:54.350Z,-0.18
2018-03-18T20:26:57.671Z,-0.21
2018-03-18T20:30:00.995Z,-0.17
2018-03-18T20:33:04.311Z,-0.18
2018-03-18T20:36:08.414Z,-0.24
2018-03-18T20:39:12.495Z,-0.23
2018-03-18T20:42:15.818Z,-0.23
2018-03-18T20:45:19.147Z,-0.28
2018-03-18T20:48:22.479Z,-0.29
2018-03-18T20:51:26.554Z,-0.32
2018-03-18T20:54:29.874Z,-0.36
2018-03-18T20:57:33.198Z,-0.35
2018-03-18T21:00:36.616Z,-0.33
2018-03-18T21:03:39.935Z,-0.38
2018-03-18T21:06:43.272Z,-0.43
2018-03-18T21:09:46.571Z,-0.41
2018-03-18T21:12:49.895Z,-0.43
2018-03-18T21:15:53.228Z,-0.43
2018-03-18T21:18:56.534Z,-0.41
2018-03-18T21:21:59.868Z,-0.41
2018-03-18T21:25:03.183Z,-0.43
2018-03-18T21:28:06.507Z,-0.45
2018-03-18T21:31:09.812Z,-0.50
2018-03-18T21:34:13.131Z,-0.49
2018-03-18T21:37:16.434Z,-0.52
2018-03-18T21:40:20.526Z,-0.51
2018-03-18T21:43:23.830Z,-0.53
2018-03-18T21:46:27.148Z,-0.56
2018-03-18T21:49:30.479Z,-0.60
2018-03-18T21:52:34.570Z,-0.58
2018-03-18T21:55:38.658Z,-0.57
2018-03-18T21:58:41.963Z,-0.62
2018-03-18T22:01:46.054Z,-0.67
2018-03-18T22:04:49.364Z,-0.71
2018-03-18T22:07:52.688Z,-0.67
2018-03-18T22:10:56.003Z,-0.66
2018-03-18T22:13:59.331Z,-0.72
2018-03-18T22:17:02.633Z,-0.74
2018-03-18T22:20:05.955Z,-0.74
2018-03-18T22:23:09.279Z,-0.77
2018-03-18T22:26:12.588Z,-0.78
2018-03-18T22:29:15.911Z,-0.81
2018-03-18T22:32:19.211Z,-0.78
2018-03-18T22:35:22.539Z,-0.81
2018-03-18T22:38:25.835Z,-0.81
2018-03-18T22:41:29.147Z,-0.84
2018-03-18T22:44:32.462Z,-0.88
2018-03-18T22:47:35.822Z,-0.84
2018-03-18T22:50:39.155Z,-0.82
2018-03-18T22:53:42.454Z,-0.83
2018-03-18T22:56:45.780Z,-0.87
2018-03-18T22:59:49.080Z,-0.89
2018-03-18T23:02:52.402Z,-0.91
2018-03-18T23:05:55.715Z,-0.90
2018-03-18T23:08:59.024Z,-0.92
2018-03-18T23:12:02.352Z,-0.94
2018-03-18T23:15:06.434Z,-0.97
2018-03-18T23:18:09.758Z,-0.99
2018-03-18T23:21:13.843Z,-1.03
2018-03-18T23:24:17.158Z,-1.08
2018-03-18T23:27:20.476Z,-1.10
2018-03-18T23:30:23.782Z,-1.11
2018-03-18T23:33:27.106Z,-1.11
2018-03-18T23:36:30.411Z,-1.09
2018-03-18T23:39:33.730Z,-1.05
2018-03-18T23:42:37.069Z,-1.04
2018-03-18T23:45:41.138Z,-1.02
2018-03-18T23:48:44.464Z,-1.00
2018-03-18T23:51:48.555Z,-1.00
2018-03-18T23:54:51.859Z,-1.05
2018-03-18T23:57:55.182Z,-1.07
