createdAt,value
2023-04-08T00:03:00.541Z,16.67
2023-04-08T00:07:59.118Z,21.80
2023-04-08T00:12:58.937Z,16.73
2023-04-08T00:17:57.406Z,16.47
2023-04-08T00:22:55.571Z,20.80
2023-04-08T00:27:54.415Z,16.37
2023-04-08T00:32:54.343Z,18.07
2023-04-08T00:37:52.830Z,20.23
2023-04-08T00:42:51.591Z,16.63
2023-04-08T00:47:53.155Z,21.43
2023-04-08T00:52:52.976Z,21.43
2023-04-08T00:57:51.590Z,15.80
2023-04-08T01:03:01.623Z,20.37
2023-04-08T01:08:04.925Z,18.73
2023-04-08T01:13:08.709Z,17.17
2023-04-08T01:18:09.288Z,16.00
2023-04-08T01:23:18.020Z,15.83
2023-04-08T01:28:20.467Z,17.57
2023-04-08T01:33:20.233Z,18.47
2023-04-08T01:38:21.650Z,11.47
2023-04-08T01:43:22.396Z,16.53
2023-04-08T01:48:20.587Z,12.67
2023-04-08T01:53:19.235Z,14.33
2023-04-08T01:58:26.334Z,14.10
2023-04-08T02:03:27.211Z,14.33
2023-04-08T02:08:25.984Z,12.70
2023-04-08T02:13:27.020Z,15.27
2023-04-08T02:18:28.369Z,11.77
2023-04-08T02:23:30.412Z,14.00
2023-04-08T02:28:32.254Z,12.23
2023-04-08T02:33:31.158Z,14.17
2023-04-08T02:38:30.772Z,17.63
2023-04-08T02:43:32.748Z,15.60
2023-04-08T02:48:31.668Z,14.40
2023-04-08T02:53:30.210Z,13.60
2023-04-08T02:58:28.726Z,18.10
2023-04-08T03:03:30.029Z,17.07
2023-04-08T03:08:28.786Z,14.00
2023-04-08T03:13:27.444Z,15.87
2023-04-08T03:18:27.527Z,15.87
2023-04-08T03:23:25.761Z,14.50
2023-04-08T03:28:24.249Z,15.70
2023-04-08T03:33:22.810Z,17.70
2023-04-08T03:38:23.770Z,21.47
2023-04-08T03:43:22.271Z,19.33
2023-04-08T03:48:20.767Z,19.03
2023-04-08T03:53:19.348Z,21.70
2023-04-08T03:58:19.249Z,20.20
2023-04-08T04:03:17.928Z,19.97
2023-04-08T04:08:16.594Z,18.30
2023-04-08T04:13:15.087Z,25.57
2023-04-08T04:18:14.965Z,21.73
2023-04-08T04:23:13.455Z,19.47
2023-04-08T04:28:12.037Z,21.63
2023-04-08T04:33:10.633Z,17.30
2023-04-08T04:38:12.850Z,21.53
2023-04-08T04:43:11.281Z,15.00
2023-04-08T04:48:09.784Z,15.50
2023-04-08T04:53:09.646Z,17.10
2023-04-08T04:58:08.143Z,17.10
2023-04-08T05:03:06.904Z,16.90
2023-04-08T05:08:05.788Z,19.20
2023-04-08T05:13:05.631Z,17.27
2023-04-08T05:18:04.302Z,17.90
2023-04-08T05:23:02.864Z,18.37
2023-04-08T05:28:01.620Z,15.67
2023-04-08T05:33:01.601Z,17.80
2023-04-08T05:38:00.162Z,17.10
2023-04-08T05:42:58.662Z,18.93
2023-04-08T05:47:57.251Z,22.47
2023-04-08T05:52:57.156Z,19.13
2023-04-08T05:57:55.614Z,18.10
2023-04-08T06:02:54.345Z,17.77
2023-04-08T06:07:53.003Z,21.80
2023-04-08T06:12:52.850Z,18.70
2023-04-08T06:17:51.377Z,21.10
2023-04-08T06:22:49.924Z,19.80
2023-04-08T06:27:49.313Z,17.77
2023-04-08T06:32:49.424Z,24.07
2023-04-08T06:37:47.972Z,20.60
2023-04-08T06:42:46.865Z,24.73
2023-04-08T06:47:56.791Z,17.97
2023-04-08T06:52:55.495Z,17.40
2023-04-08T06:57:53.682Z,23.03
2023-04-08T07:02:52.247Z,20.10
2023-04-08T07:07:52.379Z,21.23
2023-04-08T07:12:51.533Z,20.23
2023-04-08T07:17:50.069Z,21.40
2023-04-08T07:22:48.607Z,19.77
2023-04-08T07:27:48.474Z,19.50
2023-04-08T07:32:47.111Z,19.00
2023-04-08T07:37:45.356Z,17.10
2023-04-08T07:42:43.835Z,16.60
2023-04-08T07:47:43.732Z,18.77
2023-04-08T07:52:42.297Z,17.27
2023-04-08T07:57:40.998Z,19.00
2023-04-08T08:02:39.668Z,24.27
2023-04-08T08:07:39.581Z,28.40
2023-04-08T08:12:38.168Z,27.53
2023-04-08T08:17:36.867Z,18.20
2023-04-08T08:22:39.674Z,18.80
2023-04-08T08:27:45.541Z,21.23
2023-04-08T08:32:44.109Z,23.33
2023-04-08T08:37:43.182Z,23.40
2023-04-08T08:42:41.746Z,18.23
2023-04-08T08:47:41.298Z,24.03
2023-04-08T08:52:39.801Z,20.20
2023-04-08T08:57:38.306Z,19.73
2023-04-08T09:02:37.038Z,23.30
2023-04-08T09:07:40.701Z,20.43
2023-04-08T09:12:56.147Z,16.93
2023-04-08T09:17:54.416Z,17.47
2023-04-08T09:23:02.668Z,18.93
2023-04-08T09:28:03.199Z,20.00
2023-04-08T09:33:01.537Z,23.20
2023-04-08T09:38:02.779Z,20.60
2023-04-08T09:43:06.493Z,18.10
2023-04-08T09:48:11.853Z,16.73
2023-04-08T09:53:23.224Z,19.40
2023-04-08T09:58:28.008Z,23.03
2023-04-08T10:03:31.445Z,16.90
2023-04-08T10:08:33.358Z,21.67
2023-04-08T10:13:32.543Z,19.07
2023-04-08T10:18:38.091Z,19.53
2023-04-08T10:24:00.222Z,14.97
2023-04-08T10:29:26.316Z,17.70
2023-04-08T10:34:26.829Z,11.33
2023-04-08T10:39:27.709Z,17.13
2023-04-08T10:44:27.770Z,18.87
2023-04-08T10:49:35.300Z,18.67
2023-04-08T10:54:35.213Z,17.50
2023-04-08T10:59:34.260Z,12.90
2023-04-08T11:04:32.917Z,23.50
2023-04-08T11:09:31.492Z,19.63
2023-04-08T11:14:33.575Z,20.77
2023-04-08T11:19:32.162Z,16.87
2023-04-08T11:24:30.966Z,21.20
2023-04-08T11:29:31.439Z,17.67
2023-04-08T11:34:29.922Z,17.80
2023-04-08T11:39:28.114Z,20.40
2023-04-08T11:44:33.593Z,19.87
2023-04-08T11:49:46.039Z,25.10
2023-04-08T11:54:45.144Z,15.90
2023-04-08T11:59:44.970Z,10.00
2023-04-08T12:04:43.531Z,24.43
2023-04-08T12:09:42.037Z,21.20
2023-04-08T12:14:40.799Z,22.47
2023-04-08T12:19:40.684Z,21.73
2023-04-08T12:24:39.189Z,22.30
2023-04-08T12:29:37.664Z,26.20
2023-04-08T12:34:36.248Z,26.03
2023-04-08T12:39:36.174Z,20.47
2023-04-08T12:44:34.695Z,27.53
2023-04-08T12:49:39.615Z,23.27
2023-04-08T12:54:48.751Z,22.93
2023-04-08T12:59:48.022Z,28.47
2023-04-08T13:04:46.571Z,18.50
2023-04-08T13:09:45.876Z,23.20
2023-04-08T13:14:45.782Z,21.73
2023-04-08T13:19:44.268Z,22.13
2023-04-08T13:24:42.882Z,18.80
2023-04-08T13:29:41.846Z,22.23
2023-04-08T13:34:42.822Z,24.43
2023-04-08T13:39:41.663Z,13.10
2023-04-08T13:44:40.301Z,22.50
2023-04-08T13:49:38.808Z,19.17
2023-04-08T13:54:38.686Z,17.27
2023-04-08T13:59:37.423Z,13.30
2023-04-08T14:04:36.128Z,16.87
2023-04-08T14:09:36.141Z,13.90
2023-04-08T14:14:36.031Z,20.90
2023-04-08T14:19:34.575Z,15.10
2023-04-08T14:24:33.243Z,18.87
2023-04-08T14:29:31.769Z,16.87
2023-04-08T14:34:32.238Z,19.70
2023-04-08T14:39:30.725Z,15.43
2023-04-08T14:44:29.445Z,18.27
2023-04-08T14:49:27.967Z,18.40
2023-04-08T14:54:27.852Z,13.93
2023-04-08T14:59:26.380Z,17.93
2023-04-08T15:04:24.959Z,19.97
2023-04-08T15:09:24.044Z,18.03
2023-04-08T15:14:23.907Z,20.80
2023-04-08T15:19:22.431Z,22.40
2023-04-08T15:24:20.957Z,22.23
2023-04-08T15:29:19.500Z,21.40
2023-04-08T15:34:19.435Z,27.27
2023-04-08T15:39:17.927Z,26.70
2023-04-08T15:44:16.658Z,31.60
2023-04-08T15:49:15.158Z,27.00
2023-04-08T15:54:15.020Z,29.13
2023-04-08T15:59:13.330Z,31.10
2023-04-08T16:04:12.500Z,34.63
2023-04-08T16:09:12.251Z,33.47
2023-04-08T16:14:12.512Z,35.90
2023-04-08T16:19:11.026Z,37.70
2023-04-08T16:24:59.698Z,34.67
2023-04-08T16:29:59.219Z,37.90
2023-04-08T16:34:57.896Z,40.40
2023-04-08T16:39:56.900Z,43.37
2023-04-08T16:44:59.546Z,45.90
2023-04-08T16:49:57.976Z,43.17
2023-04-08T16:54:57.652Z,58.97
2023-04-08T16:59:56.018Z,61.43
2023-04-08T17:04:55.887Z,48.57
2023-04-08T17:09:54.370Z,59.23
2023-04-08T17:14:52.901Z,49.80
2023-04-08T17:19:51.514Z,47.63
2023-04-08T17:24:51.419Z,55.37
2023-04-08T17:29:56.541Z,81.47
2023-04-08T17:34:55.374Z,88.73
2023-04-08T17:39:55.246Z,61.30
2023-04-08T17:44:56.003Z,62.90
2023-04-08T17:49:56.112Z,60.57
2023-04-08T17:54:56.645Z,87.57
2023-04-08T17:59:55.153Z,80.47
2023-04-08T18:04:53.269Z,73.30
2023-04-08T18:09:52.133Z,60.43
2023-04-08T18:14:51.993Z,46.20
2023-04-08T18:19:50.649Z,56.20
2023-04-08T18:24:49.177Z,63.50
2023-04-08T18:29:47.408Z,67.23
2023-04-08T18:34:47.105Z,61.43
2023-04-08T18:39:45.774Z,67.97
2023-04-08T18:44:44.315Z,54.23
2023-04-08T18:49:42.838Z,51.20
2023-04-08T18:54:42.743Z,48.83
2023-04-08T18:59:41.238Z,59.10
2023-04-08T19:04:39.747Z,59.43
2023-04-08T19:09:38.243Z,59.47
2023-04-08T19:14:38.204Z,56.13
2023-04-08T19:19:36.753Z,55.40
2023-04-08T19:24:35.557Z,39.87
2023-04-08T19:29:35.199Z,29.27
2023-04-08T19:34:38.677Z,51.13
2023-04-08T19:39:37.194Z,50.40
2023-04-08T19:44:35.886Z,55.77
2023-04-08T19:49:35.995Z,46.77
2023-04-08T19:54:34.512Z,48.13
2023-04-08T19:59:33.007Z,35.30
2023-04-08T20:04:31.634Z,44.43
2023-04-08T20:09:32.664Z,52.70
2023-04-08T20:14:31.162Z,49.73
2023-04-08T20:19:29.757Z,56.93
2023-04-08T20:24:28.254Z,46.23
2023-04-08T20:29:28.886Z,48.60
2023-04-08T20:34:27.581Z,56.87
2023-04-08T20:39:29.887Z,54.60
2023-04-08T20:44:30.044Z,54.27
2023-04-08T20:49:28.591Z,57.77
2023-04-08T20:54:27.137Z,56.13
2023-04-08T20:59:25.949Z,57.40
2023-04-08T21:04:25.854Z,56.80
2023-04-08T21:09:24.026Z,47.23
2023-04-08T21:14:22.571Z,49.07
2023-04-08T21:19:21.062Z,49.90
2023-04-08T21:24:20.911Z,45.37
2023-04-08T21:29:19.418Z,50.67
2023-04-08T21:34:17.905Z,38.93
2023-04-08T21:39:16.386Z,48.13
2023-04-08T21:44:16.808Z,46.10
2023-04-08T21:49:14.998Z,34.50
2023-04-08T21:54:13.623Z,35.33
2023-04-08T21:59:11.985Z,31.53
2023-04-08T22:04:11.993Z,41.80
2023-04-08T22:09:10.600Z,30.23
2023-04-08T22:14:08.771Z,40.43
2023-04-08T22:19:07.282Z,34.93
2023-04-08T22:24:07.490Z,36.70
2023-04-08T22:29:05.754Z,30.70
2023-04-08T22:34:03.927Z,30.90
2023-04-08T22:39:02.594Z,24.60
2023-04-08T22:44:02.454Z,24.97
2023-04-08T22:49:00.932Z,26.47
2023-04-08T22:53:59.416Z,20.43
2023-04-08T22:58:58.142Z,21.73
2023-04-08T23:03:58.031Z,22.63
2023-04-08T23:08:56.551Z,20.57
2023-04-08T23:13:55.018Z,21.03
2023-04-08T23:18:53.663Z,23.03
2023-04-08T23:23:53.635Z,24.43
2023-04-08T23:28:52.607Z,23.53
2023-04-08T23:33:51.468Z,31.33
2023-04-08T23:38:51.528Z,26.33
2023-04-08T23:43:52.984Z,23.40
2023-04-08T23:48:51.890Z,27.70
2023-04-08T23:53:52.296Z,25.23
2023-04-08T23:58:52.048Z,28.10
