createdAt,value
2022-09-15T00:00:51.432Z,100
2022-09-15T00:10:51.928Z,100
2022-09-15T00:20:52.293Z,100
2022-09-15T00:30:53.160Z,100
2022-09-15T00:40:53.218Z,100
2022-09-15T00:50:53.590Z,100
2022-09-15T01:00:53.744Z,100
2022-09-15T01:10:53.810Z,100
2022-09-15T01:20:54.279Z,100
2022-09-15T01:30:54.578Z,100
2022-09-15T01:40:54.778Z,100
2022-09-15T01:50:55.768Z,100
2022-09-15T02:00:56.043Z,100
2022-09-15T02:10:57.025Z,100
2022-09-15T02:20:57.629Z,100
2022-09-15T02:30:58.348Z,100
2022-09-15T02:40:59.399Z,100
2022-09-15T02:50:59.552Z,100
2022-09-15T03:00:59.938Z,100
2022-09-15T03:11:00.648Z,100
2022-09-15T03:21:01.001Z,100
2022-09-15T03:31:01.761Z,100
2022-09-15T03:41:02.677Z,100
2022-09-15T03:51:03.381Z,100
2022-09-15T04:01:04.341Z,100
2022-09-15T04:11:04.878Z,100
2022-09-15T04:21:05.503Z,100
2022-09-15T04:31:06.368Z,100
2022-09-15T04:41:07.077Z,100
2022-09-15T04:51:07.892Z,100
2022-09-15T05:01:08.155Z,100
2022-09-15T05:11:08.592Z,100
2022-09-15T05:41:10.281Z,100
2022-09-15T06:01:10.702Z,100
2022-09-15T06:11:11.576Z,100
2022-09-15T06:21:11.841Z,100
2022-09-15T06:31:12.732Z,100
2022-09-15T06:41:13.312Z,100
2022-09-15T06:51:13.834Z,100
2022-09-15T07:01:14.697Z,100
2022-09-15T07:11:15.037Z,100
2022-09-15T07:21:16.020Z,100
2022-09-15T07:31:16.651Z,100
2022-09-15T07:41:17.345Z,100
2022-09-15T07:51:18.060Z,100
2022-09-15T08:01:18.798Z,100
2022-09-15T08:21:19.909Z,99
2022-09-15T08:41:21.457Z,98
2022-09-15T08:51:21.583Z,97
2022-09-15T09:01:21.895Z,96
2022-09-15T09:11:22.482Z,94
2022-09-15T09:21:22.868Z,92
2022-09-15T09:31:23.715Z,91
2022-09-15T09:41:24.132Z,89
2022-09-15T09:51:24.501Z,88
2022-09-15T10:01:25.516Z,90
2022-09-15T10:11:26.025Z,91
2022-09-15T10:21:26.423Z,91
2022-09-15T10:31:26.612Z,91
2022-09-15T10:41:26.678Z,90
2022-09-15T10:41:48.607Z,90
2022-09-15T10:51:32.632Z,89
2022-09-15T11:01:33.072Z,87
2022-09-15T11:11:33.274Z,85
2022-09-15T11:21:34.250Z,82
2022-09-15T11:31:35.177Z,80
2022-09-15T11:41:35.812Z,78
2022-09-15T11:51:36.539Z,77
2022-09-15T12:01:37.111Z,77
2022-09-15T12:11:37.720Z,78
2022-09-15T12:21:38.703Z,79
2022-09-15T12:31:39.544Z,81
2022-09-15T12:41:39.800Z,80
2022-09-15T12:51:40.216Z,78
2022-09-15T13:01:40.417Z,75
2022-09-15T13:11:41.348Z,70
2022-09-15T13:21:41.910Z,71
2022-09-15T13:31:42.256Z,70
2022-09-15T13:41:42.740Z,67
2022-09-15T13:51:43.601Z,63
2022-09-15T14:01:43.995Z,62
2022-09-15T14:11:44.779Z,64
2022-09-15T14:21:45.722Z,64
2022-09-15T14:31:46.692Z,64
2022-09-15T14:41:47.217Z,68
2022-09-15T14:51:47.488Z,70
2022-09-15T15:01:48.156Z,70
2022-09-15T15:11:49.084Z,69
2022-09-15T15:21:49.767Z,68
2022-09-15T15:31:50.036Z,70
2022-09-15T15:41:50.529Z,70
2022-09-15T15:51:51.032Z,70
2022-09-15T16:01:51.579Z,71
2022-09-15T16:11:51.978Z,72
2022-09-15T16:21:52.813Z,72
2022-09-15T16:31:53.058Z,72
2022-09-15T16:51:54.186Z,74
2022-09-15T17:01:55.103Z,74
2022-09-15T17:11:56.089Z,74
2022-09-15T17:21:56.869Z,75
2022-09-15T17:31:57.692Z,72
2022-09-15T17:41:58.403Z,72
2022-09-15T17:51:58.684Z,72
2022-09-15T18:01:59.175Z,74
2022-09-15T18:11:59.786Z,76
2022-09-15T18:22:00.092Z,77
2022-09-15T18:32:00.246Z,77
2022-09-15T18:42:00.945Z,78
2022-09-15T18:52:01.773Z,78
2022-09-15T19:02:02.595Z,79
2022-09-15T19:12:02.942Z,79
2022-09-15T19:22:03.509Z,79
2022-09-15T19:32:04.025Z,78
2022-09-15T19:42:04.575Z,78
2022-09-15T19:52:05.436Z,80
2022-09-15T20:02:05.819Z,81
2022-09-15T20:12:06.726Z,82
2022-09-15T20:22:07.827Z,82
2022-09-15T20:32:08.011Z,83
2022-09-15T20:42:08.665Z,83
2022-09-15T20:52:08.899Z,84
2022-09-15T21:02:09.124Z,84
2022-09-15T21:12:10.068Z,85
2022-09-15T21:22:10.953Z,85
2022-09-15T21:32:11.088Z,86
2022-09-15T21:42:11.836Z,86
2022-09-15T21:52:12.542Z,87
2022-09-15T22:02:13.546Z,87
2022-09-15T22:12:13.798Z,87
2022-09-15T22:22:14.823Z,88
2022-09-15T22:32:15.581Z,88
2022-09-15T22:42:16.590Z,88
2022-09-15T22:52:17.685Z,88
2022-09-15T23:02:18.198Z,89
2022-09-15T23:12:18.260Z,89
2022-09-15T23:22:18.763Z,89
2022-09-15T23:32:19.618Z,89
