createdAt,value
2022-09-21T00:00:33.405Z,360
2022-09-21T00:04:36.168Z,360
2022-09-21T00:06:37.878Z,360
2022-09-21T00:08:39.128Z,360
2022-09-21T00:10:40.356Z,360
2022-09-21T00:14:43.176Z,360
2022-09-21T00:16:44.452Z,360
2022-09-21T00:19:56.436Z,360
2022-09-21T00:21:57.881Z,360
2022-09-21T00:26:01.346Z,360
2022-09-21T00:30:04.670Z,360
2022-09-21T00:32:06.363Z,360
2022-09-21T00:36:09.603Z,360
2022-09-21T00:40:12.307Z,360
2022-09-21T00:42:13.438Z,360
2022-09-21T00:44:14.734Z,360
2022-09-21T00:46:15.789Z,360
2022-09-21T00:48:17.315Z,360
2022-09-21T00:54:22.512Z,360
2022-09-21T00:56:23.806Z,360
2022-09-21T00:58:25.205Z,360
2022-09-21T01:00:26.278Z,360
2022-09-21T01:02:27.880Z,360
2022-09-21T01:04:28.903Z,360
2022-09-21T01:08:31.793Z,360
2022-09-21T01:10:33.723Z,360
2022-09-21T01:12:34.826Z,360
2022-09-21T01:14:36.699Z,360
2022-09-21T01:18:39.531Z,360
2022-09-21T01:20:41.004Z,360
2022-09-21T01:22:42.692Z,360
2022-09-21T01:24:44.154Z,360
2022-09-21T01:26:45.534Z,360
2022-09-21T01:28:47.159Z,360
2022-09-21T01:30:49.204Z,360
2022-09-21T01:32:50.016Z,360
2022-09-21T01:34:51.937Z,360
2022-09-21T01:36:52.982Z,360
2022-09-21T01:38:54.731Z,360
2022-09-21T01:40:55.917Z,360
2022-09-21T01:42:57.098Z,360
2022-09-21T01:44:58.672Z,360
2022-09-21T01:46:59.743Z,360
2022-09-21T01:49:01.326Z,360
2022-09-21T01:53:04.377Z,360
2022-09-21T01:55:05.633Z,360
2022-09-21T01:57:07.206Z,360
2022-09-21T02:01:10.539Z,360
2022-09-21T02:03:12.024Z,360
2022-09-21T02:05:13.395Z,360
2022-09-21T02:07:14.549Z,360
2022-09-21T02:09:16.171Z,360
2022-09-21T02:11:18.057Z,360
2022-09-21T02:13:19.791Z,360
2022-09-21T02:15:20.998Z,360
2022-09-21T02:17:22.650Z,360
2022-09-21T02:21:26.120Z,360
2022-09-21T02:23:27.200Z,360
2022-09-21T02:25:28.983Z,360
2022-09-21T02:27:30.836Z,360
2022-09-21T02:29:32.092Z,360
2022-09-21T02:33:35.903Z,360
2022-09-21T02:35:37.739Z,360
2022-09-21T02:37:38.846Z,360
2022-09-21T02:39:39.851Z,360
2022-09-21T02:43:42.884Z,360
2022-09-21T02:45:44.267Z,360
2022-09-21T02:49:47.494Z,360
2022-09-21T02:53:50.194Z,360
2022-09-21T02:55:55.688Z,360
2022-09-21T02:57:53.230Z,360
2022-09-21T02:59:54.745Z,360
2022-09-21T03:03:57.780Z,360
2022-09-21T03:05:58.998Z,360
2022-09-21T03:08:00.515Z,360
2022-09-21T03:10:01.909Z,360
2022-09-21T03:12:03.744Z,360
2022-09-21T03:16:06.935Z,360
2022-09-21T03:20:09.649Z,360
2022-09-21T03:22:11.566Z,360
2022-09-21T03:26:14.562Z,360
2022-09-21T03:28:16.699Z,360
2022-09-21T03:32:20.098Z,360
2022-09-21T03:36:23.196Z,360
2022-09-21T03:38:24.455Z,360
2022-09-21T03:42:27.696Z,360
2022-09-21T03:46:30.260Z,360
2022-09-21T03:48:32.149Z,360
2022-09-21T03:52:35.284Z,360
2022-09-21T03:54:37.158Z,360
2022-09-21T03:56:38.115Z,360
2022-09-21T03:58:39.136Z,360
2022-09-21T04:02:42.395Z,360
2022-09-21T04:04:44.265Z,360
2022-09-21T04:06:45.302Z,360
2022-09-21T04:08:46.668Z,360
2022-09-21T04:10:48.036Z,360
2022-09-21T04:14:50.378Z,360
2022-09-21T04:16:52.628Z,360
2022-09-21T04:18:53.871Z,360
2022-09-21T04:20:55.400Z,360
2022-09-21T04:24:58.892Z,360
2022-09-21T04:27:00.394Z,360
2022-09-21T04:29:02.101Z,360
2022-09-21T04:31:03.818Z,360
2022-09-21T04:33:04.793Z,360
2022-09-21T04:37:07.734Z,360
2022-09-21T04:39:09.180Z,360
2022-09-21T04:41:10.318Z,360
2022-09-21T04:43:12.198Z,360
2022-09-21T04:45:13.675Z,360
2022-09-21T04:47:15.340Z,360
2022-09-21T04:49:16.877Z,360
2022-09-21T04:51:18.879Z,360
2022-09-21T04:53:20.164Z,360
2022-09-21T04:57:23.577Z,360
2022-09-21T04:59:25.000Z,360
2022-09-21T05:01:26.962Z,360
2022-09-21T05:03:28.505Z,360
2022-09-21T05:07:30.870Z,360
2022-09-21T05:09:32.557Z,360
2022-09-21T05:11:33.741Z,360
2022-09-21T05:13:35.150Z,360
2022-09-21T05:15:37.002Z,360
2022-09-21T05:17:38.179Z,360
2022-09-21T05:19:39.506Z,360
2022-09-21T05:23:42.452Z,360
2022-09-21T05:25:44.072Z,360
2022-09-21T05:27:45.164Z,360
2022-09-21T05:29:46.928Z,360
2022-09-21T05:31:48.550Z,360
2022-09-21T05:33:49.684Z,360
2022-09-21T05:35:50.842Z,360
2022-09-21T05:39:53.388Z,360
2022-09-21T05:41:54.418Z,360
2022-09-21T05:43:56.304Z,360
2022-09-21T05:45:57.981Z,360
2022-09-21T05:50:01.228Z,360
2022-09-21T05:52:03.193Z,360
2022-09-21T05:54:04.547Z,360
2022-09-21T05:56:06.020Z,360
2022-09-21T05:58:07.872Z,360
2022-09-21T06:00:09.721Z,360
2022-09-21T06:02:11.574Z,360
2022-09-21T06:04:12.917Z,360
2022-09-21T06:06:14.799Z,360
2022-09-21T06:08:16.226Z,360
2022-09-21T06:12:19.862Z,360
2022-09-21T06:16:23.492Z,360
2022-09-21T06:18:24.812Z,360
2022-09-21T06:22:27.945Z,360
2022-09-21T06:26:30.974Z,360
2022-09-21T06:28:32.577Z,360
2022-09-21T06:30:33.677Z,360
2022-09-21T06:32:35.367Z,360
2022-09-21T06:34:37.098Z,360
2022-09-21T06:36:38.402Z,360
2022-09-21T06:38:39.383Z,360
2022-09-21T06:40:40.857Z,360
2022-09-21T06:42:42.679Z,360
2022-09-21T06:44:44.147Z,360
2022-09-21T06:46:46.016Z,360
2022-09-21T06:48:47.357Z,360
2022-09-21T06:50:48.614Z,360
2022-09-21T06:54:51.679Z,360
2022-09-21T06:56:54.889Z,360
2022-09-21T07:00:56.535Z,360
2022-09-21T07:03:41.902Z,360
2022-09-21T07:05:42.987Z,360
2022-09-21T07:07:44.187Z,360
2022-09-21T07:10:06.860Z,360
2022-09-21T07:11:47.521Z,360
2022-09-21T07:13:48.877Z,360
2022-09-21T07:15:53.210Z,360
2022-09-21T07:19:53.280Z,360
2022-09-21T07:21:54.848Z,360
2022-09-21T07:23:56.729Z,360
2022-09-21T07:25:58.192Z,360
2022-09-21T07:27:59.763Z,360
2022-09-21T07:30:01.124Z,360
2022-09-21T07:32:02.385Z,360
2022-09-21T07:34:03.437Z,360
2022-09-21T07:36:05.215Z,360
2022-09-21T07:38:06.974Z,360
2022-09-21T07:42:09.803Z,360
2022-09-21T07:44:11.402Z,360
2022-09-21T07:46:13.327Z,360
2022-09-21T07:48:14.512Z,360
2022-09-21T07:50:16.325Z,360
2022-09-21T07:52:17.649Z,360
2022-09-21T07:54:19.397Z,360
2022-09-21T07:58:22.153Z,360
2022-09-21T08:00:23.576Z,360
2022-09-21T08:02:25.222Z,360
2022-09-21T08:04:26.857Z,25
2022-09-21T08:06:28.156Z,25
2022-09-21T08:08:29.779Z,25
2022-09-21T08:10:30.893Z,25
2022-09-21T08:12:32.374Z,25
2022-09-21T08:14:34.257Z,25
2022-09-21T08:16:35.844Z,25
2022-09-21T08:18:37.363Z,25
2022-09-21T08:20:38.513Z,25
2022-09-21T08:22:39.999Z,25
2022-09-21T08:24:41.423Z,25
2022-09-21T08:26:43.692Z,25
2022-09-21T08:28:44.776Z,25
2022-09-21T08:30:46.531Z,25
2022-09-21T08:32:51.282Z,25
2022-09-21T08:34:49.656Z,25
2022-09-21T08:36:55.174Z,25
2022-09-21T08:40:54.454Z,25
2022-09-21T08:42:55.977Z,25
2022-09-21T08:44:58.377Z,25
2022-09-21T08:46:59.781Z,25
2022-09-21T08:49:01.587Z,25
2022-09-21T08:51:02.539Z,25
2022-09-21T08:53:04.427Z,25
2022-09-21T08:57:07.611Z,360
2022-09-21T08:59:09.390Z,360
2022-09-21T09:01:11.077Z,360
2022-09-21T09:03:11.941Z,360
2022-09-21T09:05:12.871Z,360
2022-09-21T09:07:14.204Z,360
2022-09-21T09:09:15.246Z,360
2022-09-21T09:13:17.610Z,360
2022-09-21T09:15:19.195Z,360
2022-09-21T09:17:20.362Z,360
2022-09-21T09:19:21.728Z,334
2022-09-21T09:23:24.780Z,330
2022-09-21T09:27:27.896Z,33
2022-09-21T09:29:29.443Z,340
2022-09-21T09:33:32.479Z,340
2022-09-21T09:35:34.001Z,340
2022-09-21T09:37:35.325Z,340
2022-09-21T09:39:36.141Z,340
2022-09-21T09:43:38.063Z,341
2022-09-21T09:45:39.719Z,158
2022-09-21T09:47:41.378Z,158
2022-09-21T09:49:43.396Z,120
2022-09-21T09:51:44.520Z,105
2022-09-21T09:55:47.064Z,33
2022-09-21T09:57:48.059Z,33
2022-09-21T09:59:53.501Z,33
2022-09-21T10:01:50.974Z,96
2022-09-21T10:05:54.181Z,15
2022-09-21T10:07:55.226Z,48
2022-09-21T10:09:56.601Z,102
2022-09-21T10:11:58.233Z,105
2022-09-21T10:16:01.372Z,141
2022-09-21T10:18:02.603Z,117
2022-09-21T10:20:03.518Z,126
2022-09-21T10:22:04.632Z,360
2022-09-21T10:24:05.902Z,360
2022-09-21T10:26:07.177Z,360
2022-09-21T10:28:08.449Z,30
2022-09-21T10:30:09.936Z,120
2022-09-21T10:32:14.311Z,360
2022-09-21T10:34:12.444Z,360
2022-09-21T10:38:18.485Z,360
2022-09-21T10:40:16.263Z,88
2022-09-21T10:42:17.247Z,88
2022-09-21T10:44:18.402Z,88
2022-09-21T10:48:20.926Z,359
2022-09-21T10:50:22.279Z,10
2022-09-21T10:54:24.835Z,360
2022-09-21T10:58:28.100Z,0
2022-09-21T11:00:29.448Z,108
2022-09-21T11:02:31.386Z,91
2022-09-21T11:04:32.553Z,78
2022-09-21T11:10:37.890Z,86
2022-09-21T11:12:38.769Z,360
2022-09-21T11:14:39.987Z,16
2022-09-21T11:16:41.190Z,91
2022-09-21T11:18:42.323Z,93
2022-09-21T11:20:43.406Z,17
2022-09-21T11:24:46.268Z,122
2022-09-21T11:26:47.715Z,102
2022-09-21T11:30:51.271Z,122
2022-09-21T11:32:52.441Z,83
2022-09-21T11:36:56.089Z,135
2022-09-21T11:40:58.453Z,95
2022-09-21T11:42:59.631Z,152
2022-09-21T11:45:00.929Z,116
2022-09-21T11:49:03.459Z,360
2022-09-21T11:51:04.511Z,120
2022-09-21T11:53:05.582Z,128
2022-09-21T11:55:06.949Z,10
2022-09-21T11:57:08.448Z,360
2022-09-21T11:59:09.423Z,360
2022-09-21T12:01:10.782Z,26
2022-09-21T12:03:12.367Z,4
2022-09-21T12:05:13.965Z,48
2022-09-21T12:07:14.903Z,94
2022-09-21T12:09:15.931Z,101
2022-09-21T12:11:17.538Z,150
2022-09-21T12:13:18.802Z,119
2022-09-21T12:15:19.835Z,29
2022-09-21T12:19:23.081Z,312
2022-09-21T12:21:24.870Z,315
2022-09-21T12:23:26.160Z,360
2022-09-21T12:29:30.151Z,350
2022-09-21T12:31:31.110Z,338
2022-09-21T12:33:32.573Z,10
2022-09-21T12:35:33.524Z,88
2022-09-21T12:37:35.310Z,97
2022-09-21T12:39:36.965Z,98
2022-09-21T12:41:38.574Z,360
2022-09-21T12:45:41.983Z,126
2022-09-21T12:47:43.066Z,131
2022-09-21T12:49:44.313Z,60
2022-09-21T12:51:45.261Z,157
2022-09-21T12:53:50.564Z,103
2022-09-21T12:57:59.018Z,100
2022-09-21T13:01:54.933Z,112
2022-09-21T13:03:53.828Z,59
2022-09-21T13:05:55.319Z,72
2022-09-21T13:11:59.224Z,109
2022-09-21T13:14:00.728Z,98
2022-09-21T13:18:03.730Z,120
2022-09-21T13:20:04.767Z,360
2022-09-21T13:22:05.632Z,89
2022-09-21T13:24:07.243Z,106
2022-09-21T13:26:08.457Z,144
2022-09-21T13:32:13.328Z,113
2022-09-21T13:34:15.088Z,111
2022-09-21T13:36:16.218Z,71
2022-09-21T13:38:17.065Z,101
2022-09-21T13:40:18.532Z,15
2022-09-21T13:42:19.478Z,15
2022-09-21T13:44:21.288Z,130
2022-09-21T13:48:23.932Z,127
2022-09-21T13:49:07.688Z,360
2022-09-21T13:51:08.902Z,101
2022-09-21T13:53:09.899Z,146
2022-09-21T13:57:12.966Z,92
2022-09-21T13:59:14.285Z,91
2022-09-21T14:01:29.462Z,94
2022-09-21T14:03:16.668Z,93
2022-09-21T14:07:19.446Z,334
2022-09-21T14:09:20.510Z,98
2022-09-21T14:11:21.571Z,104
2022-09-21T14:15:24.354Z,70
2022-09-21T14:17:25.696Z,34
2022-09-21T14:19:26.846Z,74
2022-09-21T14:21:28.415Z,72
2022-09-21T14:25:31.127Z,122
2022-09-21T14:27:32.883Z,102
2022-09-21T14:29:34.115Z,79
2022-09-21T14:31:35.836Z,15
2022-09-21T14:33:37.513Z,14
2022-09-21T14:37:40.393Z,88
2022-09-21T14:39:41.522Z,118
2022-09-21T14:41:43.105Z,50
2022-09-21T14:43:44.819Z,81
2022-09-21T14:45:45.900Z,306
2022-09-21T14:47:47.259Z,80
2022-09-21T14:49:48.601Z,360
2022-09-21T14:53:50.643Z,92
2022-09-21T14:55:51.944Z,128
2022-09-21T14:59:53.625Z,33
2022-09-21T15:03:56.711Z,103
2022-09-21T15:05:57.464Z,91
2022-09-21T15:07:59.291Z,91
2022-09-21T15:10:00.185Z,82
2022-09-21T15:12:01.636Z,97
2022-09-21T15:14:02.475Z,99
2022-09-21T15:16:04.310Z,108
2022-09-21T15:18:05.495Z,21
2022-09-21T15:20:06.566Z,141
2022-09-21T15:22:07.689Z,107
2022-09-21T15:24:09.220Z,107
2022-09-21T15:26:10.620Z,89
2022-09-21T15:28:12.147Z,86
2022-09-21T15:30:13.532Z,122
2022-09-21T15:32:14.977Z,90
2022-09-21T15:36:17.817Z,148
2022-09-21T15:38:19.077Z,148
2022-09-21T15:40:20.118Z,67
2022-09-21T15:42:21.532Z,138
2022-09-21T15:46:23.385Z,101
2022-09-21T15:48:24.474Z,89
2022-09-21T15:50:25.310Z,360
2022-09-21T15:52:27.395Z,360
2022-09-21T15:54:28.306Z,46
2022-09-21T15:56:30.048Z,46
2022-09-21T15:58:31.871Z,46
2022-09-21T16:00:32.893Z,51
2022-09-21T16:02:34.227Z,360
2022-09-21T16:04:35.551Z,112
2022-09-21T16:06:36.914Z,112
2022-09-21T16:08:38.695Z,113
2022-09-21T16:10:40.122Z,113
2022-09-21T16:12:41.669Z,114
2022-09-21T16:14:42.695Z,113
2022-09-21T16:16:44.543Z,98
2022-09-21T16:18:45.939Z,114
2022-09-21T16:20:46.943Z,114
2022-09-21T16:22:48.525Z,114
2022-09-21T16:24:50.237Z,114
2022-09-21T16:28:52.888Z,114
2022-09-21T16:30:54.609Z,114
2022-09-21T16:32:56.106Z,114
2022-09-21T16:34:57.065Z,114
2022-09-21T16:36:58.849Z,114
2022-09-21T16:39:00.068Z,114
2022-09-21T16:41:01.912Z,114
2022-09-21T16:43:03.497Z,114
2022-09-21T16:45:04.659Z,114
2022-09-21T16:47:06.090Z,114
2022-09-21T16:49:08.387Z,114
2022-09-21T16:51:09.534Z,114
2022-09-21T16:53:10.586Z,114
2022-09-21T16:55:12.182Z,114
2022-09-21T16:57:13.054Z,114
2022-09-21T17:01:15.647Z,114
2022-09-21T17:03:17.050Z,114
2022-09-21T17:05:17.946Z,114
2022-09-21T17:07:19.293Z,114
2022-09-21T17:11:22.024Z,115
2022-09-21T17:13:23.270Z,115
2022-09-21T17:17:26.347Z,115
2022-09-21T17:21:29.009Z,115
2022-09-21T17:23:30.341Z,115
2022-09-21T17:27:33.600Z,115
2022-09-21T17:31:36.109Z,115
2022-09-21T17:33:37.593Z,115
2022-09-21T17:37:40.560Z,115
2022-09-21T17:39:41.676Z,115
2022-09-21T17:41:43.147Z,115
2022-09-21T17:43:44.714Z,115
2022-09-21T17:49:47.979Z,115
2022-09-21T17:51:49.842Z,115
2022-09-21T17:53:50.835Z,116
2022-09-21T17:55:51.862Z,115
2022-09-21T17:59:54.899Z,116
2022-09-21T18:01:56.193Z,116
2022-09-21T18:03:57.127Z,116
2022-09-21T18:05:58.855Z,116
2022-09-21T18:08:00.276Z,116
2022-09-21T18:16:06.428Z,116
2022-09-21T18:18:07.729Z,116
2022-09-21T18:20:09.004Z,116
2022-09-21T18:22:10.314Z,116
2022-09-21T18:24:11.544Z,116
2022-09-21T18:26:12.873Z,116
2022-09-21T18:28:14.624Z,116
2022-09-21T18:30:15.898Z,116
2022-09-21T18:32:17.216Z,116
2022-09-21T18:34:19.170Z,116
2022-09-21T18:36:21.017Z,116
2022-09-21T18:38:22.740Z,116
2022-09-21T18:42:25.537Z,116
2022-09-21T18:44:27.231Z,116
2022-09-21T18:46:29.190Z,116
2022-09-21T18:48:30.957Z,116
2022-09-21T18:50:32.389Z,116
2022-09-21T18:52:33.912Z,116
2022-09-21T18:54:34.934Z,116
2022-09-21T18:56:35.948Z,116
2022-09-21T18:58:37.154Z,116
2022-09-21T19:00:38.840Z,116
2022-09-21T19:02:53.423Z,116
2022-09-21T19:04:41.956Z,116
2022-09-21T19:06:43.370Z,116
2022-09-21T19:08:44.584Z,116
2022-09-21T19:10:46.426Z,116
2022-09-21T19:12:48.124Z,116
2022-09-21T19:14:49.903Z,116
2022-09-21T19:16:51.852Z,116
2022-09-21T19:18:53.043Z,116
2022-09-21T19:20:54.644Z,116
2022-09-21T19:24:56.848Z,116
2022-09-21T19:26:58.799Z,116
2022-09-21T19:31:02.201Z,116
2022-09-21T19:35:05.407Z,116
2022-09-21T19:37:07.962Z,116
2022-09-21T19:39:08.066Z,116
2022-09-21T19:41:09.555Z,116
2022-09-21T19:45:12.348Z,116
2022-09-21T19:47:13.673Z,116
2022-09-21T19:49:15.516Z,116
2022-09-21T19:51:17.236Z,116
2022-09-21T19:53:18.472Z,116
2022-09-21T19:55:19.816Z,116
2022-09-21T19:57:20.976Z,116
2022-09-21T19:59:22.606Z,116
2022-09-21T20:03:29.225Z,116
2022-09-21T20:07:28.133Z,116
2022-09-21T20:09:29.631Z,116
2022-09-21T20:11:30.905Z,116
2022-09-21T20:13:32.532Z,116
2022-09-21T20:17:35.359Z,116
2022-09-21T20:19:36.455Z,116
2022-09-21T20:21:37.463Z,116
2022-09-21T20:23:39.464Z,116
2022-09-21T20:27:42.491Z,116
2022-09-21T20:29:46.706Z,116
2022-09-21T20:34:57.053Z,116
2022-09-21T20:36:58.655Z,116
2022-09-21T20:39:00.262Z,116
2022-09-21T20:41:01.689Z,116
2022-09-21T20:43:02.996Z,116
2022-09-21T20:45:04.492Z,116
2022-09-21T20:47:06.303Z,116
2022-09-21T20:49:07.502Z,116
2022-09-21T20:51:09.419Z,116
2022-09-21T20:55:12.669Z,116
2022-09-21T20:57:14.081Z,116
2022-09-21T21:01:16.851Z,116
2022-09-21T21:03:18.416Z,116
2022-09-21T21:05:20.055Z,116
2022-09-21T21:07:21.543Z,116
2022-09-21T21:11:24.708Z,116
2022-09-21T21:13:26.683Z,116
2022-09-21T21:15:27.746Z,116
2022-09-21T21:17:29.713Z,116
2022-09-21T21:21:32.317Z,116
2022-09-21T21:23:34.237Z,116
2022-09-21T21:25:35.563Z,116
2022-09-21T21:27:37.261Z,116
2022-09-21T21:29:38.825Z,116
2022-09-21T21:31:40.232Z,116
2022-09-21T21:33:42.109Z,116
2022-09-21T21:35:43.918Z,116
2022-09-21T21:37:45.221Z,116
2022-09-21T21:39:46.878Z,116
2022-09-21T21:41:48.528Z,116
2022-09-21T21:43:49.872Z,116
2022-09-21T21:45:51.706Z,116
2022-09-21T21:47:53.493Z,116
2022-09-21T21:49:54.744Z,116
2022-09-21T21:53:57.774Z,116
2022-09-21T21:55:59.574Z,116
2022-09-21T22:00:01.806Z,116
2022-09-21T22:04:04.897Z,116
2022-09-21T22:06:06.772Z,116
2022-09-21T22:08:08.339Z,116
2022-09-21T22:10:09.393Z,116
2022-09-21T22:12:11.110Z,116
2022-09-21T22:14:12.978Z,116
2022-09-21T22:16:14.760Z,116
2022-09-21T22:18:16.345Z,116
2022-09-21T22:20:17.846Z,116
2022-09-21T22:22:19.482Z,116
2022-09-21T22:24:21.032Z,116
2022-09-21T22:26:22.117Z,116
2022-09-21T22:28:23.979Z,116
2022-09-21T22:30:25.397Z,116
2022-09-21T22:32:26.883Z,116
2022-09-21T22:36:30.605Z,116
2022-09-21T22:38:32.097Z,116
2022-09-21T22:42:35.998Z,116
2022-09-21T22:46:38.633Z,116
2022-09-21T22:48:39.771Z,116
2022-09-21T22:50:41.344Z,116
2022-09-21T22:52:42.958Z,116
2022-09-21T22:54:44.094Z,116
2022-09-21T22:56:45.397Z,116
2022-09-21T22:58:46.960Z,116
2022-09-21T23:00:48.248Z,116
2022-09-21T23:02:49.508Z,116
2022-09-21T23:04:51.146Z,116
2022-09-21T23:06:53.153Z,116
2022-09-21T23:08:54.671Z,116
2022-09-21T23:10:56.445Z,116
2022-09-21T23:14:59.885Z,116
2022-09-21T23:19:02.918Z,116
2022-09-21T23:21:04.230Z,116
2022-09-21T23:23:05.755Z,116
2022-09-21T23:27:09.160Z,116
2022-09-21T23:29:11.127Z,116
2022-09-21T23:31:12.195Z,116
2022-09-21T23:33:13.733Z,116
2022-09-21T23:35:15.059Z,116
2022-09-21T23:39:17.897Z,116
2022-09-21T23:41:19.806Z,116
2022-09-21T23:43:21.044Z,116
2022-09-21T23:47:24.502Z,116
2022-09-21T23:49:25.675Z,116
2022-09-21T23:51:27.226Z,116
2022-09-21T23:53:28.598Z,116
2022-09-21T23:55:29.625Z,116
2022-09-21T23:57:31.372Z,116
2022-09-21T23:59:32.596Z,116
