createdAt,value
2022-10-03T00:01:45.901Z,17.20
2022-10-03T00:04:39.393Z,17.20
2022-10-03T00:07:26.486Z,17.20
2022-10-03T00:10:24.525Z,17.20
2022-10-03T00:13:06.198Z,17.20
2022-10-03T00:15:44.024Z,17.20
2022-10-03T00:18:36.468Z,17.20
2022-10-03T00:21:23.960Z,17.20
2022-10-03T00:24:08.959Z,17.10
2022-10-03T00:26:59.552Z,17.10
2022-10-03T00:29:52.882Z,17.10
2022-10-03T00:32:39.617Z,16.90
2022-10-03T00:35:18.615Z,16.80
2022-10-03T00:38:05.913Z,16.90
2022-10-03T00:40:41.212Z,16.90
2022-10-03T00:43:31.885Z,17.00
2022-10-03T00:46:20.076Z,16.60
2022-10-03T00:48:55.123Z,16.50
2022-10-03T00:51:42.585Z,16.70
2022-10-03T00:54:33.204Z,16.80
2022-10-03T00:57:13.556Z,16.90
2022-10-03T01:00:19.437Z,16.80
2022-10-03T01:03:14.394Z,16.80
2022-10-03T01:05:52.224Z,16.80
2022-10-03T01:08:45.647Z,16.80
2022-10-03T01:11:42.774Z,16.80
2022-10-03T01:14:31.817Z,16.80
2022-10-03T01:17:16.792Z,16.70
2022-10-03T01:20:24.240Z,16.80
2022-10-03T01:23:08.751Z,16.60
2022-10-03T01:25:41.311Z,16.70
2022-10-03T01:28:43.492Z,16.70
2022-10-03T01:31:15.759Z,16.70
2022-10-03T01:33:52.762Z,16.70
2022-10-03T01:36:27.724Z,16.60
2022-10-03T01:39:04.571Z,16.60
2022-10-03T01:41:53.915Z,16.60
2022-10-03T01:44:29.078Z,16.50
2022-10-03T01:47:28.952Z,16.50
2022-10-03T01:50:07.846Z,16.60
2022-10-03T01:52:46.192Z,16.50
2022-10-03T01:55:24.676Z,16.40
2022-10-03T01:58:05.700Z,16.40
2022-10-03T02:00:50.260Z,16.40
2022-10-03T02:03:34.798Z,16.40
2022-10-03T02:06:16.943Z,16.50
2022-10-03T02:08:56.664Z,16.50
2022-10-03T02:11:32.255Z,16.40
2022-10-03T02:14:22.395Z,16.40
2022-10-03T02:16:58.416Z,16.40
2022-10-03T02:19:30.985Z,16.20
2022-10-03T02:22:00.872Z,16.20
2022-10-03T02:25:43.615Z,15.30
2022-10-03T02:28:33.791Z,15.20
2022-10-03T02:31:30.456Z,15.20
2022-10-03T02:34:32.740Z,15.20
2022-10-03T02:37:20.471Z,15.60
2022-10-03T02:40:29.228Z,15.90
2022-10-03T02:43:18.258Z,16.10
2022-10-03T02:46:10.103Z,16.20
2022-10-03T02:49:17.311Z,16.10
2022-10-03T02:52:22.956Z,16.20
2022-10-03T02:55:12.392Z,16.30
2022-10-03T02:58:03.249Z,16.40
2022-10-03T03:00:48.053Z,16.40
2022-10-03T03:03:40.256Z,16.40
2022-10-03T03:06:33.653Z,16.50
2022-10-03T03:09:18.272Z,16.40
2022-10-03T03:12:08.572Z,16.50
2022-10-03T03:14:44.172Z,16.50
2022-10-03T03:17:19.559Z,16.50
2022-10-03T03:19:58.267Z,16.50
2022-10-03T03:22:39.745Z,16.10
2022-10-03T03:25:15.110Z,16.00
2022-10-03T03:27:50.600Z,16.20
2022-10-03T03:30:26.104Z,16.30
2022-10-03T03:33:16.568Z,16.40
2022-10-03T03:36:10.561Z,16.40
2022-10-03T03:38:48.579Z,16.40
2022-10-03T03:41:47.236Z,16.50
2022-10-03T03:44:36.047Z,16.50
2022-10-03T03:47:25.848Z,16.60
2022-10-03T03:50:15.006Z,16.60
2022-10-03T03:53:05.935Z,16.50
2022-10-03T03:55:39.176Z,16.60
2022-10-03T03:58:20.619Z,16.60
2022-10-03T04:01:01.748Z,16.50
2022-10-03T04:03:46.636Z,16.40
2022-10-03T04:06:48.052Z,16.40
2022-10-03T04:09:40.160Z,16.50
2022-10-03T04:12:34.596Z,16.40
2022-10-03T04:15:19.145Z,16.30
2022-10-03T04:18:21.454Z,16.40
2022-10-03T04:21:16.813Z,16.40
2022-10-03T04:23:46.334Z,16.50
2022-10-03T04:26:35.340Z,16.50
2022-10-03T04:29:36.816Z,16.40
2022-10-03T04:32:27.209Z,16.40
2022-10-03T04:35:17.567Z,16.40
2022-10-03T04:37:53.068Z,16.50
2022-10-03T04:40:33.094Z,16.50
2022-10-03T04:43:14.795Z,16.50
2022-10-03T04:45:59.073Z,16.50
2022-10-03T04:48:40.472Z,16.50
2022-10-03T04:51:16.011Z,16.40
2022-10-03T04:54:04.752Z,16.30
2022-10-03T04:56:49.596Z,16.30
2022-10-03T04:59:37.448Z,16.30
2022-10-03T05:02:25.935Z,16.30
2022-10-03T05:05:15.048Z,16.30
2022-10-03T05:08:05.645Z,16.30
2022-10-03T05:10:47.463Z,16.30
2022-10-03T05:13:38.173Z,16.30
2022-10-03T05:16:19.754Z,16.30
2022-10-03T05:18:52.295Z,16.20
2022-10-03T05:21:22.511Z,16.20
2022-10-03T05:24:09.859Z,16.30
2022-10-03T05:27:00.244Z,16.30
2022-10-03T05:29:45.690Z,16.30
2022-10-03T05:32:30.410Z,16.30
2022-10-03T05:35:03.497Z,16.30
2022-10-03T05:38:06.353Z,16.10
2022-10-03T05:40:38.842Z,15.90
2022-10-03T05:43:28.256Z,15.90
2022-10-03T05:46:09.773Z,16.00
2022-10-03T05:48:48.413Z,16.10
2022-10-03T05:51:31.563Z,16.20
2022-10-03T05:54:19.066Z,16.10
2022-10-03T05:57:03.539Z,16.10
2022-10-03T06:00:06.513Z,16.10
2022-10-03T06:02:57.890Z,16.10
2022-10-03T06:05:48.982Z,15.90
2022-10-03T06:08:27.216Z,16.10
2022-10-03T06:11:02.592Z,16.10
2022-10-03T06:13:41.140Z,16.20
2022-10-03T06:16:40.239Z,16.30
2022-10-03T06:19:30.619Z,16.20
2022-10-03T06:22:03.661Z,16.10
2022-10-03T06:24:58.255Z,16.30
2022-10-03T06:27:34.368Z,16.30
2022-10-03T06:30:15.947Z,16.20
2022-10-03T06:32:52.168Z,16.20
2022-10-03T06:35:58.016Z,16.30
2022-10-03T06:38:47.189Z,16.30
2022-10-03T06:41:43.892Z,16.30
2022-10-03T06:44:37.689Z,16.10
2022-10-03T06:47:27.225Z,16.20
2022-10-03T06:50:19.342Z,16.30
2022-10-03T06:53:08.011Z,16.40
2022-10-03T06:56:04.968Z,16.30
2022-10-03T06:58:55.455Z,16.10
2022-10-03T07:01:37.711Z,16.30
2022-10-03T07:04:43.876Z,16.60
2022-10-03T07:07:35.966Z,16.90
2022-10-03T07:10:20.595Z,17.30
2022-10-03T07:13:08.263Z,17.50
2022-10-03T07:18:23.665Z,17.30
2022-10-03T07:21:16.944Z,17.50
2022-10-03T07:24:13.507Z,17.40
2022-10-03T07:26:53.868Z,17.50
2022-10-03T07:29:38.075Z,17.40
2022-10-03T07:32:24.903Z,17.60
2022-10-03T07:35:18.429Z,17.80
2022-10-03T07:38:14.150Z,17.80
2022-10-03T07:40:52.564Z,17.90
2022-10-03T07:43:34.216Z,17.90
2022-10-03T07:46:32.325Z,18.20
2022-10-03T07:49:22.649Z,18.30
2022-10-03T07:52:17.843Z,18.50
2022-10-03T07:55:23.603Z,18.40
2022-10-03T07:58:18.533Z,18.90
2022-10-03T08:00:56.880Z,19.20
2022-10-03T08:03:44.385Z,19.20
2022-10-03T08:06:26.621Z,19.00
2022-10-03T08:09:25.182Z,19.50
2022-10-03T08:12:12.438Z,19.60
2022-10-03T08:15:04.640Z,19.90
2022-10-03T08:17:39.973Z,20.20
2022-10-03T08:20:18.938Z,20.30
2022-10-03T08:23:23.803Z,20.80
2022-10-03T08:26:15.849Z,20.50
2022-10-03T08:29:10.241Z,19.20
2022-10-03T08:32:05.179Z,19.40
2022-10-03T08:34:55.906Z,19.50
2022-10-03T08:37:43.407Z,20.00
2022-10-03T08:40:21.502Z,20.80
2022-10-03T08:42:56.790Z,21.30
2022-10-03T08:45:38.066Z,21.30
2022-10-03T08:48:43.997Z,21.40
2022-10-03T08:51:38.226Z,21.00
2022-10-03T08:54:22.804Z,21.00
2022-10-03T08:57:10.697Z,20.90
2022-10-03T08:59:51.727Z,21.10
2022-10-03T09:02:43.834Z,21.30
2022-10-03T09:05:28.206Z,20.80
2022-10-03T09:08:03.579Z,21.10
2022-10-03T09:10:39.194Z,20.90
2022-10-03T09:13:29.695Z,21.10
2022-10-03T09:16:18.901Z,20.90
2022-10-03T09:18:54.476Z,20.90
2022-10-03T09:21:37.440Z,21.30
2022-10-03T09:24:15.722Z,21.60
2022-10-03T09:27:06.603Z,21.70
2022-10-03T09:29:57.583Z,21.40
2022-10-03T09:32:33.037Z,21.90
2022-10-03T09:35:23.864Z,21.80
2022-10-03T09:38:28.273Z,22.20
2022-10-03T09:41:20.344Z,22.30
2022-10-03T09:44:18.674Z,22.70
2022-10-03T09:47:22.924Z,22.90
2022-10-03T09:50:29.897Z,23.30
2022-10-03T09:53:23.732Z,21.90
2022-10-03T09:56:25.203Z,22.40
2022-10-03T09:59:14.460Z,23.50
2022-10-03T10:01:47.008Z,23.30
2022-10-03T10:04:55.655Z,24.00
2022-10-03T10:07:43.696Z,24.30
2022-10-03T10:10:49.827Z,23.80
2022-10-03T10:14:06.728Z,24.90
2022-10-03T10:16:22.638Z,24.40
2022-10-03T10:18:57.933Z,24.30
2022-10-03T10:21:46.921Z,25.10
2022-10-03T10:24:46.956Z,23.50
2022-10-03T10:27:47.450Z,23.60
2022-10-03T10:30:42.723Z,25.00
2022-10-03T10:33:45.722Z,25.20
2022-10-03T10:36:20.936Z,24.50
2022-10-03T10:39:09.821Z,23.70
2022-10-03T10:42:00.412Z,23.70
2022-10-03T10:44:49.538Z,25.00
2022-10-03T10:47:44.641Z,25.00
2022-10-03T10:50:37.732Z,24.90
2022-10-03T10:53:43.457Z,25.70
2022-10-03T10:56:47.705Z,25.70
2022-10-03T10:59:39.368Z,24.30
2022-10-03T11:02:39.851Z,25.70
2022-10-03T11:05:47.061Z,26.10
2022-10-03T11:08:45.164Z,25.80
2022-10-03T11:11:37.088Z,25.20
2022-10-03T11:14:33.321Z,26.10
2022-10-03T11:17:37.685Z,26.40
2022-10-03T11:20:13.233Z,26.40
2022-10-03T11:23:04.973Z,25.90
2022-10-03T11:26:12.500Z,25.60
2022-10-03T11:29:04.689Z,25.20
2022-10-03T11:31:55.145Z,25.20
2022-10-03T11:34:47.389Z,25.30
2022-10-03T11:37:29.071Z,25.20
2022-10-03T11:40:14.093Z,23.70
2022-10-03T11:43:19.426Z,23.60
2022-10-03T11:45:53.315Z,23.60
2022-10-03T11:48:49.624Z,24.10
2022-10-03T11:51:43.265Z,23.80
2022-10-03T11:54:31.681Z,23.50
2022-10-03T11:57:02.777Z,24.00
2022-10-03T12:00:02.315Z,25.00
2022-10-03T12:02:54.532Z,26.00
2022-10-03T12:05:44.024Z,23.80
2022-10-03T12:08:49.994Z,24.00
2022-10-03T12:11:24.276Z,25.40
2022-10-03T12:14:11.916Z,26.00
2022-10-03T12:16:45.876Z,26.10
2022-10-03T12:19:36.612Z,25.50
2022-10-03T12:22:20.953Z,25.60
2022-10-03T12:24:51.531Z,24.60
2022-10-03T12:27:39.039Z,25.00
2022-10-03T12:30:17.171Z,26.10
2022-10-03T12:33:21.493Z,26.80
2022-10-03T12:35:54.007Z,27.10
2022-10-03T12:38:35.677Z,26.10
2022-10-03T12:41:19.891Z,24.30
2022-10-03T12:44:10.633Z,25.00
2022-10-03T12:47:02.896Z,26.10
2022-10-03T12:49:51.031Z,26.90
2022-10-03T12:52:26.124Z,26.70
2022-10-03T12:55:04.415Z,27.00
2022-10-03T12:57:53.386Z,26.30
2022-10-03T13:00:51.749Z,26.90
2022-10-03T13:03:26.181Z,26.90
2022-10-03T13:06:14.992Z,25.00
2022-10-03T13:09:01.709Z,24.20
2022-10-03T13:11:40.150Z,24.60
2022-10-03T13:14:13.738Z,24.30
2022-10-03T13:16:55.081Z,24.30
2022-10-03T13:19:27.772Z,24.70
2022-10-03T13:22:07.734Z,24.90
2022-10-03T13:24:43.348Z,24.30
2022-10-03T13:27:32.364Z,25.00
2022-10-03T13:30:21.674Z,25.60
2022-10-03T13:33:12.633Z,26.10
2022-10-03T13:36:00.315Z,26.20
2022-10-03T13:38:47.947Z,26.20
2022-10-03T13:41:24.837Z,25.40
2022-10-03T13:44:04.444Z,25.70
2022-10-03T13:46:47.935Z,25.80
2022-10-03T13:49:23.559Z,25.60
2022-10-03T13:52:18.821Z,25.60
2022-10-03T13:55:06.088Z,24.90
2022-10-03T13:57:41.870Z,24.30
2022-10-03T14:00:15.171Z,24.80
2022-10-03T14:02:47.996Z,24.30
2022-10-03T14:05:29.500Z,25.00
2022-10-03T14:08:21.155Z,24.90
2022-10-03T14:11:01.959Z,24.80
2022-10-03T14:13:37.514Z,24.70
2022-10-03T14:16:16.704Z,24.50
2022-10-03T14:18:51.807Z,24.70
2022-10-03T14:21:48.169Z,24.20
2022-10-03T14:24:24.925Z,23.90
2022-10-03T14:26:57.578Z,23.60
2022-10-03T14:29:41.989Z,24.10
2022-10-03T14:32:46.116Z,24.00
2022-10-03T14:35:21.753Z,23.80
2022-10-03T14:38:13.853Z,23.40
2022-10-03T14:40:52.092Z,23.70
2022-10-03T14:43:27.531Z,23.60
2022-10-03T14:46:00.243Z,23.40
2022-10-03T14:48:33.154Z,23.40
2022-10-03T14:51:11.527Z,23.40
2022-10-03T14:53:44.271Z,23.20
2022-10-03T14:56:15.378Z,23.40
2022-10-03T14:58:53.279Z,23.60
2022-10-03T15:01:25.790Z,23.50
2022-10-03T15:04:07.192Z,23.60
2022-10-03T15:06:53.205Z,23.30
2022-10-03T15:09:25.844Z,23.40
2022-10-03T15:12:04.672Z,23.50
2022-10-03T15:14:37.013Z,23.40
2022-10-03T15:17:24.222Z,23.30
2022-10-03T15:19:59.661Z,23.40
2022-10-03T15:22:39.658Z,23.40
2022-10-03T15:25:14.953Z,23.20
2022-10-03T15:27:50.180Z,23.10
2022-10-03T15:30:34.988Z,23.30
2022-10-03T15:33:16.249Z,23.40
2022-10-03T15:35:49.552Z,23.30
2022-10-03T15:38:28.211Z,23.30
2022-10-03T15:41:16.702Z,23.30
2022-10-03T15:43:52.414Z,23.40
2022-10-03T15:46:46.409Z,23.50
2022-10-03T15:49:38.551Z,23.50
2022-10-03T15:52:16.690Z,23.30
2022-10-03T15:54:49.197Z,23.20
2022-10-03T15:57:21.697Z,23.20
2022-10-03T15:59:54.015Z,23.30
2022-10-03T16:02:38.350Z,23.30
2022-10-03T16:05:10.864Z,23.20
2022-10-03T16:07:46.200Z,23.10
2022-10-03T16:10:27.386Z,23.00
2022-10-03T16:13:05.755Z,23.00
2022-10-03T16:15:56.324Z,23.00
2022-10-03T16:18:48.372Z,22.90
2022-10-03T16:21:29.892Z,22.90
2022-10-03T16:24:03.005Z,22.90
2022-10-03T16:26:38.054Z,22.90
2022-10-03T16:29:22.501Z,22.80
2022-10-03T16:32:00.799Z,22.80
2022-10-03T16:34:32.439Z,22.70
2022-10-03T16:37:03.208Z,22.70
2022-10-03T16:39:38.599Z,22.70
2022-10-03T16:42:22.186Z,22.60
2022-10-03T16:44:58.126Z,22.50
2022-10-03T16:47:36.504Z,22.50
2022-10-03T16:50:27.097Z,22.40
2022-10-03T16:52:59.660Z,22.40
2022-10-03T16:55:35.151Z,22.30
2022-10-03T16:58:11.072Z,22.30
2022-10-03T17:00:43.902Z,22.20
2022-10-03T17:03:17.047Z,22.20
2022-10-03T17:05:49.375Z,22.20
2022-10-03T17:08:40.729Z,22.10
2022-10-03T17:11:01.273Z,22.00
2022-10-03T17:13:49.076Z,22.00
2022-10-03T17:16:27.735Z,21.90
2022-10-03T17:19:13.364Z,21.90
2022-10-03T17:21:46.044Z,21.80
2022-10-03T17:24:28.043Z,21.70
2022-10-03T17:27:01.293Z,21.70
2022-10-03T17:29:34.118Z,21.60
2022-10-03T17:32:07.132Z,21.60
2022-10-03T17:34:48.691Z,21.50
2022-10-03T17:37:36.267Z,21.50
2022-10-03T17:40:14.717Z,21.40
2022-10-03T17:42:47.803Z,21.40
2022-10-03T17:45:35.545Z,21.30
2022-10-03T17:48:16.907Z,21.30
2022-10-03T17:51:07.728Z,21.20
2022-10-03T17:53:39.258Z,21.10
2022-10-03T17:56:19.676Z,21.00
2022-10-03T17:59:02.816Z,21.00
2022-10-03T18:01:39.010Z,20.90
2022-10-03T18:04:14.238Z,20.90
2022-10-03T18:06:52.671Z,20.90
2022-10-03T18:09:35.486Z,20.80
2022-10-03T18:12:26.179Z,20.70
2022-10-03T18:15:02.460Z,20.70
2022-10-03T18:17:41.600Z,20.70
2022-10-03T18:20:34.257Z,20.60
2022-10-03T18:23:08.583Z,20.60
2022-10-03T18:26:19.967Z,20.50
2022-10-03T18:28:43.831Z,20.50
2022-10-03T18:31:22.475Z,20.40
2022-10-03T18:34:00.866Z,20.40
2022-10-03T18:36:39.044Z,20.30
2022-10-03T18:39:14.524Z,20.20
2022-10-03T18:41:46.958Z,20.20
2022-10-03T18:44:17.268Z,20.20
2022-10-03T18:46:49.784Z,20.20
2022-10-03T18:49:37.561Z,20.10
2022-10-03T18:52:17.483Z,20.10
2022-10-03T18:54:53.209Z,20.00
2022-10-03T18:57:43.733Z,19.90
2022-10-03T19:00:22.207Z,19.90
2022-10-03T19:02:59.886Z,19.70
2022-10-03T19:05:38.677Z,19.80
2022-10-03T19:08:26.240Z,19.80
2022-10-03T19:11:04.615Z,19.80
2022-10-03T19:13:43.450Z,19.70
2022-10-03T19:16:19.389Z,19.70
2022-10-03T19:19:06.988Z,19.70
2022-10-03T19:21:39.331Z,19.60
2022-10-03T19:24:56.883Z,19.60
2022-10-03T19:27:07.037Z,19.50
2022-10-03T19:29:42.036Z,19.40
2022-10-03T19:32:26.525Z,19.40
2022-10-03T19:35:02.166Z,19.40
2022-10-03T19:37:50.669Z,19.10
2022-10-03T19:40:50.198Z,18.60
2022-10-03T19:43:43.175Z,19.00
2022-10-03T19:46:22.672Z,19.10
2022-10-03T19:48:55.251Z,19.10
2022-10-03T19:51:26.229Z,19.20
2022-10-03T19:54:01.145Z,19.10
2022-10-03T19:56:33.635Z,19.10
2022-10-03T19:59:09.064Z,19.10
2022-10-03T20:01:47.154Z,19.00
2022-10-03T20:04:20.787Z,18.90
2022-10-03T20:06:52.722Z,19.00
2022-10-03T20:09:30.964Z,19.00
2022-10-03T20:12:09.019Z,18.90
2022-10-03T20:14:40.976Z,18.90
2022-10-03T20:17:22.156Z,18.90
2022-10-03T20:20:09.570Z,18.80
2022-10-03T20:22:39.256Z,18.80
2022-10-03T20:25:11.770Z,18.60
2022-10-03T20:27:53.500Z,18.50
2022-10-03T20:30:47.252Z,18.60
2022-10-03T20:33:34.789Z,18.60
2022-10-03T20:36:10.397Z,18.60
2022-10-03T20:39:01.096Z,18.60
2022-10-03T20:41:52.108Z,18.60
2022-10-03T20:44:48.892Z,18.60
2022-10-03T20:47:33.684Z,18.50
2022-10-03T20:50:06.183Z,18.40
2022-10-03T20:52:35.758Z,18.40
2022-10-03T20:55:09.573Z,18.30
2022-10-03T20:57:48.408Z,18.30
2022-10-03T21:00:20.902Z,18.30
2022-10-03T21:02:53.429Z,18.20
2022-10-03T21:05:31.787Z,18.10
2022-10-03T21:08:07.050Z,18.10
2022-10-03T21:10:47.625Z,18.10
2022-10-03T21:13:22.662Z,18.10
2022-10-03T21:15:54.594Z,18.00
2022-10-03T21:18:33.159Z,18.10
2022-10-03T21:21:23.830Z,18.00
2022-10-03T21:24:28.440Z,18.00
2022-10-03T21:27:10.276Z,18.10
2022-10-03T21:29:41.699Z,18.00
2022-10-03T21:32:29.231Z,18.00
2022-10-03T21:35:27.437Z,17.90
2022-10-03T21:38:08.749Z,17.90
2022-10-03T21:40:43.882Z,17.90
2022-10-03T21:43:28.442Z,17.90
2022-10-03T21:46:09.573Z,17.80
2022-10-03T21:48:42.307Z,17.80
2022-10-03T21:51:46.717Z,17.70
2022-10-03T21:54:36.671Z,17.60
2022-10-03T21:57:25.892Z,17.60
2022-10-03T22:00:16.739Z,17.60
2022-10-03T22:03:08.988Z,17.60
2022-10-03T22:06:02.809Z,17.50
2022-10-03T22:08:34.653Z,17.60
2022-10-03T22:11:22.180Z,17.50
2022-10-03T22:14:17.493Z,17.50
2022-10-03T22:17:12.023Z,17.50
2022-10-03T22:19:50.352Z,17.50
2022-10-03T22:22:37.941Z,17.40
2022-10-03T22:25:14.847Z,17.40
2022-10-03T22:27:47.589Z,17.30
2022-10-03T22:30:20.305Z,17.30
2022-10-03T22:32:56.581Z,17.20
2022-10-03T22:35:56.394Z,17.20
2022-10-03T22:38:28.374Z,17.20
2022-10-03T22:41:00.876Z,17.20
2022-10-03T22:43:30.402Z,17.10
2022-10-03T22:46:00.778Z,17.10
2022-10-03T22:48:36.232Z,17.00
2022-10-03T22:51:08.754Z,17.00
2022-10-03T22:53:41.326Z,17.00
2022-10-03T22:56:40.471Z,17.00
2022-10-03T22:59:28.128Z,17.00
2022-10-03T23:02:03.305Z,17.00
2022-10-03T23:04:35.860Z,17.00
2022-10-03T23:07:11.234Z,17.00
2022-10-03T23:10:01.915Z,17.00
2022-10-03T23:12:37.185Z,16.90
2022-10-03T23:15:09.534Z,16.70
2022-10-03T23:17:47.644Z,16.50
2022-10-03T23:20:26.022Z,16.60
2022-10-03T23:22:58.521Z,16.60
2022-10-03T23:25:31.043Z,16.70
2022-10-03T23:28:18.640Z,16.70
2022-10-03T23:30:51.344Z,16.70
2022-10-03T23:33:23.858Z,16.70
2022-10-03T23:35:54.071Z,16.70
2022-10-03T23:38:36.406Z,16.60
2022-10-03T23:41:17.484Z,16.60
2022-10-03T23:43:52.296Z,16.70
2022-10-03T23:46:24.858Z,16.60
2022-10-03T23:49:00.092Z,16.60
2022-10-03T23:51:37.396Z,16.60
2022-10-03T23:54:10.071Z,16.70
2022-10-03T23:56:48.587Z,16.60
2022-10-03T23:59:26.002Z,16.60
