createdAt,value
2022-08-19T00:01:38.533Z,52.96
2022-08-19T00:04:41.156Z,53.06
2022-08-19T00:07:44.362Z,53.74
2022-08-19T00:10:47.480Z,53.53
2022-08-19T00:13:50.984Z,54.40
2022-08-19T00:16:55.379Z,54.54
2022-08-19T00:19:57.789Z,53.47
2022-08-19T00:23:00.205Z,53.54
2022-08-19T00:26:02.337Z,53.78
2022-08-19T00:29:06.377Z,54.44
2022-08-19T00:32:08.536Z,54.49
2022-08-19T00:35:13.563Z,53.88
2022-08-19T00:38:15.815Z,54.04
2022-08-19T00:41:22.089Z,53.62
2022-08-19T00:44:28.290Z,54.32
2022-08-19T00:47:30.682Z,53.81
2022-08-19T00:50:34.809Z,54.29
2022-08-19T00:53:37.549Z,54.90
2022-08-19T00:56:39.922Z,54.44
2022-08-19T01:00:00.807Z,54.54
2022-08-19T01:03:10.604Z,54.05
2022-08-19T01:06:12.980Z,53.83
2022-08-19T01:09:15.128Z,55.66
2022-08-19T01:12:17.933Z,54.01
2022-08-19T01:15:25.481Z,52.51
2022-08-19T01:18:29.922Z,53.41
2022-08-19T01:21:37.686Z,53.10
2022-08-19T01:24:49.494Z,53.61
2022-08-19T01:27:53.811Z,53.37
2022-08-19T01:30:56.615Z,54.26
2022-08-19T01:33:59.375Z,54.38
2022-08-19T01:37:08.904Z,55.70
2022-08-19T01:40:12.085Z,54.68
2022-08-19T01:43:16.216Z,54.86
2022-08-19T01:46:23.261Z,54.77
2022-08-19T01:49:30.156Z,55.62
2022-08-19T01:52:32.261Z,54.84
2022-08-19T01:55:40.924Z,55.13
2022-08-19T01:58:50.325Z,54.92
2022-08-19T02:01:52.788Z,55.18
2022-08-19T02:04:55.291Z,54.99
2022-08-19T02:07:58.249Z,55.08
2022-08-19T02:11:00.615Z,55.09
2022-08-19T02:14:06.635Z,54.82
2022-08-19T02:17:09.615Z,54.91
2022-08-19T02:20:14.023Z,55.43
2022-08-19T02:23:17.827Z,54.65
2022-08-19T02:26:20.336Z,54.83
2022-08-19T02:29:23.059Z,55.30
2022-08-19T02:32:25.146Z,54.87
2022-08-19T02:35:27.639Z,53.81
2022-08-19T02:38:29.876Z,52.73
2022-08-19T02:41:34.109Z,53.57
2022-08-19T02:44:36.199Z,52.71
2022-08-19T02:47:39.072Z,52.75
2022-08-19T02:50:41.278Z,53.55
2022-08-19T02:53:56.618Z,53.11
2022-08-19T02:56:59.394Z,53.90
2022-08-19T03:00:02.729Z,54.56
2022-08-19T03:03:04.880Z,54.22
2022-08-19T03:06:14.132Z,53.88
2022-08-19T03:09:17.543Z,52.06
2022-08-19T03:12:19.899Z,51.99
2022-08-19T03:15:22.058Z,52.53
2022-08-19T03:18:25.077Z,52.81
2022-08-19T03:21:30.262Z,52.38
2022-08-19T03:24:32.894Z,52.06
2022-08-19T03:27:35.010Z,51.54
2022-08-19T03:30:37.413Z,51.31
2022-08-19T03:33:44.591Z,51.44
2022-08-19T03:36:48.686Z,52.26
2022-08-19T03:39:50.967Z,52.75
2022-08-19T03:42:53.366Z,52.60
2022-08-19T03:46:08.257Z,51.84
2022-08-19T03:49:10.627Z,51.77
2022-08-19T03:52:16.537Z,51.90
2022-08-19T03:55:19.463Z,51.86
2022-08-19T03:58:22.797Z,52.05
2022-08-19T04:01:34.943Z,52.46
2022-08-19T04:04:40.622Z,52.39
2022-08-19T04:07:42.890Z,52.05
2022-08-19T04:10:45.608Z,52.68
2022-08-19T04:13:48.327Z,52.66
2022-08-19T04:16:51.534Z,53.04
2022-08-19T04:19:53.656Z,52.94
2022-08-19T04:22:58.074Z,53.38
2022-08-19T04:26:00.477Z,53.97
2022-08-19T04:29:13.084Z,53.44
2022-08-19T04:32:16.401Z,53.33
2022-08-19T04:35:22.057Z,53.66
2022-08-19T04:38:26.690Z,53.39
2022-08-19T04:41:47.866Z,53.00
2022-08-19T04:44:51.682Z,53.14
2022-08-19T04:47:58.879Z,53.41
2022-08-19T04:51:21.607Z,54.34
2022-08-19T04:54:37.701Z,52.74
2022-08-19T04:57:41.479Z,53.17
2022-08-19T05:00:44.569Z,53.47
2022-08-19T05:03:46.741Z,53.69
2022-08-19T05:06:50.317Z,54.62
2022-08-19T05:09:58.621Z,54.20
2022-08-19T05:13:01.434Z,53.44
2022-08-19T05:16:03.876Z,53.51
2022-08-19T05:19:24.929Z,54.08
2022-08-19T05:22:33.445Z,53.88
2022-08-19T05:25:35.882Z,53.61
2022-08-19T05:28:37.984Z,53.87
2022-08-19T05:31:41.920Z,54.67
2022-08-19T05:34:44.117Z,54.96
2022-08-19T05:37:46.474Z,54.87
2022-08-19T05:40:50.461Z,53.71
2022-08-19T05:43:53.491Z,54.38
2022-08-19T05:46:55.599Z,53.85
2022-08-19T05:49:57.973Z,54.73
2022-08-19T05:53:00.144Z,53.51
2022-08-19T05:56:11.759Z,54.27
2022-08-19T05:59:16.819Z,55.23
2022-08-19T06:02:21.593Z,54.24
2022-08-19T06:05:24.030Z,54.87
2022-08-19T06:08:34.353Z,53.99
2022-08-19T06:11:46.706Z,52.85
2022-08-19T06:14:48.811Z,53.71
2022-08-19T06:18:04.480Z,54.22
2022-08-19T06:21:06.596Z,53.62
2022-08-19T06:24:12.146Z,54.07
2022-08-19T06:27:14.534Z,54.14
2022-08-19T06:30:17.029Z,54.79
2022-08-19T06:33:19.148Z,55.01
2022-08-19T06:36:34.728Z,54.21
2022-08-19T06:39:40.119Z,53.91
2022-08-19T06:42:52.308Z,53.05
2022-08-19T06:45:57.207Z,53.27
2022-08-19T06:49:02.066Z,52.54
2022-08-19T06:52:05.876Z,51.21
2022-08-19T06:55:08.670Z,50.64
2022-08-19T06:58:11.189Z,50.23
2022-08-19T07:01:14.087Z,51.69
2022-08-19T07:04:19.991Z,52.41
2022-08-19T07:07:23.160Z,51.52
2022-08-19T07:10:26.212Z,49.78
2022-08-19T07:13:28.619Z,50.26
2022-08-19T07:16:31.001Z,49.83
2022-08-19T07:19:35.306Z,49.06
2022-08-19T07:22:40.928Z,48.78
2022-08-19T07:25:44.294Z,48.51
2022-08-19T07:28:51.380Z,47.98
2022-08-19T07:32:00.143Z,47.49
2022-08-19T07:35:04.343Z,48.06
2022-08-19T07:38:06.759Z,46.88
2022-08-19T07:41:12.853Z,47.84
2022-08-19T07:44:16.695Z,46.37
2022-08-19T07:47:48.905Z,46.83
2022-08-19T07:50:41.648Z,45.40
2022-08-19T07:53:45.714Z,42.47
2022-08-19T07:56:48.099Z,42.56
2022-08-19T07:59:51.339Z,42.13
2022-08-19T08:02:55.595Z,41.32
2022-08-19T08:06:17.031Z,40.62
2022-08-19T08:09:24.453Z,40.13
2022-08-19T08:12:42.141Z,39.60
2022-08-19T08:15:45.559Z,37.45
2022-08-19T08:18:50.467Z,38.55
2022-08-19T08:21:55.155Z,37.08
2022-08-19T08:24:59.260Z,36.01
2022-08-19T08:28:01.643Z,35.22
2022-08-19T08:31:04.055Z,35.16
2022-08-19T08:34:14.128Z,33.55
2022-08-19T08:37:16.513Z,33.46
2022-08-19T08:40:25.092Z,32.94
2022-08-19T08:43:32.453Z,31.44
2022-08-19T08:46:46.725Z,32.52
2022-08-19T08:50:12.050Z,30.30
2022-08-19T08:53:17.036Z,30.93
2022-08-19T08:56:32.573Z,29.80
2022-08-19T08:59:38.456Z,30.13
2022-08-19T09:02:40.911Z,30.66
2022-08-19T09:06:03.424Z,29.27
2022-08-19T09:09:16.363Z,29.44
2022-08-19T09:12:47.289Z,28.59
2022-08-19T09:15:58.339Z,28.40
2022-08-19T09:19:07.717Z,28.12
2022-08-19T09:22:10.767Z,28.65
2022-08-19T09:25:17.261Z,28.60
2022-08-19T09:28:27.866Z,28.98
2022-08-19T09:31:30.972Z,28.32
2022-08-19T09:34:37.855Z,27.37
2022-08-19T09:37:40.841Z,27.72
2022-08-19T09:40:43.221Z,27.87
2022-08-19T09:43:48.146Z,27.57
2022-08-19T09:46:51.871Z,26.58
2022-08-19T09:49:53.977Z,27.02
2022-08-19T09:52:57.994Z,27.60
2022-08-19T09:56:00.208Z,27.02
2022-08-19T09:59:06.574Z,26.41
2022-08-19T10:02:11.121Z,26.91
2022-08-19T10:05:32.276Z,27.16
2022-08-19T10:08:37.691Z,27.27
2022-08-19T10:11:51.049Z,26.92
2022-08-19T10:14:56.706Z,27.04
2022-08-19T10:18:00.203Z,26.65
2022-08-19T10:21:09.579Z,26.26
2022-08-19T10:24:14.156Z,26.92
2022-08-19T10:27:16.369Z,27.00
2022-08-19T10:30:20.080Z,26.77
2022-08-19T10:33:38.566Z,26.80
2022-08-19T10:36:52.264Z,27.86
2022-08-19T10:39:58.839Z,26.99
2022-08-19T10:43:01.259Z,27.36
2022-08-19T10:46:03.381Z,27.64
2022-08-19T10:49:06.642Z,27.55
2022-08-19T10:52:32.498Z,27.21
2022-08-19T10:55:54.005Z,27.09
2022-08-19T10:58:57.574Z,26.91
2022-08-19T11:02:01.647Z,26.31
2022-08-19T11:05:12.414Z,26.88
2022-08-19T11:08:23.402Z,26.18
2022-08-19T11:11:26.546Z,26.28
2022-08-19T11:14:29.082Z,26.00
2022-08-19T11:17:34.399Z,26.03
2022-08-19T11:20:37.895Z,26.11
2022-08-19T11:23:40.652Z,26.17
2022-08-19T11:26:44.366Z,25.68
2022-08-19T11:29:46.510Z,26.03
2022-08-19T11:32:49.665Z,26.27
2022-08-19T11:35:51.848Z,26.23
2022-08-19T11:38:55.039Z,25.61
2022-08-19T11:41:59.983Z,25.47
2022-08-19T11:45:04.006Z,25.74
2022-08-19T11:48:06.237Z,25.10
2022-08-19T11:51:12.469Z,25.40
2022-08-19T11:54:16.958Z,24.68
2022-08-19T11:57:20.647Z,25.22
2022-08-19T12:00:23.350Z,25.05
2022-08-19T12:03:25.752Z,25.26
2022-08-19T12:06:32.652Z,25.55
2022-08-19T12:09:35.446Z,24.89
2022-08-19T12:12:41.364Z,24.82
2022-08-19T12:15:43.805Z,25.02
2022-08-19T12:18:47.270Z,25.37
2022-08-19T12:21:49.992Z,25.16
2022-08-19T12:24:54.117Z,24.94
2022-08-19T12:27:57.498Z,24.84
2022-08-19T12:31:00.026Z,25.83
2022-08-19T12:34:03.361Z,25.68
2022-08-19T12:37:07.023Z,25.48
2022-08-19T12:40:12.671Z,25.76
2022-08-19T12:43:20.659Z,25.53
2022-08-19T12:46:23.744Z,25.01
2022-08-19T12:49:53.365Z,25.80
2022-08-19T12:52:52.473Z,25.75
2022-08-19T12:56:01.086Z,26.00
2022-08-19T12:59:05.246Z,25.27
2022-08-19T13:02:08.090Z,24.97
2022-08-19T13:05:13.435Z,25.12
2022-08-19T13:08:16.229Z,24.92
2022-08-19T13:11:21.506Z,24.94
2022-08-19T13:14:23.980Z,24.78
2022-08-19T13:17:26.376Z,25.45
2022-08-19T13:20:28.591Z,25.04
2022-08-19T13:23:31.430Z,24.92
2022-08-19T13:26:33.564Z,25.82
2022-08-19T13:29:54.539Z,25.31
2022-08-19T13:33:11.801Z,25.58
2022-08-19T13:36:14.217Z,26.26
2022-08-19T13:39:17.299Z,25.92
2022-08-19T13:42:20.189Z,26.39
2022-08-19T13:45:25.311Z,26.40
2022-08-19T13:48:28.040Z,27.17
2022-08-19T13:51:30.242Z,27.73
2022-08-19T13:54:32.732Z,28.01
2022-08-19T13:57:35.253Z,29.42
2022-08-19T14:00:42.145Z,30.89
2022-08-19T14:03:45.565Z,31.82
2022-08-19T14:06:49.620Z,32.69
2022-08-19T14:09:52.000Z,33.34
2022-08-19T14:12:56.691Z,33.88
2022-08-19T14:15:59.079Z,34.04
2022-08-19T14:19:01.987Z,34.67
2022-08-19T14:22:05.457Z,34.38
2022-08-19T14:25:17.850Z,34.54
2022-08-19T14:28:20.223Z,34.79
2022-08-19T14:31:27.819Z,34.89
2022-08-19T14:34:34.590Z,35.29
2022-08-19T14:37:45.437Z,35.62
2022-08-19T14:40:49.850Z,35.12
2022-08-19T14:43:54.179Z,34.83
2022-08-19T14:46:56.601Z,34.41
2022-08-19T14:49:59.710Z,33.62
2022-08-19T14:53:08.182Z,32.84
2022-08-19T14:56:17.545Z,31.80
2022-08-19T14:59:19.897Z,31.61
2022-08-19T15:02:34.648Z,31.44
2022-08-19T15:05:37.820Z,31.51
2022-08-19T15:08:42.112Z,31.34
2022-08-19T15:11:44.635Z,31.23
2022-08-19T15:14:51.186Z,30.73
2022-08-19T15:17:57.359Z,30.96
2022-08-19T15:21:00.173Z,31.16
2022-08-19T15:24:03.529Z,31.01
2022-08-19T15:27:06.856Z,31.04
2022-08-19T15:30:11.575Z,31.15
2022-08-19T15:33:18.447Z,31.09
2022-08-19T15:36:20.818Z,31.18
2022-08-19T15:39:23.069Z,31.50
2022-08-19T15:42:30.036Z,31.79
2022-08-19T15:45:32.964Z,31.37
2022-08-19T15:48:35.382Z,31.41
2022-08-19T15:51:39.260Z,31.50
2022-08-19T15:54:41.703Z,31.48
2022-08-19T15:58:02.542Z,31.33
2022-08-19T16:01:27.213Z,31.58
2022-08-19T16:04:48.356Z,31.97
2022-08-19T16:07:51.060Z,31.95
2022-08-19T16:10:53.560Z,32.02
2022-08-19T16:13:57.820Z,31.97
2022-08-19T16:17:01.982Z,31.98
2022-08-19T16:20:08.602Z,32.20
2022-08-19T16:23:11.222Z,32.53
2022-08-19T16:26:15.330Z,32.55
2022-08-19T16:29:33.885Z,32.43
2022-08-19T16:32:44.051Z,33.05
2022-08-19T16:35:46.799Z,33.32
2022-08-19T16:38:58.565Z,33.54
2022-08-19T16:42:01.105Z,33.63
2022-08-19T16:45:04.099Z,34.14
2022-08-19T16:48:06.585Z,34.54
2022-08-19T16:51:13.287Z,35.29
2022-08-19T16:54:15.683Z,35.22
2022-08-19T16:57:19.245Z,35.51
2022-08-19T17:00:21.770Z,35.78
2022-08-19T17:03:27.850Z,36.15
2022-08-19T17:06:39.613Z,36.41
2022-08-19T17:09:41.728Z,36.62
2022-08-19T17:12:44.712Z,37.12
2022-08-19T17:15:47.526Z,37.48
2022-08-19T17:18:52.411Z,37.77
2022-08-19T17:21:54.610Z,37.53
2022-08-19T17:24:58.329Z,37.29
2022-08-19T17:28:12.854Z,37.25
2022-08-19T17:31:16.062Z,37.14
2022-08-19T17:34:18.345Z,36.83
2022-08-19T17:37:20.942Z,36.90
2022-08-19T17:40:23.246Z,36.71
2022-08-19T17:43:32.828Z,37.23
2022-08-19T17:46:37.041Z,37.43
2022-08-19T17:49:39.451Z,37.65
2022-08-19T17:52:42.900Z,37.99
2022-08-19T17:55:48.117Z,37.98
2022-08-19T17:58:59.738Z,38.64
2022-08-19T18:02:03.798Z,38.49
2022-08-19T18:05:06.964Z,39.33
2022-08-19T18:08:11.199Z,39.45
2022-08-19T18:11:13.590Z,40.02
2022-08-19T18:14:15.704Z,40.64
2022-08-19T18:17:19.302Z,41.27
2022-08-19T18:20:21.548Z,42.79
2022-08-19T18:23:43.935Z,43.76
2022-08-19T18:26:48.738Z,44.12
2022-08-19T18:29:51.202Z,45.12
2022-08-19T18:32:54.407Z,45.45
2022-08-19T18:35:56.823Z,45.69
2022-08-19T18:39:17.389Z,48.23
2022-08-19T18:42:39.317Z,49.16
2022-08-19T18:46:00.760Z,51.07
2022-08-19T18:49:05.797Z,52.54
2022-08-19T18:52:08.026Z,54.75
2022-08-19T18:55:10.409Z,56.63
2022-08-19T18:58:13.136Z,59.79
2022-08-19T19:01:29.434Z,64.95
2022-08-19T19:04:37.269Z,66.17
2022-08-19T19:07:39.915Z,67.27
2022-08-19T19:10:42.263Z,67.66
2022-08-19T19:13:46.921Z,67.21
2022-08-19T19:16:49.158Z,71.57
2022-08-19T19:19:51.529Z,76.53
2022-08-19T19:22:55.946Z,81.87
2022-08-19T19:26:00.952Z,87.18
2022-08-19T19:29:03.139Z,79.08
2022-08-19T19:32:22.845Z,86.78
2022-08-19T19:35:24.951Z,88.35
2022-08-19T19:38:27.399Z,90.03
2022-08-19T19:41:29.797Z,90.70
2022-08-19T19:44:32.657Z,91.19
2022-08-19T19:47:34.936Z,86.95
2022-08-19T19:50:37.323Z,89.97
2022-08-19T19:53:39.706Z,85.36
2022-08-19T19:56:48.541Z,92.40
2022-08-19T19:59:51.721Z,98.93
2022-08-19T20:02:56.004Z,99.17
2022-08-19T20:05:59.280Z,96.88
2022-08-19T20:09:10.854Z,98.47
2022-08-19T20:12:13.251Z,98.51
2022-08-19T20:15:15.419Z,93.33
2022-08-19T20:18:17.796Z,93.09
2022-08-19T20:21:20.349Z,94.32
2022-08-19T20:24:26.068Z,97.43
2022-08-19T20:27:30.289Z,98.59
2022-08-19T20:30:35.673Z,99.68
2022-08-19T20:33:40.597Z,100.00
2022-08-19T20:36:43.585Z,100.00
2022-08-19T20:39:45.704Z,100.00
2022-08-19T20:42:48.108Z,100.00
2022-08-19T20:45:50.274Z,100.00
2022-08-19T20:48:52.651Z,100.00
2022-08-19T20:51:56.646Z,100.00
2022-08-19T20:54:59.139Z,100.00
2022-08-19T20:58:01.265Z,100.00
2022-08-19T21:01:06.343Z,100.00
2022-08-19T21:04:08.502Z,100.00
2022-08-19T21:07:11.016Z,100.00
2022-08-19T21:10:13.928Z,100.00
2022-08-19T21:13:17.098Z,100.00
2022-08-19T21:16:19.208Z,100.00
2022-08-19T21:19:24.172Z,100.00
2022-08-19T21:22:26.442Z,100.00
2022-08-19T21:25:29.107Z,100.00
2022-08-19T21:28:35.194Z,100.00
2022-08-19T21:31:38.707Z,100.00
2022-08-19T21:34:40.940Z,100.00
2022-08-19T21:37:46.253Z,100.00
2022-08-19T21:40:48.743Z,100.00
2022-08-19T21:43:51.109Z,100.00
2022-08-19T21:46:53.216Z,100.00
2022-08-19T21:49:55.625Z,100.00
2022-08-19T21:52:58.089Z,100.00
2022-08-19T21:56:00.520Z,100.00
2022-08-19T21:59:02.703Z,100.00
2022-08-19T22:02:19.173Z,100.00
2022-08-19T22:05:23.826Z,100.00
2022-08-19T22:08:27.200Z,100.00
2022-08-19T22:11:29.643Z,100.00
2022-08-19T22:14:33.665Z,100.00
2022-08-19T22:17:36.386Z,100.00
2022-08-19T22:20:38.487Z,100.00
2022-08-19T22:23:42.051Z,100.00
2022-08-19T22:26:44.173Z,100.00
2022-08-19T22:29:46.585Z,100.00
2022-08-19T22:32:56.024Z,100.00
2022-08-19T22:35:59.333Z,100.00
2022-08-19T22:39:01.543Z,100.00
2022-08-19T22:42:03.967Z,100.00
2022-08-19T22:45:08.740Z,100.00
2022-08-19T22:48:13.941Z,100.00
2022-08-19T22:51:35.207Z,100.00
2022-08-19T22:54:37.610Z,100.00
2022-08-19T22:57:39.940Z,100.00
2022-08-19T23:00:42.910Z,100.00
2022-08-19T23:03:45.104Z,100.00
2022-08-19T23:06:47.512Z,100.00
2022-08-19T23:09:49.616Z,100.00
2022-08-19T23:12:52.495Z,100.00
2022-08-19T23:15:56.290Z,100.00
2022-08-19T23:22:05.160Z,100.00
2022-08-19T23:25:12.405Z,98.22
2022-08-19T23:31:37.305Z,100.00
2022-08-19T23:34:39.430Z,100.00
2022-08-19T23:37:41.840Z,100.00
2022-08-19T23:40:44.389Z,100.00
2022-08-19T23:43:46.883Z,100.00
2022-08-19T23:46:55.310Z,100.00
2022-08-19T23:49:58.109Z,100.00
2022-08-19T23:53:01.680Z,100.00
2022-08-19T23:56:05.011Z,100.00
2022-08-19T23:59:07.139Z,100.00
