createdAt,value
2018-06-19T13:54:32.468Z,24.20
2018-06-19T13:57:12.890Z,24.20
2018-06-19T13:59:42.995Z,24.30
2018-06-19T14:02:23.706Z,24.30
2018-06-19T14:04:53.664Z,24.30
2018-06-19T14:07:25.933Z,24.20
2018-06-19T14:10:18.525Z,24.20
2018-06-19T14:13:02.059Z,24.10
2018-06-19T14:15:32.697Z,24.10
2018-06-19T14:20:41.763Z,24.10
2018-06-19T14:23:09.890Z,23.90
2018-06-19T14:25:39.092Z,24.00
2018-06-19T14:28:09.478Z,23.90
2018-06-19T14:30:43.774Z,23.80
2018-06-19T14:33:11.988Z,23.80
2018-06-19T14:35:40.265Z,23.80
2018-06-19T14:38:09.109Z,23.80
2018-06-19T14:40:39.708Z,23.80
2018-06-19T14:43:08.633Z,23.80
2018-06-19T14:45:43.675Z,23.90
2018-06-19T14:48:11.809Z,23.80
2018-06-19T14:50:41.109Z,23.90
2018-06-19T14:53:09.790Z,23.80
2018-06-19T14:55:39.166Z,23.80
2018-06-19T14:58:08.093Z,23.70
2018-06-19T15:00:41.998Z,23.70
2018-06-19T15:03:10.270Z,23.60
2018-06-19T15:05:40.196Z,23.50
2018-06-19T15:08:10.535Z,23.50
2018-06-19T15:10:42.632Z,23.40
2018-06-19T15:13:11.344Z,23.40
2018-06-19T15:15:39.414Z,23.40
2018-06-19T15:18:09.362Z,23.50
2018-06-19T15:20:38.559Z,23.50
2018-06-19T15:23:08.886Z,23.50
2018-06-19T15:28:05.960Z,23.50
2018-06-19T15:30:35.717Z,23.50
2018-06-19T15:33:07.075Z,23.50
2018-06-19T15:35:35.955Z,23.60
2018-06-19T15:38:06.191Z,23.70
2018-06-19T15:40:35.373Z,23.60
2018-06-19T15:43:04.741Z,23.60
2018-06-19T15:45:34.709Z,23.60
2018-06-19T15:48:05.257Z,23.60
2018-06-19T15:50:42.350Z,23.60
2018-06-19T15:53:11.677Z,23.60
2018-06-19T15:55:40.717Z,23.60
2018-06-19T15:58:10.192Z,23.70
2018-06-19T16:03:07.260Z,23.70
2018-06-19T16:05:40.893Z,23.70
2018-06-19T16:08:16.448Z,23.70
2018-06-19T16:10:44.318Z,23.60
2018-06-19T16:13:12.168Z,23.60
2018-06-19T16:15:40.310Z,23.60
2018-06-19T16:18:10.247Z,23.50
2018-06-19T16:20:40.004Z,23.60
2018-06-19T16:23:10.023Z,23.60
2018-06-19T16:25:41.535Z,23.60
2018-06-19T16:28:11.714Z,23.60
2018-06-19T16:30:42.865Z,23.60
2018-06-19T16:33:12.056Z,23.50
2018-06-19T16:35:40.879Z,23.50
2018-06-19T16:38:09.651Z,23.50
2018-06-19T16:40:41.776Z,23.60
2018-06-19T16:43:11.692Z,23.70
2018-06-19T16:45:42.193Z,23.80
2018-06-19T16:48:11.296Z,23.90
2018-06-19T16:50:40.269Z,24.00
2018-06-19T16:53:12.591Z,24.00
2018-06-19T16:55:40.731Z,24.00
2018-06-19T16:58:09.879Z,23.90
2018-06-19T17:00:38.741Z,23.70
2018-06-19T17:03:08.567Z,23.60
2018-06-19T17:05:38.126Z,23.50
2018-06-19T17:08:06.696Z,23.40
2018-06-19T17:10:37.421Z,23.30
2018-06-19T17:13:08.173Z,23.20
2018-06-19T17:15:39.156Z,23.20
2018-06-19T17:18:08.009Z,23.10
2018-06-19T17:20:37.756Z,23.00
2018-06-19T17:23:08.116Z,23.00
2018-06-19T17:25:37.426Z,22.90
2018-06-19T17:28:07.029Z,22.90
2018-06-19T17:30:38.141Z,22.80
2018-06-19T17:33:08.607Z,22.70
2018-06-19T17:35:40.564Z,22.70
2018-06-19T17:38:09.817Z,22.70
2018-06-19T17:40:38.687Z,22.70
2018-06-19T17:43:08.609Z,22.70
2018-06-19T17:45:37.972Z,22.70
2018-06-19T17:48:07.166Z,22.70
2018-06-19T17:50:37.056Z,22.80
2018-06-19T17:53:06.481Z,22.80
2018-06-19T17:55:35.629Z,22.70
2018-06-19T17:58:05.610Z,22.70
2018-06-19T18:00:34.972Z,22.60
2018-06-19T18:03:04.427Z,22.60
2018-06-19T18:05:34.577Z,22.60
2018-06-19T18:08:02.840Z,22.70
2018-06-19T18:10:34.145Z,22.70
2018-06-19T18:13:04.756Z,22.70
2018-06-19T18:15:36.437Z,22.80
2018-06-19T18:18:07.515Z,22.70
2018-06-19T18:20:37.980Z,22.80
2018-06-19T18:23:07.927Z,22.80
2018-06-19T18:25:38.546Z,22.70
2018-06-19T18:30:36.209Z,22.70
2018-06-19T18:33:06.819Z,22.70
2018-06-19T18:35:37.491Z,22.70
2018-06-19T18:38:06.154Z,22.50
2018-06-19T18:40:36.176Z,22.40
2018-06-19T18:43:05.471Z,22.40
2018-06-19T18:45:36.714Z,22.30
2018-06-19T18:48:07.388Z,22.20
2018-06-19T18:50:37.967Z,22.10
2018-06-19T18:53:07.040Z,22.10
2018-06-19T18:55:37.000Z,22.10
2018-06-19T18:58:07.329Z,22.10
2018-06-19T19:00:39.152Z,22.00
2018-06-19T19:03:10.093Z,22.00
2018-06-19T19:05:40.384Z,22.00
2018-06-19T19:08:12.886Z,21.90
2018-06-19T19:10:46.555Z,21.90
2018-06-19T19:13:14.385Z,21.90
2018-06-19T19:15:47.570Z,21.80
2018-06-19T19:18:20.635Z,21.80
2018-06-19T19:20:48.697Z,21.80
2018-06-19T19:23:16.510Z,21.70
2018-06-19T19:25:44.339Z,21.70
2018-06-19T19:28:17.587Z,21.70
2018-06-19T19:30:45.336Z,21.60
2018-06-19T19:33:13.106Z,21.50
2018-06-19T19:35:41.629Z,21.50
2018-06-19T19:38:15.034Z,21.50
2018-06-19T19:40:42.816Z,21.50
2018-06-19T19:43:10.698Z,21.40
2018-06-19T19:45:39.291Z,21.30
2018-06-19T19:48:12.556Z,21.20
2018-06-19T19:50:40.611Z,21.20
2018-06-19T19:53:08.363Z,21.20
2018-06-19T19:55:41.375Z,21.10
2018-06-19T19:58:14.473Z,21.00
2018-06-19T20:00:42.434Z,20.90
2018-06-19T20:03:11.858Z,20.90
2018-06-19T20:05:40.074Z,20.80
2018-06-19T20:08:08.176Z,20.70
2018-06-19T20:10:35.941Z,20.70
2018-06-19T20:13:03.619Z,20.70
2018-06-19T20:15:31.729Z,20.60
2018-06-19T20:17:59.792Z,20.50
2018-06-19T20:20:27.541Z,20.50
2018-06-19T20:22:55.761Z,20.50
2018-06-19T20:25:24.680Z,20.40
2018-06-19T20:27:55.966Z,20.30
2018-06-19T20:30:26.954Z,20.30
2018-06-19T20:32:56.792Z,20.20
2018-06-19T20:35:25.589Z,20.20
2018-06-19T20:37:57.041Z,20.10
2018-06-19T20:40:27.110Z,20.00
2018-06-19T20:42:57.438Z,19.90
2018-06-19T20:45:28.400Z,19.90
2018-06-19T20:47:58.185Z,19.80
2018-06-19T20:50:28.555Z,19.70
2018-06-19T20:53:00.901Z,19.70
2018-06-19T20:55:34.371Z,19.60
2018-06-19T20:58:04.134Z,19.50
2018-06-19T21:00:34.293Z,19.40
2018-06-19T21:03:04.992Z,19.40
2018-06-19T21:05:35.568Z,19.40
2018-06-19T21:08:05.005Z,19.40
2018-06-19T21:10:34.862Z,19.40
2018-06-19T21:13:04.308Z,19.30
2018-06-19T21:15:34.172Z,19.30
2018-06-19T21:18:04.365Z,19.30
2018-06-19T21:20:34.213Z,19.20
2018-06-19T21:23:02.977Z,19.20
2018-06-19T21:25:34.591Z,19.20
2018-06-19T21:28:02.471Z,19.20
2018-06-19T21:30:30.828Z,19.20
2018-06-19T21:33:03.343Z,19.10
2018-06-19T21:35:34.089Z,19.10
2018-06-19T21:38:02.157Z,19.00
2018-06-19T21:40:31.533Z,19.00
2018-06-19T21:43:01.542Z,19.00
2018-06-19T21:45:31.410Z,18.90
2018-06-19T21:48:00.376Z,18.90
2018-06-19T21:50:29.962Z,18.90
2018-06-19T21:53:01.273Z,18.90
2018-06-19T21:55:30.639Z,18.80
2018-06-19T21:58:01.392Z,18.80
2018-06-19T22:00:33.003Z,18.80
2018-06-19T22:03:02.095Z,18.80
2018-06-19T22:05:32.545Z,18.80
2018-06-19T22:08:00.996Z,18.80
2018-06-19T22:10:30.275Z,18.80
2018-06-19T22:13:00.027Z,18.80
2018-06-19T22:15:30.585Z,18.80
2018-06-19T22:17:59.665Z,18.70
2018-06-19T22:20:29.716Z,18.60
2018-06-19T22:22:59.103Z,18.60
2018-06-19T22:25:30.327Z,18.60
2018-06-19T22:28:01.051Z,18.50
2018-06-19T22:30:34.051Z,18.50
2018-06-19T22:33:05.104Z,18.50
2018-06-19T22:35:35.130Z,18.40
2018-06-19T22:38:04.427Z,18.40
2018-06-19T22:40:34.113Z,18.40
2018-06-19T22:43:04.120Z,18.30
2018-06-19T22:45:34.025Z,18.20
2018-06-19T22:50:33.663Z,18.00
2018-06-19T22:53:04.330Z,17.90
2018-06-19T22:55:34.531Z,17.80
2018-06-19T22:58:04.738Z,17.80
2018-06-19T23:00:34.125Z,17.80
2018-06-19T23:03:05.255Z,17.80
2018-06-19T23:05:34.962Z,17.80
2018-06-19T23:08:04.753Z,17.70
2018-06-19T23:10:33.561Z,17.70
2018-06-19T23:13:02.972Z,17.60
2018-06-19T23:15:32.347Z,17.70
2018-06-19T23:20:30.483Z,17.50
2018-06-19T23:23:02.539Z,17.50
2018-06-19T23:25:33.625Z,17.40
2018-06-19T23:28:03.140Z,17.40
2018-06-19T23:30:32.915Z,17.40
2018-06-19T23:33:02.882Z,17.40
2018-06-19T23:35:32.343Z,17.60
2018-06-19T23:38:03.688Z,17.60
2018-06-19T23:40:32.825Z,17.50
2018-06-19T23:43:02.613Z,17.40
2018-06-19T23:45:32.594Z,17.30
2018-06-19T23:48:02.886Z,17.30
2018-06-19T23:50:33.077Z,17.20
2018-06-19T23:53:03.677Z,17.20
2018-06-19T23:55:32.941Z,17.00
2018-06-19T23:58:03.122Z,17.00
