createdAt,value
2018-03-27T00:00:59.259Z,0.00
2018-03-27T00:01:59.256Z,0.00
2018-03-27T00:02:59.246Z,0.00
2018-03-27T00:03:59.237Z,0.00
2018-03-27T00:04:59.234Z,0.00
2018-03-27T00:05:59.224Z,0.00
2018-03-27T00:06:59.246Z,0.00
2018-03-27T00:07:59.211Z,0.00
2018-03-27T00:08:59.205Z,0.00
2018-03-27T00:09:59.199Z,0.00
2018-03-27T00:10:59.190Z,0.00
2018-03-27T00:11:59.183Z,0.00
2018-03-27T00:12:59.178Z,0.00
2018-03-27T00:13:59.168Z,0.00
2018-03-27T00:14:59.162Z,0.00
2018-03-27T00:15:59.154Z,0.00
2018-03-27T00:16:59.148Z,0.00
2018-03-27T00:17:59.139Z,0.00
2018-03-27T00:18:59.134Z,0.00
2018-03-27T00:19:59.127Z,0.00
2018-03-27T00:20:59.119Z,0.00
2018-03-27T00:21:59.111Z,0.00
2018-03-27T00:22:59.105Z,0.00
2018-03-27T00:23:59.098Z,0.00
2018-03-27T00:24:59.099Z,0.00
2018-03-27T00:25:59.084Z,0.00
2018-03-27T00:26:59.078Z,0.00
2018-03-27T00:27:59.070Z,0.00
2018-03-27T00:28:59.064Z,0.00
2018-03-27T00:29:59.056Z,0.00
2018-03-27T00:30:59.051Z,0.00
2018-03-27T00:31:59.046Z,0.00
2018-03-27T00:32:59.042Z,0.00
2018-03-27T00:33:59.027Z,0.00
2018-03-27T00:34:59.022Z,0.00
2018-03-27T00:35:59.015Z,0.00
2018-03-27T00:36:59.008Z,0.00
2018-03-27T00:37:59.002Z,0.00
2018-03-27T00:38:58.999Z,0.00
2018-03-27T00:39:58.987Z,0.00
2018-03-27T00:40:58.980Z,0.00
2018-03-27T00:41:58.974Z,0.00
2018-03-27T00:42:59.218Z,0.00
2018-03-27T00:43:58.959Z,0.00
2018-03-27T00:44:58.968Z,0.00
2018-03-27T00:45:58.944Z,0.00
2018-03-27T00:46:58.937Z,0.00
2018-03-27T00:47:58.931Z,0.00
2018-03-27T00:48:58.924Z,0.00
2018-03-27T00:49:58.917Z,0.00
2018-03-27T00:50:58.910Z,0.00
2018-03-27T00:51:58.904Z,0.00
2018-03-27T00:52:58.902Z,0.00
2018-03-27T00:53:58.889Z,0.00
2018-03-27T00:54:59.132Z,0.00
2018-03-27T00:55:58.876Z,0.00
2018-03-27T00:56:58.869Z,0.00
2018-03-27T00:57:58.861Z,0.00
2018-03-27T00:58:58.858Z,0.00
2018-03-27T00:59:58.848Z,0.00
2018-03-27T01:00:59.093Z,0.00
2018-03-27T01:01:58.834Z,0.00
2018-03-27T01:02:58.828Z,0.00
2018-03-27T01:03:58.825Z,0.00
2018-03-27T01:04:58.815Z,0.00
2018-03-27T01:05:58.807Z,0.00
2018-03-27T01:06:59.205Z,0.00
2018-03-27T01:07:58.794Z,0.00
2018-03-27T01:08:58.787Z,0.00
2018-03-27T01:09:58.780Z,0.00
2018-03-27T01:10:58.780Z,0.00
2018-03-27T01:11:58.766Z,0.00
2018-03-27T01:12:59.060Z,0.00
2018-03-27T01:13:58.753Z,0.00
2018-03-27T01:14:58.746Z,0.00
2018-03-27T01:15:58.739Z,0.00
2018-03-27T01:16:58.732Z,0.00
2018-03-27T01:17:58.724Z,0.00
2018-03-27T01:18:58.968Z,0.00
2018-03-27T01:19:58.711Z,0.00
2018-03-27T01:20:58.704Z,0.00
2018-03-27T01:21:58.695Z,0.00
2018-03-27T01:22:58.689Z,0.00
2018-03-27T01:23:58.682Z,0.00
2018-03-27T01:24:59.024Z,0.00
2018-03-27T01:25:58.667Z,0.00
2018-03-27T01:26:58.660Z,0.00
2018-03-27T01:27:58.653Z,0.00
2018-03-27T01:28:58.645Z,0.00
2018-03-27T01:29:58.643Z,0.00
2018-03-27T01:30:58.880Z,0.00
2018-03-27T01:31:58.623Z,0.00
2018-03-27T01:32:58.621Z,0.00
2018-03-27T01:33:58.607Z,0.00
2018-03-27T01:34:58.600Z,0.00
2018-03-27T01:35:58.593Z,0.00
2018-03-27T01:36:58.888Z,0.00
2018-03-27T01:37:58.581Z,0.00
2018-03-27T01:38:58.571Z,0.00
2018-03-27T01:39:58.563Z,0.00
2018-03-27T01:40:58.557Z,0.00
2018-03-27T01:41:58.562Z,0.00
2018-03-27T01:42:58.841Z,0.00
2018-03-27T01:43:58.532Z,0.00
2018-03-27T01:44:58.526Z,0.00
2018-03-27T01:45:58.521Z,0.00
2018-03-27T01:46:58.511Z,0.00
2018-03-27T01:47:58.507Z,0.00
2018-03-27T01:48:58.746Z,0.00
2018-03-27T01:49:58.504Z,0.00
2018-03-27T01:50:58.480Z,0.00
2018-03-27T01:51:58.472Z,0.00
2018-03-27T01:52:58.465Z,0.00
2018-03-27T01:53:58.457Z,0.00
2018-03-27T01:54:58.700Z,0.00
2018-03-27T01:55:58.442Z,0.00
2018-03-27T01:56:58.435Z,0.00
2018-03-27T01:57:58.427Z,0.00
2018-03-27T01:58:58.421Z,0.00
2018-03-27T01:59:58.413Z,0.00
2018-03-27T02:00:58.656Z,0.00
2018-03-27T02:01:58.398Z,0.00
2018-03-27T02:02:58.391Z,0.00
2018-03-27T02:03:58.383Z,0.00
2018-03-27T02:04:58.376Z,0.00
2018-03-27T02:05:58.367Z,0.00
2018-03-27T02:06:58.614Z,0.00
2018-03-27T02:07:58.353Z,0.00
2018-03-27T02:08:58.347Z,0.00
2018-03-27T02:09:58.341Z,0.00
2018-03-27T02:10:58.333Z,0.00
2018-03-27T02:11:58.323Z,0.00
2018-03-27T02:12:58.568Z,0.00
2018-03-27T02:13:58.307Z,0.00
2018-03-27T02:14:58.299Z,0.00
2018-03-27T02:15:58.299Z,0.00
2018-03-27T02:16:58.288Z,0.00
2018-03-27T02:17:58.283Z,0.00
2018-03-27T02:18:58.538Z,0.00
2018-03-27T02:19:58.263Z,0.00
2018-03-27T02:20:58.257Z,0.00
2018-03-27T02:21:58.249Z,0.00
2018-03-27T02:22:58.242Z,0.00
2018-03-27T02:23:58.235Z,0.00
2018-03-27T02:24:58.541Z,0.00
2018-03-27T02:25:58.220Z,0.00
2018-03-27T02:26:58.211Z,0.00
2018-03-27T02:27:58.205Z,0.00
2018-03-27T02:28:58.197Z,0.00
2018-03-27T02:29:58.191Z,0.00
2018-03-27T02:30:58.484Z,0.00
2018-03-27T02:31:58.176Z,0.00
2018-03-27T02:32:58.168Z,0.00
2018-03-27T02:33:58.160Z,0.00
2018-03-27T02:34:58.153Z,0.00
2018-03-27T02:35:58.187Z,0.00
2018-03-27T02:36:58.489Z,0.00
2018-03-27T02:37:58.131Z,0.00
2018-03-27T02:38:58.124Z,0.00
2018-03-27T02:39:58.123Z,0.00
2018-03-27T02:40:58.112Z,0.00
2018-03-27T02:41:58.102Z,0.00
2018-03-27T02:42:58.348Z,0.00
2018-03-27T02:43:58.087Z,0.00
2018-03-27T02:44:58.105Z,0.00
2018-03-27T02:45:58.072Z,0.00
2018-03-27T02:46:58.068Z,0.00
2018-03-27T02:47:58.058Z,0.00
2018-03-27T02:48:58.301Z,0.00
2018-03-27T02:49:58.042Z,0.00
2018-03-27T02:50:58.036Z,0.00
2018-03-27T02:51:58.030Z,0.00
2018-03-27T02:52:58.022Z,0.00
2018-03-27T02:53:58.014Z,0.00
2018-03-27T02:54:58.312Z,0.00
2018-03-27T02:55:58.001Z,0.00
2018-03-27T02:56:57.993Z,0.00
2018-03-27T02:57:57.993Z,0.00
2018-03-27T02:58:57.981Z,0.00
2018-03-27T02:59:57.973Z,0.00
2018-03-27T03:00:58.215Z,0.00
2018-03-27T03:01:57.961Z,0.00
2018-03-27T03:02:57.951Z,0.00
2018-03-27T03:03:57.950Z,0.00
2018-03-27T03:04:57.935Z,0.00
2018-03-27T03:05:57.930Z,0.00
2018-03-27T03:06:58.173Z,0.00
2018-03-27T03:07:57.916Z,0.00
2018-03-27T03:08:57.909Z,0.00
2018-03-27T03:09:57.902Z,0.00
2018-03-27T03:10:57.932Z,0.00
2018-03-27T03:11:57.900Z,0.00
2018-03-27T03:12:58.229Z,0.00
2018-03-27T03:13:57.872Z,0.00
2018-03-27T03:14:57.867Z,0.00
2018-03-27T03:15:57.857Z,0.00
2018-03-27T03:16:57.852Z,0.00
2018-03-27T03:17:57.848Z,0.00
2018-03-27T03:18:58.090Z,0.00
2018-03-27T03:19:57.832Z,0.00
2018-03-27T03:20:57.823Z,0.00
2018-03-27T03:21:57.815Z,0.00
2018-03-27T03:22:57.808Z,0.00
2018-03-27T03:23:57.802Z,0.00
2018-03-27T03:24:58.046Z,0.00
2018-03-27T03:25:57.802Z,0.00
2018-03-27T03:26:57.786Z,0.00
2018-03-27T03:27:57.773Z,0.00
2018-03-27T03:28:57.767Z,0.00
2018-03-27T03:29:57.760Z,0.00
2018-03-27T03:30:58.102Z,0.00
2018-03-27T03:31:57.750Z,0.00
2018-03-27T03:32:57.738Z,0.00
2018-03-27T03:33:57.733Z,0.00
2018-03-27T03:34:57.724Z,0.00
2018-03-27T03:35:57.720Z,0.00
2018-03-27T03:36:58.011Z,0.00
2018-03-27T03:37:57.703Z,0.00
2018-03-27T03:38:57.696Z,0.00
2018-03-27T03:39:57.690Z,0.00
2018-03-27T03:40:57.686Z,0.00
2018-03-27T03:41:57.686Z,0.00
2018-03-27T03:42:57.917Z,0.00
2018-03-27T03:43:57.661Z,0.00
2018-03-27T03:44:57.685Z,0.00
2018-03-27T03:45:57.646Z,0.00
2018-03-27T03:46:57.638Z,0.00
2018-03-27T03:47:57.633Z,0.00
2018-03-27T03:48:58.076Z,0.00
2018-03-27T03:49:57.633Z,0.00
2018-03-27T03:50:57.611Z,0.00
2018-03-27T03:51:57.604Z,0.00
2018-03-27T03:52:57.598Z,0.00
2018-03-27T03:53:57.589Z,0.00
2018-03-27T03:54:57.884Z,0.00
2018-03-27T03:55:57.574Z,0.00
2018-03-27T03:56:57.569Z,0.00
2018-03-27T03:57:57.561Z,0.00
2018-03-27T03:58:57.559Z,0.00
2018-03-27T03:59:57.547Z,0.00
2018-03-27T04:00:57.790Z,0.00
2018-03-27T04:01:57.532Z,0.00
2018-03-27T04:02:57.531Z,0.00
2018-03-27T04:03:57.524Z,0.00
2018-03-27T04:04:57.509Z,0.00
2018-03-27T04:05:57.506Z,0.00
2018-03-27T04:06:57.807Z,0.00
2018-03-27T04:07:57.488Z,0.00
2018-03-27T04:08:57.480Z,0.00
2018-03-27T04:09:57.473Z,0.00
2018-03-27T04:10:57.466Z,0.00
2018-03-27T04:11:57.459Z,0.00
2018-03-27T04:12:57.451Z,0.00
2018-03-27T04:13:57.443Z,0.00
2018-03-27T04:14:57.435Z,0.00
2018-03-27T04:15:57.427Z,0.00
2018-03-27T04:16:57.420Z,0.00
2018-03-27T04:17:57.412Z,0.00
2018-03-27T04:18:57.404Z,0.00
2018-03-27T04:19:57.397Z,0.00
2018-03-27T04:20:57.389Z,0.00
2018-03-27T04:21:57.381Z,0.00
2018-03-27T04:22:57.373Z,0.00
2018-03-27T04:23:57.366Z,0.00
2018-03-27T04:24:57.358Z,0.00
2018-03-27T04:25:57.350Z,0.00
2018-03-27T04:26:57.341Z,0.00
2018-03-27T04:27:57.333Z,0.00
2018-03-27T04:28:57.325Z,0.00
2018-03-27T04:29:57.320Z,0.00
2018-03-27T04:30:57.310Z,0.00
2018-03-27T04:31:57.304Z,0.00
2018-03-27T04:32:57.294Z,0.00
2018-03-27T04:33:57.287Z,0.00
2018-03-27T04:34:57.278Z,0.00
2018-03-27T04:35:57.271Z,0.00
2018-03-27T04:36:57.263Z,0.00
2018-03-27T04:37:57.260Z,0.00
2018-03-27T04:38:57.247Z,0.00
2018-03-27T04:39:57.238Z,0.00
2018-03-27T04:40:57.230Z,0.00
2018-03-27T04:41:57.222Z,0.00
2018-03-27T04:42:57.214Z,0.00
2018-03-27T04:43:57.207Z,0.00
2018-03-27T04:44:57.199Z,0.00
2018-03-27T04:45:57.190Z,0.00
2018-03-27T04:46:57.182Z,0.00
2018-03-27T04:47:57.176Z,0.00
2018-03-27T04:48:57.167Z,0.00
2018-03-27T04:49:57.162Z,4.00
2018-03-27T04:50:57.150Z,0.00
2018-03-27T04:51:57.143Z,0.00
2018-03-27T04:52:57.133Z,4.00
2018-03-27T04:53:57.140Z,0.00
2018-03-27T04:54:57.118Z,4.00
2018-03-27T04:55:57.110Z,4.00
2018-03-27T04:56:57.102Z,4.00
2018-03-27T04:57:57.093Z,4.00
2018-03-27T04:58:57.084Z,8.00
2018-03-27T04:59:57.080Z,8.00
2018-03-27T05:00:57.169Z,12.00
2018-03-27T05:01:57.063Z,8.00
2018-03-27T05:02:57.051Z,12.00
2018-03-27T05:03:57.044Z,12.00
2018-03-27T05:04:57.042Z,16.00
2018-03-27T05:05:57.027Z,16.00
2018-03-27T05:06:57.019Z,20.00
2018-03-27T05:07:57.011Z,24.00
2018-03-27T05:08:57.002Z,28.00
2018-03-27T05:09:57.004Z,28.00
2018-03-27T05:10:56.986Z,32.00
2018-03-27T05:11:56.978Z,36.00
2018-03-27T05:12:56.969Z,44.00
2018-03-27T05:13:56.969Z,52.00
2018-03-27T05:14:56.951Z,56.00
2018-03-27T05:15:56.945Z,60.00
2018-03-27T05:16:56.937Z,64.00
2018-03-27T05:17:56.927Z,72.00
2018-03-27T05:18:56.918Z,76.00
2018-03-27T05:19:56.937Z,84.00
2018-03-27T05:20:56.903Z,92.00
2018-03-27T05:21:56.893Z,100.00
2018-03-27T05:22:56.885Z,108.00
2018-03-27T05:23:56.878Z,116.00
2018-03-27T05:24:56.870Z,124.00
2018-03-27T05:25:56.861Z,132.00
2018-03-27T05:26:56.852Z,144.00
2018-03-27T05:27:56.844Z,156.00
2018-03-27T05:28:56.836Z,172.00
2018-03-27T05:29:56.827Z,188.00
2018-03-27T05:30:56.821Z,204.00
2018-03-27T05:31:56.811Z,228.00
2018-03-27T05:32:56.805Z,244.00
2018-03-27T05:33:56.806Z,268.00
2018-03-27T05:34:56.784Z,284.00
2018-03-27T05:35:56.778Z,304.00
2018-03-27T05:36:56.769Z,324.00
2018-03-27T05:37:56.761Z,348.00
2018-03-27T05:38:56.763Z,380.00
2018-03-27T05:39:56.753Z,404.00
2018-03-27T05:40:56.753Z,432.00
2018-03-27T05:41:56.727Z,464.00
2018-03-27T05:42:56.719Z,488.00
2018-03-27T05:43:56.711Z,512.00
2018-03-27T05:44:56.706Z,536.00
2018-03-27T05:45:56.695Z,548.00
2018-03-27T05:46:56.685Z,568.00
2018-03-27T05:47:56.677Z,592.00
2018-03-27T05:48:56.669Z,620.00
2018-03-27T05:49:56.663Z,660.00
2018-03-27T05:50:56.652Z,704.00
2018-03-27T05:51:56.644Z,744.00
2018-03-27T05:52:56.636Z,780.00
2018-03-27T05:53:56.627Z,820.00
2018-03-27T05:54:56.618Z,852.00
2018-03-27T05:55:56.632Z,888.00
2018-03-27T05:56:56.602Z,944.00
2018-03-27T05:57:56.593Z,1008.00
2018-03-27T05:58:56.585Z,1080.00
2018-03-27T05:59:56.577Z,1156.00
2018-03-27T06:00:56.568Z,1224.00
2018-03-27T06:01:56.559Z,1284.00
2018-03-27T06:02:56.551Z,1336.00
2018-03-27T06:03:56.543Z,1400.00
2018-03-27T06:04:56.534Z,1448.00
2018-03-27T06:05:56.527Z,1496.00
2018-03-27T06:06:56.520Z,1560.00
2018-03-27T06:07:56.510Z,1636.00
2018-03-27T06:08:56.507Z,1704.00
2018-03-27T06:09:56.493Z,1756.00
2018-03-27T06:10:56.485Z,1812.00
2018-03-27T06:11:56.476Z,1876.00
2018-03-27T06:12:56.470Z,1944.00
2018-03-27T06:13:56.460Z,2020.00
2018-03-27T06:14:56.452Z,2268.00
2018-03-27T06:15:56.443Z,3500.00
2018-03-27T06:16:56.441Z,4800.00
2018-03-27T06:17:56.427Z,5060.00
2018-03-27T06:18:56.419Z,4556.00
2018-03-27T06:19:56.412Z,3552.00
2018-03-27T06:20:56.402Z,2804.00
2018-03-27T06:21:56.395Z,3324.00
2018-03-27T06:22:56.387Z,3940.00
2018-03-27T06:23:56.379Z,4468.00
2018-03-27T06:24:56.372Z,5508.00
2018-03-27T06:25:56.364Z,6352.00
2018-03-27T06:26:56.357Z,4128.00
2018-03-27T06:27:56.349Z,3328.00
2018-03-27T06:28:56.344Z,3620.00
2018-03-27T06:29:56.338Z,2980.00
2018-03-27T06:30:56.326Z,3032.00
2018-03-27T06:31:56.520Z,3976.00
2018-03-27T06:32:56.313Z,4572.00
2018-03-27T06:33:56.306Z,4992.00
2018-03-27T06:34:56.299Z,4768.00
2018-03-27T06:35:56.289Z,3804.00
2018-03-27T06:36:56.282Z,3948.00
2018-03-27T06:37:56.276Z,3952.00
2018-03-27T06:38:56.269Z,4140.00
2018-03-27T06:39:56.266Z,4220.00
2018-03-27T06:40:56.254Z,4132.00
2018-03-27T06:41:56.246Z,4156.00
2018-03-27T06:42:56.239Z,4060.00
2018-03-27T06:43:56.232Z,4100.00
2018-03-27T06:44:56.226Z,4128.00
2018-03-27T06:45:56.218Z,4224.00
2018-03-27T06:46:56.211Z,4304.00
2018-03-27T06:47:56.209Z,5048.00
2018-03-27T06:48:56.200Z,5336.00
2018-03-27T06:49:56.189Z,4688.00
2018-03-27T06:50:56.182Z,4604.00
2018-03-27T06:51:56.177Z,3872.00
2018-03-27T06:52:56.171Z,4080.00
2018-03-27T06:53:56.161Z,4268.00
2018-03-27T06:54:56.154Z,4648.00
2018-03-27T06:55:56.147Z,5312.00
2018-03-27T06:56:56.140Z,4960.00
2018-03-27T06:57:56.132Z,5192.00
2018-03-27T06:58:56.125Z,4256.00
2018-03-27T06:59:56.119Z,4204.00
2018-03-27T07:00:56.111Z,4508.00
2018-03-27T07:01:56.105Z,4508.00
2018-03-27T07:02:56.099Z,5240.00
2018-03-27T07:03:56.091Z,5948.00
2018-03-27T07:04:56.096Z,6192.00
2018-03-27T07:05:56.075Z,6152.00
2018-03-27T07:06:56.069Z,6264.00
2018-03-27T07:07:56.063Z,6196.00
2018-03-27T07:08:56.081Z,6684.00
2018-03-27T07:09:56.057Z,6628.00
2018-03-27T07:10:56.043Z,7696.00
2018-03-27T07:11:56.043Z,8472.00
2018-03-27T07:12:56.044Z,9620.00
2018-03-27T07:13:56.026Z,7684.00
2018-03-27T07:14:56.029Z,7716.00
2018-03-27T07:15:56.051Z,10472.00
2018-03-27T07:16:56.034Z,15616.00
2018-03-27T07:17:55.998Z,18144.00
2018-03-27T07:18:56.012Z,20128.00
2018-03-27T07:19:55.987Z,17664.00
2018-03-27T07:20:55.980Z,9488.00
2018-03-27T07:21:55.973Z,15200.00
2018-03-27T07:22:55.967Z,16864.00
2018-03-27T07:23:55.962Z,19456.00
2018-03-27T07:24:55.958Z,20864.00
2018-03-27T07:25:55.951Z,23168.00
2018-03-27T07:26:55.958Z,21984.00
2018-03-27T07:27:55.941Z,18208.00
2018-03-27T07:28:55.936Z,14944.00
2018-03-27T07:29:55.932Z,11512.00
2018-03-27T07:30:55.931Z,18016.00
2018-03-27T07:31:55.931Z,21120.00
2018-03-27T07:32:55.935Z,12460.00
2018-03-27T07:33:55.911Z,16864.00
2018-03-27T07:34:55.908Z,10364.00
2018-03-27T07:35:55.905Z,15776.00
2018-03-27T07:36:55.903Z,17152.00
2018-03-27T07:37:55.894Z,10228.00
2018-03-27T07:38:55.890Z,8132.00
2018-03-27T07:39:55.887Z,16320.00
2018-03-27T07:40:55.884Z,13536.00
2018-03-27T07:41:55.880Z,10320.00
2018-03-27T07:42:55.882Z,10244.00
2018-03-27T07:43:55.882Z,9192.00
2018-03-27T07:44:55.863Z,9792.00
2018-03-27T07:45:55.857Z,9772.00
2018-03-27T07:46:55.853Z,10528.00
2018-03-27T07:47:55.848Z,10276.00
2018-03-27T07:48:55.845Z,9536.00
2018-03-27T07:49:55.839Z,10692.00
2018-03-27T07:50:55.838Z,8300.00
2018-03-27T07:51:55.829Z,7008.00
2018-03-27T07:52:55.824Z,6512.00
2018-03-27T07:53:55.820Z,6356.00
2018-03-27T07:54:55.815Z,5828.00
2018-03-27T07:55:55.810Z,7476.00
2018-03-27T07:56:55.806Z,9792.00
2018-03-27T07:57:55.817Z,9460.00
2018-03-27T07:58:55.795Z,30080.00
2018-03-27T07:59:55.790Z,9828.00
2018-03-27T08:00:55.790Z,9200.00
2018-03-27T08:01:55.779Z,10056.00
2018-03-27T08:02:55.774Z,11140.00
2018-03-27T08:03:55.772Z,9636.00
2018-03-27T08:04:55.765Z,12424.00
2018-03-27T08:05:55.758Z,13276.00
2018-03-27T08:06:55.753Z,10000.00
2018-03-27T08:07:55.749Z,12340.00
2018-03-27T08:08:55.744Z,10300.00
2018-03-27T08:09:55.738Z,19040.00
2018-03-27T08:10:55.756Z,10820.00
2018-03-27T08:11:55.733Z,20352.00
2018-03-27T08:12:55.725Z,9920.00
2018-03-27T08:13:55.720Z,7368.00
2018-03-27T08:14:55.714Z,6632.00
2018-03-27T08:15:55.710Z,6820.00
2018-03-27T08:16:55.705Z,5528.00
2018-03-27T08:17:55.700Z,5212.00
2018-03-27T08:18:55.699Z,4920.00
2018-03-27T08:19:55.942Z,4536.00
2018-03-27T08:20:55.687Z,4352.00
2018-03-27T08:21:55.681Z,4272.00
2018-03-27T08:22:55.676Z,4240.00
2018-03-27T08:23:55.688Z,4308.00
2018-03-27T08:24:55.666Z,4260.00
2018-03-27T08:25:55.928Z,4128.00
2018-03-27T08:26:55.656Z,4176.00
2018-03-27T08:27:55.651Z,4396.00
2018-03-27T08:28:55.651Z,4536.00
2018-03-27T08:29:55.651Z,4580.00
2018-03-27T08:30:55.634Z,4572.00
2018-03-27T08:31:55.629Z,4672.00
2018-03-27T08:32:55.625Z,4492.00
2018-03-27T08:33:55.618Z,4556.00
2018-03-27T08:34:55.613Z,4756.00
2018-03-27T08:35:55.611Z,4960.00
2018-03-27T08:36:55.615Z,5156.00
2018-03-27T08:37:55.600Z,5408.00
2018-03-27T08:38:55.592Z,5568.00
2018-03-27T08:39:55.591Z,5780.00
2018-03-27T08:40:55.581Z,5992.00
2018-03-27T08:41:55.574Z,6140.00
2018-03-27T08:42:55.570Z,6332.00
2018-03-27T08:43:55.571Z,6520.00
2018-03-27T08:44:55.559Z,6740.00
2018-03-27T08:45:55.552Z,6964.00
2018-03-27T08:46:55.550Z,7232.00
2018-03-27T08:47:55.541Z,7516.00
2018-03-27T08:48:55.536Z,9248.00
2018-03-27T08:49:55.528Z,8256.00
2018-03-27T08:50:55.525Z,8848.00
2018-03-27T08:51:55.518Z,7964.00
2018-03-27T08:52:55.514Z,8000.00
2018-03-27T08:53:55.509Z,7836.00
2018-03-27T08:54:55.501Z,7684.00
2018-03-27T08:55:55.495Z,7724.00
2018-03-27T08:56:55.490Z,7772.00
2018-03-27T08:57:55.484Z,7812.00
2018-03-27T08:58:55.481Z,8024.00
2018-03-27T08:59:55.473Z,8328.00
2018-03-27T09:00:55.473Z,8700.00
2018-03-27T09:01:55.713Z,9148.00
2018-03-27T09:02:55.458Z,8468.00
2018-03-27T09:03:55.452Z,8236.00
2018-03-27T09:04:55.449Z,8160.00
2018-03-27T09:05:55.442Z,8112.00
2018-03-27T09:06:55.449Z,8040.00
2018-03-27T09:07:55.432Z,8028.00
2018-03-27T09:08:55.434Z,7840.00
2018-03-27T09:09:55.421Z,8224.00
2018-03-27T09:10:55.416Z,8040.00
2018-03-27T09:11:55.411Z,8100.00
2018-03-27T09:12:55.411Z,8228.00
2018-03-27T09:13:55.704Z,8076.00
2018-03-27T09:14:55.423Z,10472.00
2018-03-27T09:15:55.446Z,9952.00
2018-03-27T09:16:55.386Z,8596.00
2018-03-27T09:17:55.380Z,8044.00
2018-03-27T09:18:55.375Z,8448.00
2018-03-27T09:19:55.371Z,6944.00
2018-03-27T09:20:55.366Z,7136.00
2018-03-27T09:21:55.364Z,7004.00
2018-03-27T09:22:55.400Z,7568.00
2018-03-27T09:23:55.350Z,9596.00
2018-03-27T09:24:55.345Z,7916.00
2018-03-27T09:25:55.341Z,7184.00
2018-03-27T09:26:55.334Z,7128.00
2018-03-27T09:27:55.344Z,7512.00
2018-03-27T09:28:55.323Z,8236.00
2018-03-27T09:29:55.319Z,7680.00
2018-03-27T09:30:55.313Z,6944.00
2018-03-27T09:31:55.309Z,7972.00
2018-03-27T09:32:55.304Z,7108.00
2018-03-27T09:33:55.298Z,7392.00
2018-03-27T09:34:55.293Z,7288.00
2018-03-27T09:35:55.291Z,7264.00
2018-03-27T09:36:55.286Z,7312.00
2018-03-27T09:37:55.278Z,7408.00
2018-03-27T09:38:55.273Z,7472.00
2018-03-27T09:39:55.269Z,7308.00
2018-03-27T09:40:55.269Z,7056.00
2018-03-27T09:41:55.266Z,7204.00
2018-03-27T09:42:55.255Z,7572.00
2018-03-27T09:43:55.249Z,7808.00
2018-03-27T09:44:55.244Z,7920.00
2018-03-27T09:45:55.238Z,8180.00
2018-03-27T09:46:55.251Z,8048.00
2018-03-27T09:47:55.231Z,8072.00
2018-03-27T09:48:55.226Z,7564.00
2018-03-27T09:49:55.242Z,7364.00
2018-03-27T09:50:55.226Z,7484.00
2018-03-27T09:51:55.215Z,7952.00
2018-03-27T09:52:55.209Z,7464.00
2018-03-27T09:53:55.209Z,7192.00
2018-03-27T09:54:55.202Z,7560.00
2018-03-27T09:55:55.448Z,5968.00
2018-03-27T09:56:55.193Z,5376.00
2018-03-27T09:57:55.188Z,6296.00
2018-03-27T09:58:55.183Z,6588.00
2018-03-27T09:59:55.184Z,6668.00
2018-03-27T10:00:55.175Z,6436.00
2018-03-27T10:01:55.421Z,6732.00
2018-03-27T10:02:55.167Z,6720.00
2018-03-27T10:03:55.172Z,6728.00
2018-03-27T10:04:55.158Z,6568.00
2018-03-27T10:05:55.155Z,6324.00
2018-03-27T10:06:55.151Z,6372.00
2018-03-27T10:07:55.397Z,6608.00
2018-03-27T10:08:55.203Z,6532.00
2018-03-27T10:09:55.172Z,6964.00
2018-03-27T10:10:55.135Z,7136.00
2018-03-27T10:11:55.139Z,7084.00
2018-03-27T10:12:55.134Z,7016.00
2018-03-27T10:13:55.135Z,8180.00
2018-03-27T10:14:55.133Z,6308.00
2018-03-27T10:15:55.117Z,5972.00
2018-03-27T10:16:55.124Z,5976.00
2018-03-27T10:17:55.113Z,6760.00
2018-03-27T10:18:55.115Z,7072.00
2018-03-27T10:19:55.116Z,7116.00
2018-03-27T10:20:55.099Z,6864.00
2018-03-27T10:21:55.109Z,7000.00
2018-03-27T10:22:55.092Z,6868.00
2018-03-27T10:23:55.087Z,7020.00
2018-03-27T10:24:55.084Z,7092.00
2018-03-27T10:25:55.082Z,6780.00
2018-03-27T10:26:55.081Z,7056.00
2018-03-27T10:27:55.078Z,6900.00
2018-03-27T10:28:55.076Z,6524.00
2018-03-27T10:29:55.084Z,6312.00
2018-03-27T10:30:55.069Z,7104.00
2018-03-27T10:31:55.312Z,7212.00
2018-03-27T10:32:55.068Z,7280.00
2018-03-27T10:33:55.069Z,6940.00
2018-03-27T10:34:55.069Z,6624.00
2018-03-27T10:35:55.057Z,6916.00
2018-03-27T10:36:55.047Z,7152.00
2018-03-27T10:37:55.043Z,5824.00
2018-03-27T10:38:55.040Z,5352.00
2018-03-27T10:39:55.037Z,5896.00
2018-03-27T10:40:55.040Z,7272.00
2018-03-27T10:41:55.031Z,6616.00
2018-03-27T10:42:55.027Z,5872.00
2018-03-27T10:43:55.023Z,5404.00
2018-03-27T10:44:55.022Z,3916.00
2018-03-27T10:45:55.017Z,4164.00
2018-03-27T10:46:55.014Z,4420.00
2018-03-27T10:47:55.010Z,4048.00
2018-03-27T10:48:55.010Z,4312.00
2018-03-27T10:49:55.006Z,4984.00
2018-03-27T10:50:55.003Z,6040.00
2018-03-27T10:51:55.000Z,6556.00
2018-03-27T10:52:55.001Z,6528.00
2018-03-27T10:53:54.996Z,7528.00
2018-03-27T10:54:54.991Z,7392.00
2018-03-27T10:55:54.988Z,7684.00
2018-03-27T10:56:54.993Z,7836.00
2018-03-27T10:57:54.983Z,6392.00
2018-03-27T10:58:54.980Z,4848.00
2018-03-27T11:00:37.399Z,3572.00
2018-03-27T11:01:37.738Z,3324.00
2018-03-27T11:02:37.384Z,3896.00
2018-03-27T11:03:37.387Z,4504.00
2018-03-27T11:04:37.385Z,5332.00
2018-03-27T11:05:37.381Z,5732.00
2018-03-27T11:06:37.381Z,5636.00
2018-03-27T11:07:37.623Z,5900.00
2018-03-27T11:08:37.371Z,6156.00
2018-03-27T11:09:37.368Z,6468.00
2018-03-27T11:10:37.365Z,6912.00
2018-03-27T11:11:37.364Z,7352.00
2018-03-27T11:12:37.368Z,7408.00
2018-03-27T11:13:37.611Z,7408.00
2018-03-27T11:14:37.359Z,6864.00
2018-03-27T11:15:37.356Z,7204.00
2018-03-27T11:16:37.356Z,7036.00
2018-03-27T11:17:37.353Z,7448.00
2018-03-27T11:18:37.350Z,6664.00
2018-03-27T11:19:37.349Z,5956.00
2018-03-27T11:20:37.347Z,5520.00
2018-03-27T11:21:37.345Z,5156.00
2018-03-27T11:22:37.344Z,5220.00
2018-03-27T11:23:37.340Z,5656.00
2018-03-27T11:24:37.339Z,6300.00
2018-03-27T11:25:37.337Z,7036.00
2018-03-27T11:26:37.334Z,7224.00
2018-03-27T11:27:37.332Z,7380.00
2018-03-27T11:28:37.332Z,7456.00
2018-03-27T11:29:37.328Z,7332.00
2018-03-27T11:30:37.325Z,8036.00
2018-03-27T11:31:37.324Z,6736.00
2018-03-27T11:32:37.322Z,6372.00
2018-03-27T11:33:37.319Z,6744.00
2018-03-27T11:34:37.315Z,6952.00
2018-03-27T11:35:37.320Z,7348.00
2018-03-27T11:36:37.314Z,7560.00
2018-03-27T11:37:37.311Z,7836.00
2018-03-27T11:38:37.308Z,7688.00
2018-03-27T11:39:37.306Z,7832.00
2018-03-27T11:40:37.304Z,7828.00
2018-03-27T11:41:37.302Z,9584.00
2018-03-27T11:42:37.298Z,7692.00
2018-03-27T11:43:37.297Z,7492.00
2018-03-27T11:44:37.298Z,7392.00
2018-03-27T11:45:37.295Z,8372.00
2018-03-27T11:46:37.292Z,10780.00
2018-03-27T11:47:37.294Z,11076.00
2018-03-27T11:48:37.290Z,12028.00
2018-03-27T11:49:37.539Z,9356.00
2018-03-27T11:50:37.285Z,8376.00
2018-03-27T11:51:37.285Z,7716.00
2018-03-27T11:52:37.283Z,8564.00
2018-03-27T11:53:37.282Z,7576.00
2018-03-27T11:54:37.316Z,7196.00
2018-03-27T11:55:37.529Z,7100.00
2018-03-27T11:56:37.277Z,7096.00
2018-03-27T11:57:37.276Z,7332.00
2018-03-27T11:58:37.274Z,7436.00
2018-03-27T11:59:37.274Z,7508.00
2018-03-27T12:00:37.272Z,7560.00
2018-03-27T12:01:37.275Z,7544.00
2018-03-27T12:02:37.269Z,7404.00
2018-03-27T12:03:37.268Z,7492.00
2018-03-27T12:04:37.267Z,7524.00
2018-03-27T12:05:37.269Z,7424.00
2018-03-27T12:06:37.264Z,7464.00
2018-03-27T12:07:37.269Z,7212.00
2018-03-27T12:08:37.262Z,7488.00
2018-03-27T12:09:37.272Z,7544.00
2018-03-27T12:10:37.260Z,7432.00
2018-03-27T12:11:37.259Z,7204.00
2018-03-27T12:12:37.259Z,7276.00
2018-03-27T12:13:37.260Z,7396.00
2018-03-27T12:14:37.257Z,7360.00
2018-03-27T12:15:37.257Z,6192.00
2018-03-27T12:16:37.256Z,5836.00
2018-03-27T12:17:37.259Z,5216.00
2018-03-27T12:18:37.254Z,5004.00
2018-03-27T12:19:37.253Z,4952.00
2018-03-27T12:20:37.253Z,5104.00
2018-03-27T12:21:37.253Z,5200.00
2018-03-27T12:22:37.250Z,5384.00
2018-03-27T12:23:37.249Z,5268.00
2018-03-27T12:24:37.250Z,4756.00
2018-03-27T12:25:37.248Z,4376.00
2018-03-27T12:26:37.248Z,4232.00
2018-03-27T12:27:37.249Z,4480.00
2018-03-27T12:28:37.256Z,4892.00
2018-03-27T12:29:37.251Z,4540.00
2018-03-27T12:30:37.252Z,4560.00
2018-03-27T12:31:37.256Z,4760.00
2018-03-27T12:32:37.238Z,5004.00
2018-03-27T12:33:37.234Z,5056.00
2018-03-27T12:34:37.231Z,5628.00
2018-03-27T12:35:37.230Z,6876.00