createdAt,value
2019-03-25T00:00:08.464Z,3.20
2019-03-25T00:02:37.682Z,3.03
2019-03-25T00:05:07.606Z,3.20
2019-03-25T00:07:36.852Z,2.77
2019-03-25T00:10:07.218Z,2.80
2019-03-25T00:12:36.398Z,2.87
2019-03-25T00:15:06.630Z,2.47
2019-03-25T00:17:35.876Z,2.97
2019-03-25T00:20:06.697Z,2.73
2019-03-25T00:22:35.878Z,3.03
2019-03-25T00:25:06.216Z,3.00
2019-03-25T00:27:35.424Z,4.17
2019-03-25T00:30:06.081Z,2.87
2019-03-25T00:32:35.314Z,2.57
2019-03-25T00:35:06.888Z,3.10
2019-03-25T00:37:36.086Z,2.87
2019-03-25T00:40:06.516Z,2.57
2019-03-25T00:42:35.734Z,3.53
2019-03-25T00:45:07.041Z,3.07
2019-03-25T00:47:36.245Z,3.00
2019-03-25T00:50:07.893Z,3.57
2019-03-25T00:52:37.076Z,3.90
2019-03-25T00:55:06.884Z,4.30
2019-03-25T00:57:36.084Z,4.27
2019-03-25T01:00:07.853Z,3.60
2019-03-25T01:02:37.068Z,3.50
2019-03-25T01:05:08.041Z,3.23
2019-03-25T01:07:37.229Z,3.70
2019-03-25T01:10:08.467Z,3.73
2019-03-25T01:12:37.657Z,3.17
2019-03-25T01:15:07.915Z,4.20
2019-03-25T01:17:37.089Z,3.97
2019-03-25T01:20:07.137Z,3.27
2019-03-25T01:22:36.270Z,3.50
2019-03-25T01:25:06.921Z,4.27
2019-03-25T01:27:36.127Z,3.87
2019-03-25T01:30:09.846Z,3.83
2019-03-25T01:32:39.027Z,3.90
2019-03-25T01:35:08.291Z,4.17
2019-03-25T01:37:37.509Z,3.63
2019-03-25T01:40:08.508Z,3.77
2019-03-25T01:42:37.670Z,3.67
2019-03-25T01:45:09.999Z,4.30
2019-03-25T01:47:39.174Z,3.30
2019-03-25T01:50:08.460Z,3.40
2019-03-25T01:52:37.642Z,4.17
2019-03-25T01:55:13.521Z,3.40
2019-03-25T01:57:38.144Z,3.43
2019-03-25T02:00:08.761Z,4.07
2019-03-25T02:02:37.945Z,4.73
2019-03-25T02:05:07.468Z,4.13
2019-03-25T02:07:36.657Z,3.63
2019-03-25T02:10:09.899Z,4.13
2019-03-25T02:12:39.166Z,4.03
2019-03-25T02:15:09.010Z,2.67
2019-03-25T02:17:38.183Z,3.20
2019-03-25T02:20:07.434Z,2.60
2019-03-25T02:22:37.032Z,2.30
2019-03-25T02:25:06.372Z,2.30
2019-03-25T02:27:35.523Z,2.70
2019-03-25T02:30:08.272Z,2.87
2019-03-25T02:32:37.621Z,2.37
2019-03-25T02:35:07.531Z,2.43
2019-03-25T02:37:36.729Z,2.63
2019-03-25T02:40:07.193Z,3.03
2019-03-25T02:42:36.321Z,3.70
2019-03-25T02:45:07.280Z,3.87
2019-03-25T02:47:36.449Z,3.50
2019-03-25T02:50:06.368Z,4.80
2019-03-25T02:52:35.550Z,3.93
2019-03-25T02:55:07.376Z,3.23
2019-03-25T02:57:36.565Z,3.47
2019-03-25T03:00:08.572Z,4.23
2019-03-25T03:02:37.754Z,3.33
2019-03-25T03:05:08.306Z,3.87
2019-03-25T03:07:37.576Z,3.70
2019-03-25T03:10:08.276Z,3.67
2019-03-25T03:12:37.500Z,3.73
2019-03-25T03:15:07.530Z,3.97
2019-03-25T03:17:36.742Z,3.60
2019-03-25T03:20:07.474Z,3.63
2019-03-25T03:22:36.649Z,3.43
2019-03-25T03:25:05.930Z,3.67
2019-03-25T03:27:35.108Z,3.73
2019-03-25T03:30:06.377Z,3.43
2019-03-25T03:32:35.571Z,3.10
2019-03-25T03:35:06.695Z,3.97
2019-03-25T03:37:35.875Z,4.33
2019-03-25T03:40:08.135Z,4.17
2019-03-25T03:42:37.337Z,3.90
2019-03-25T03:45:07.249Z,4.03
2019-03-25T03:47:36.403Z,4.47
2019-03-25T03:50:08.812Z,3.20
2019-03-25T03:52:38.547Z,3.47
2019-03-25T03:55:07.970Z,3.80
2019-03-25T03:57:37.396Z,3.77
2019-03-25T04:00:08.284Z,4.20
2019-03-25T04:02:37.465Z,5.60
2019-03-25T04:05:06.633Z,3.47
2019-03-25T04:07:35.814Z,4.83
2019-03-25T04:10:06.263Z,4.47
2019-03-25T04:12:35.435Z,4.83
2019-03-25T04:15:06.167Z,4.37
2019-03-25T04:17:35.347Z,3.97
2019-03-25T04:20:06.779Z,4.03
2019-03-25T04:22:35.967Z,3.43
2019-03-25T04:25:06.392Z,3.73
2019-03-25T04:27:35.587Z,3.60
2019-03-25T04:30:06.013Z,3.83
2019-03-25T04:32:35.184Z,3.30
2019-03-25T04:35:04.926Z,4.40
2019-03-25T04:37:34.107Z,4.70
2019-03-25T04:40:05.025Z,3.93
2019-03-25T04:42:34.216Z,3.33
2019-03-25T04:45:03.482Z,4.13
2019-03-25T04:47:32.690Z,5.40
2019-03-25T04:50:01.856Z,3.57
2019-03-25T04:52:31.085Z,4.20
2019-03-25T04:55:00.436Z,3.63
2019-03-25T04:57:29.575Z,3.67
2019-03-25T04:59:58.751Z,4.10
2019-03-25T05:02:27.934Z,3.97
2019-03-25T05:04:57.127Z,4.50
2019-03-25T05:07:26.299Z,3.77
2019-03-25T05:09:55.505Z,4.00
2019-03-25T05:12:24.691Z,4.03
2019-03-25T05:14:55.426Z,3.50
2019-03-25T05:17:24.625Z,4.70
2019-03-25T05:19:53.823Z,4.30
2019-03-25T05:22:22.985Z,3.70
2019-03-25T05:24:53.013Z,3.87
2019-03-25T05:27:22.199Z,3.70
2019-03-25T05:29:51.377Z,4.30
2019-03-25T05:32:20.554Z,4.27
2019-03-25T05:34:49.735Z,4.43
2019-03-25T05:37:18.934Z,3.80
2019-03-25T05:39:48.114Z,4.57
2019-03-25T05:42:17.289Z,5.20
2019-03-25T05:44:46.471Z,4.30
2019-03-25T05:47:15.684Z,3.97
2019-03-25T05:49:44.859Z,3.90
2019-03-25T05:52:14.039Z,3.70
2019-03-25T05:54:43.257Z,5.03
2019-03-25T05:57:12.431Z,4.10
2019-03-25T05:59:41.621Z,2.93
2019-03-25T06:02:10.811Z,3.73
2019-03-25T06:04:39.988Z,3.80
2019-03-25T06:07:09.205Z,3.53
2019-03-25T06:09:38.412Z,3.67
2019-03-25T06:12:07.592Z,3.70
2019-03-25T06:14:36.779Z,4.57
2019-03-25T06:17:06.062Z,4.27
2019-03-25T06:19:35.262Z,3.07
2019-03-25T06:22:04.557Z,4.70
2019-03-25T06:24:33.735Z,4.20
2019-03-25T06:27:13.661Z,3.40
2019-03-25T06:29:33.815Z,4.37
2019-03-25T06:32:03.016Z,3.37
2019-03-25T06:34:32.208Z,4.37
2019-03-25T06:37:01.417Z,3.50
2019-03-25T06:39:30.633Z,3.60
2019-03-25T06:41:59.815Z,3.60
2019-03-25T06:44:29.008Z,3.93
2019-03-25T06:46:58.201Z,2.93
2019-03-25T06:49:27.391Z,3.27
2019-03-25T06:51:56.661Z,4.43
2019-03-25T06:54:25.848Z,4.40
2019-03-25T06:56:55.019Z,3.50
2019-03-25T06:59:24.231Z,4.73
2019-03-25T07:01:53.394Z,4.63
2019-03-25T07:04:22.624Z,4.13
2019-03-25T07:06:51.789Z,3.80
2019-03-25T07:09:22.036Z,3.90
2019-03-25T07:11:51.211Z,5.00
2019-03-25T07:14:20.737Z,3.57
2019-03-25T07:16:49.914Z,4.13
2019-03-25T07:19:19.173Z,4.70
2019-03-25T07:21:48.336Z,3.97
2019-03-25T07:24:17.532Z,4.20
2019-03-25T07:26:46.711Z,4.33
2019-03-25T07:29:15.987Z,3.40
2019-03-25T07:31:45.287Z,4.03
2019-03-25T07:34:14.485Z,4.23
2019-03-25T07:36:43.730Z,3.20
2019-03-25T07:39:30.908Z,4.50
2019-03-25T07:42:00.099Z,5.03
2019-03-25T07:44:29.278Z,3.90
2019-03-25T07:46:58.492Z,5.17
2019-03-25T07:49:27.709Z,4.23
2019-03-25T07:51:56.890Z,4.60
2019-03-25T07:54:26.099Z,5.07
2019-03-25T07:56:55.299Z,4.67
2019-03-25T07:59:24.510Z,4.80
2019-03-25T08:01:53.747Z,3.97
2019-03-25T08:04:22.999Z,4.57
2019-03-25T08:06:52.201Z,4.57
2019-03-25T08:09:21.366Z,4.37
2019-03-25T08:11:50.606Z,5.53
2019-03-25T08:14:19.755Z,2.90
2019-03-25T08:16:48.961Z,3.17
2019-03-25T08:19:18.159Z,2.87
2019-03-25T08:21:47.333Z,3.80
2019-03-25T08:24:16.530Z,4.37
2019-03-25T08:26:45.723Z,5.67
2019-03-25T08:29:14.909Z,4.70
2019-03-25T08:31:44.129Z,5.00
2019-03-25T08:34:13.333Z,4.80
2019-03-25T08:36:42.515Z,4.30
2019-03-25T08:39:11.765Z,5.03
2019-03-25T08:41:40.989Z,4.10
2019-03-25T08:44:10.200Z,4.23
2019-03-25T08:46:39.547Z,5.17
2019-03-25T08:49:08.679Z,5.33
2019-03-25T08:51:37.869Z,3.67
2019-03-25T08:54:07.064Z,4.30
2019-03-25T08:56:36.297Z,3.93
2019-03-25T08:59:05.549Z,3.97
2019-03-25T09:01:34.743Z,3.00
2019-03-25T09:04:04.029Z,4.17
2019-03-25T09:06:33.195Z,3.50
2019-03-25T09:09:02.365Z,4.20
2019-03-25T09:11:31.553Z,4.27
2019-03-25T09:14:00.747Z,5.03
2019-03-25T09:16:30.033Z,4.90
2019-03-25T09:18:59.243Z,5.93
2019-03-25T09:21:28.513Z,5.03
2019-03-25T09:23:58.542Z,5.80
2019-03-25T09:26:27.721Z,5.43
2019-03-25T09:28:57.295Z,5.83
2019-03-25T09:31:36.301Z,3.87
2019-03-25T09:33:57.357Z,5.03
2019-03-25T09:36:26.623Z,5.03
2019-03-25T09:38:55.793Z,4.93
2019-03-25T09:41:25.017Z,4.07
2019-03-25T09:43:54.257Z,4.97
2019-03-25T09:46:23.527Z,4.50
2019-03-25T09:48:52.873Z,3.93
2019-03-25T09:51:22.072Z,5.10
2019-03-25T09:53:51.437Z,4.07
2019-03-25T09:56:20.694Z,3.97
2019-03-25T09:58:49.875Z,4.30
2019-03-25T10:01:19.125Z,3.83
2019-03-25T10:03:48.292Z,4.50
2019-03-25T10:06:17.567Z,4.10
2019-03-25T10:08:46.810Z,3.90
2019-03-25T10:11:15.998Z,4.07
2019-03-25T10:13:45.183Z,4.50
2019-03-25T10:16:14.529Z,3.90
2019-03-25T10:18:43.749Z,3.90
2019-03-25T10:21:12.934Z,4.57
2019-03-25T10:23:42.275Z,3.80
2019-03-25T10:26:11.435Z,3.90
2019-03-25T10:28:48.652Z,3.77
2019-03-25T10:31:11.528Z,4.43
2019-03-25T10:33:40.730Z,4.33
2019-03-25T10:36:09.934Z,3.03
2019-03-25T10:38:39.095Z,3.80
2019-03-25T10:41:08.606Z,3.00
2019-03-25T10:43:38.122Z,4.13
2019-03-25T10:46:07.417Z,2.90
2019-03-25T10:48:36.583Z,2.30
2019-03-25T10:51:05.928Z,3.33
2019-03-25T10:53:35.126Z,2.93
2019-03-25T10:56:04.408Z,2.97
2019-03-25T10:58:33.680Z,2.47
2019-03-25T11:01:02.914Z,3.10
2019-03-25T11:03:32.089Z,3.00
2019-03-25T11:06:01.265Z,3.17
2019-03-25T11:08:30.468Z,2.53
2019-03-25T11:10:59.636Z,2.13
2019-03-25T11:13:28.884Z,3.40
2019-03-25T11:15:58.102Z,2.40
2019-03-25T11:18:27.353Z,2.87
2019-03-25T11:20:56.538Z,3.60
2019-03-25T11:23:25.805Z,3.00
2019-03-25T11:25:54.987Z,3.40
2019-03-25T11:28:24.227Z,2.77
2019-03-25T11:30:55.346Z,3.03
2019-03-25T11:33:24.698Z,3.10
2019-03-25T11:35:54.041Z,3.13
2019-03-25T11:38:23.288Z,3.57
2019-03-25T11:40:53.692Z,3.77
2019-03-25T11:43:22.950Z,3.37
2019-03-25T11:45:52.212Z,3.93
2019-03-25T11:48:21.458Z,3.33
2019-03-25T11:50:50.719Z,4.23
2019-03-25T11:53:19.927Z,4.00
2019-03-25T11:55:49.177Z,5.67
2019-03-25T11:58:18.449Z,4.47
2019-03-25T12:00:47.667Z,4.93
2019-03-25T12:03:16.923Z,4.87
2019-03-25T12:05:46.123Z,4.60
2019-03-25T12:08:15.293Z,4.40
2019-03-25T12:10:44.573Z,5.07
2019-03-25T12:13:14.117Z,3.93
2019-03-25T12:15:43.363Z,5.40
2019-03-25T12:18:12.611Z,4.60
2019-03-25T12:20:41.788Z,4.90
2019-03-25T12:23:10.969Z,4.37
2019-03-25T12:25:40.205Z,4.30
2019-03-25T12:28:09.439Z,3.43
2019-03-25T12:30:38.705Z,3.60
2019-03-25T12:33:08.268Z,3.47
2019-03-25T12:35:37.635Z,3.63
2019-03-25T12:38:06.972Z,3.73
2019-03-25T12:40:36.207Z,3.70
2019-03-25T12:43:05.479Z,2.63
2019-03-25T12:45:34.659Z,3.53
2019-03-25T12:48:03.859Z,3.43
2019-03-25T12:50:33.030Z,3.40
2019-03-25T12:53:02.213Z,3.40
2019-03-25T12:55:31.408Z,2.97
2019-03-25T12:58:00.604Z,3.00
2019-03-25T13:00:36.908Z,3.27
2019-03-25T13:03:06.428Z,4.73
2019-03-25T13:05:36.126Z,2.23
2019-03-25T13:08:05.380Z,2.70
2019-03-25T13:10:34.573Z,2.53
2019-03-25T13:13:03.786Z,3.03
2019-03-25T13:15:32.965Z,2.53
2019-03-25T13:18:02.150Z,3.07
2019-03-25T13:20:31.349Z,3.67
2019-03-25T13:23:00.529Z,3.03
2019-03-25T13:25:29.718Z,2.90
2019-03-25T13:27:58.907Z,2.60
2019-03-25T13:30:28.143Z,2.67
2019-03-25T13:32:57.327Z,3.00
2019-03-25T13:35:26.501Z,3.47
2019-03-25T13:37:55.696Z,4.07
2019-03-25T13:40:24.880Z,2.70
2019-03-25T13:42:54.088Z,3.40
2019-03-25T13:45:23.259Z,3.73
2019-03-25T13:47:52.439Z,3.30
2019-03-25T13:50:21.621Z,3.20
2019-03-25T13:52:50.820Z,4.40
2019-03-25T13:55:20.024Z,3.50
2019-03-25T13:57:49.321Z,3.83
2019-03-25T14:00:21.575Z,3.60
2019-03-25T14:02:50.747Z,3.80
2019-03-25T14:05:19.952Z,3.70
2019-03-25T14:07:49.155Z,3.60
2019-03-25T14:10:18.415Z,3.63
2019-03-25T14:12:47.602Z,2.97
2019-03-25T14:15:16.794Z,3.80
2019-03-25T14:17:45.988Z,3.07
2019-03-25T14:20:15.323Z,3.57
2019-03-25T14:22:44.509Z,3.77
2019-03-25T14:25:13.738Z,2.80
2019-03-25T14:27:42.933Z,4.30
2019-03-25T14:30:14.810Z,4.33
2019-03-25T14:32:43.191Z,3.47
2019-03-25T14:35:12.372Z,4.33
2019-03-25T14:37:41.572Z,4.90
2019-03-25T14:40:10.852Z,4.20
2019-03-25T14:42:40.035Z,4.70
2019-03-25T14:45:09.558Z,4.37
2019-03-25T14:47:38.758Z,3.50
2019-03-25T14:50:09.271Z,4.10
2019-03-25T14:52:38.470Z,4.83
2019-03-25T14:55:08.001Z,4.80
2019-03-25T14:57:37.191Z,5.07
2019-03-25T15:00:11.040Z,3.97
2019-03-25T15:02:40.236Z,4.73
2019-03-25T15:05:09.777Z,3.93
2019-03-25T15:07:39.075Z,4.20
2019-03-25T15:10:08.609Z,3.87
2019-03-25T15:12:37.869Z,5.10
2019-03-25T15:15:08.742Z,4.40
2019-03-25T15:17:38.004Z,4.60
2019-03-25T15:20:10.035Z,4.77
2019-03-25T15:22:39.412Z,3.30
2019-03-25T15:25:13.085Z,4.03
2019-03-25T15:27:42.270Z,4.03
2019-03-25T15:30:12.271Z,4.67
2019-03-25T15:32:41.571Z,3.73
2019-03-25T15:35:29.203Z,4.63
2019-03-25T15:37:58.411Z,4.73
2019-03-25T15:40:27.793Z,4.47
2019-03-25T15:42:57.046Z,5.27
2019-03-25T15:45:26.240Z,5.23
2019-03-25T15:47:55.432Z,4.60
2019-03-25T15:50:25.020Z,5.57
2019-03-25T15:52:54.202Z,4.13
2019-03-25T15:55:23.374Z,4.73
2019-03-25T15:57:52.570Z,4.27
2019-03-25T16:00:22.692Z,4.73
2019-03-25T16:02:52.023Z,3.90
2019-03-25T16:05:21.222Z,4.47
2019-03-25T16:07:50.583Z,5.23
2019-03-25T16:10:21.594Z,4.97
2019-03-25T16:12:50.768Z,3.73
2019-03-25T16:15:36.584Z,4.50
2019-03-25T16:18:07.700Z,5.20
2019-03-25T16:20:36.945Z,4.17
2019-03-25T16:23:06.131Z,4.50
2019-03-25T16:25:35.311Z,4.43
2019-03-25T16:28:04.572Z,5.03
2019-03-25T16:30:33.794Z,4.33
2019-03-25T16:33:02.999Z,5.80
2019-03-25T16:35:32.177Z,4.63
2019-03-25T16:38:01.368Z,4.60
2019-03-25T16:40:30.557Z,4.50
2019-03-25T16:42:59.749Z,3.80
2019-03-25T16:45:28.926Z,4.33
2019-03-25T16:47:58.099Z,5.97
2019-03-25T16:50:27.282Z,4.33
2019-03-25T16:52:56.546Z,5.80
2019-03-25T16:55:25.731Z,5.10
2019-03-25T16:57:54.949Z,4.30
2019-03-25T17:00:27.484Z,5.10
2019-03-25T17:02:55.068Z,4.43
2019-03-25T17:05:24.265Z,5.17
2019-03-25T17:07:53.491Z,5.00
2019-03-25T17:10:22.689Z,3.70
2019-03-25T17:12:51.888Z,5.83
2019-03-25T17:15:21.073Z,5.10
2019-03-25T17:17:50.272Z,5.70
2019-03-25T17:20:19.455Z,5.60
2019-03-25T17:22:48.654Z,4.03
2019-03-25T17:25:17.836Z,5.47
2019-03-25T17:27:47.030Z,5.27
2019-03-25T17:30:17.456Z,6.70
2019-03-25T17:32:46.634Z,6.03
2019-03-25T17:35:15.818Z,4.60
2019-03-25T17:37:45.003Z,4.80
2019-03-25T17:40:14.425Z,5.07
2019-03-25T17:42:43.600Z,5.07
2019-03-25T17:45:13.944Z,5.87
2019-03-25T17:47:43.128Z,6.17
2019-03-25T17:50:13.425Z,5.37
2019-03-25T17:52:42.633Z,5.60
2019-03-25T17:55:12.147Z,5.77
2019-03-25T17:57:41.323Z,5.10
2019-03-25T18:00:12.513Z,5.93
2019-03-25T18:02:41.692Z,5.30
2019-03-25T18:05:11.334Z,4.40
2019-03-25T18:07:40.560Z,6.87
2019-03-25T18:10:10.179Z,5.10
2019-03-25T18:12:39.443Z,5.77
2019-03-25T18:15:12.108Z,4.53
2019-03-25T18:17:41.531Z,4.73
2019-03-25T18:20:18.629Z,6.00
2019-03-25T18:22:41.934Z,5.07
2019-03-25T18:25:11.201Z,6.60
2019-03-25T18:27:41.441Z,5.60
2019-03-25T18:30:10.775Z,4.73
2019-03-25T18:32:39.947Z,4.97
2019-03-25T18:35:10.645Z,5.10
2019-03-25T18:37:39.831Z,5.87
2019-03-25T18:40:09.079Z,5.80
2019-03-25T18:42:38.269Z,4.93
2019-03-25T18:45:07.581Z,6.70
2019-03-25T18:47:36.761Z,5.67
2019-03-25T18:50:07.207Z,5.67
2019-03-25T18:52:36.410Z,4.93
2019-03-25T18:55:07.232Z,6.67
2019-03-25T18:57:36.445Z,6.07
2019-03-25T19:00:07.924Z,6.20
2019-03-25T19:02:37.464Z,5.57
2019-03-25T19:05:08.231Z,6.10
2019-03-25T19:07:37.394Z,5.20
2019-03-25T19:10:09.630Z,5.30
2019-03-25T19:12:38.833Z,4.50
2019-03-25T19:15:08.071Z,4.73
2019-03-25T19:17:37.261Z,5.10
2019-03-25T19:20:07.201Z,5.37
2019-03-25T19:22:36.414Z,4.10
2019-03-25T19:25:08.096Z,5.33
2019-03-25T19:27:37.286Z,4.17
2019-03-25T19:30:10.145Z,4.33
2019-03-25T19:32:39.236Z,4.47
2019-03-25T19:35:09.807Z,4.93
2019-03-25T19:37:38.993Z,4.60
2019-03-25T19:40:09.108Z,4.77
2019-03-25T19:42:38.300Z,4.87
2019-03-25T19:45:08.347Z,5.27
2019-03-25T19:47:37.527Z,4.13
2019-03-25T19:50:07.347Z,4.40
2019-03-25T19:52:36.534Z,4.63
2019-03-25T19:55:06.292Z,4.33
2019-03-25T19:57:35.448Z,4.67
2019-03-25T20:00:07.976Z,4.10
2019-03-25T20:02:37.215Z,4.63
2019-03-25T20:05:07.998Z,4.50
2019-03-25T20:07:37.742Z,4.07
2019-03-25T20:10:12.784Z,3.53
2019-03-25T20:12:41.957Z,3.57
2019-03-25T20:15:11.344Z,3.90
2019-03-25T20:17:40.490Z,3.20
2019-03-25T20:20:09.800Z,4.10
2019-03-25T20:22:39.707Z,3.47
2019-03-25T20:25:09.041Z,4.83
2019-03-25T20:27:38.288Z,3.30
2019-03-25T20:30:10.447Z,3.70
2019-03-25T20:32:39.715Z,3.80
2019-03-25T20:35:09.170Z,4.63
2019-03-25T20:37:38.345Z,4.80
2019-03-25T20:40:10.370Z,4.10
2019-03-25T20:42:39.594Z,4.53
2019-03-25T20:45:09.091Z,4.17
2019-03-25T20:47:38.318Z,3.97
2019-03-25T20:50:07.769Z,3.97
2019-03-25T20:52:37.015Z,4.60
2019-03-25T20:55:07.678Z,4.27
2019-03-25T20:57:36.872Z,3.97
2019-03-25T21:00:10.350Z,5.10
2019-03-25T21:02:44.972Z,2.73
2019-03-25T21:05:10.596Z,4.23
2019-03-25T21:07:39.827Z,5.17
2019-03-25T21:10:09.948Z,2.67
2019-03-25T21:12:39.192Z,4.40
2019-03-25T21:15:08.839Z,4.23
2019-03-25T21:17:38.019Z,3.67
2019-03-25T21:20:08.590Z,4.87
2019-03-25T21:22:37.781Z,3.37
2019-03-25T21:25:07.458Z,4.30
2019-03-25T21:27:36.702Z,3.87
2019-03-25T21:30:07.829Z,4.67
2019-03-25T21:32:37.008Z,3.37
2019-03-25T21:35:07.504Z,4.97
2019-03-25T21:37:36.790Z,3.87
2019-03-25T21:40:07.843Z,4.60
2019-03-25T21:42:37.041Z,4.50
2019-03-25T21:45:08.314Z,4.33
2019-03-25T21:47:37.500Z,3.90
2019-03-25T21:50:07.092Z,4.00
2019-03-25T21:52:36.365Z,5.00
2019-03-25T21:55:06.718Z,3.83
2019-03-25T21:57:35.904Z,3.60
2019-03-25T22:00:07.093Z,3.17
2019-03-25T22:02:36.240Z,3.93
2019-03-25T22:05:07.347Z,3.07
2019-03-25T22:07:36.546Z,3.70
2019-03-25T22:10:06.852Z,3.43
2019-03-25T22:12:36.083Z,2.90
2019-03-25T22:15:10.214Z,4.90
2019-03-25T22:17:39.622Z,4.33
2019-03-25T22:20:09.437Z,3.07
2019-03-25T22:22:38.617Z,3.83
2019-03-25T22:25:09.155Z,3.63
2019-03-25T22:27:38.334Z,3.63
2019-03-25T22:30:08.263Z,4.70
2019-03-25T22:32:37.436Z,3.90
2019-03-25T22:35:07.349Z,4.00
2019-03-25T22:37:36.536Z,3.70
2019-03-25T22:40:07.560Z,2.93
2019-03-25T22:42:36.755Z,2.60
2019-03-25T22:45:06.481Z,3.23
2019-03-25T22:47:36.400Z,3.73
2019-03-25T22:50:10.030Z,3.70
2019-03-25T22:52:39.193Z,3.50
2019-03-25T22:55:08.392Z,3.40
2019-03-25T22:57:37.589Z,3.47
2019-03-25T23:00:09.297Z,4.23
2019-03-25T23:02:38.547Z,4.50
2019-03-25T23:05:07.889Z,4.10
2019-03-25T23:07:37.119Z,3.27
2019-03-25T23:10:06.695Z,3.37
2019-03-25T23:12:35.857Z,3.33
2019-03-25T23:15:05.937Z,3.00
2019-03-25T23:17:35.182Z,3.53
2019-03-25T23:20:05.673Z,2.40
2019-03-25T23:22:34.843Z,3.13
2019-03-25T23:25:04.854Z,2.20
2019-03-25T23:27:34.034Z,2.23
2019-03-25T23:30:03.224Z,2.83
2019-03-25T23:32:32.417Z,2.70
2019-03-25T23:35:01.626Z,2.73
2019-03-25T23:37:30.860Z,3.23
2019-03-25T23:40:00.040Z,2.90
2019-03-25T23:42:29.293Z,3.10
2019-03-25T23:44:58.502Z,3.00
2019-03-25T23:47:27.682Z,2.47
2019-03-25T23:49:56.840Z,2.23
2019-03-25T23:52:26.028Z,2.93
2019-03-25T23:54:55.200Z,2.90
2019-03-25T23:57:24.375Z,2.97
2019-03-25T23:59:53.569Z,2.97
