createdAt,value
2022-09-14T00:00:01.167Z,4.37
2022-09-14T00:01:24.235Z,3.93
2022-09-14T00:02:01.096Z,3.80
2022-09-14T00:03:01.098Z,4.53
2022-09-14T00:04:03.382Z,4.47
2022-09-14T00:05:01.213Z,3.37
2022-09-14T00:06:06.404Z,4.00
2022-09-14T00:07:00.952Z,3.73
2022-09-14T00:08:02.031Z,5.20
2022-09-14T00:09:02.058Z,4.60
2022-09-14T00:10:01.236Z,5.47
2022-09-14T00:11:05.027Z,4.77
2022-09-14T00:12:01.210Z,5.83
2022-09-14T00:13:00.988Z,4.90
2022-09-14T00:14:01.853Z,5.10
2022-09-14T00:15:00.969Z,5.30
2022-09-14T00:16:04.440Z,5.80
2022-09-14T00:17:01.356Z,6.13
2022-09-14T00:18:00.958Z,6.57
2022-09-14T00:19:04.838Z,6.53
2022-09-14T00:20:01.240Z,5.10
2022-09-14T00:21:02.891Z,6.73
2022-09-14T00:22:01.310Z,5.67
2022-09-14T00:23:01.593Z,5.77
2022-09-14T00:24:01.215Z,7.17
2022-09-14T00:25:01.289Z,6.67
2022-09-14T00:26:03.150Z,7.60
2022-09-14T00:27:01.573Z,5.53
2022-09-14T00:28:01.190Z,7.33
2022-09-14T00:29:02.446Z,6.97
2022-09-14T00:30:01.294Z,7.40
2022-09-14T00:31:02.880Z,4.97
2022-09-14T00:32:01.453Z,7.17
2022-09-14T00:33:01.249Z,7.47
2022-09-14T00:34:02.422Z,7.90
2022-09-14T00:35:01.362Z,5.50
2022-09-14T00:36:10.299Z,8.47
2022-09-14T00:37:01.244Z,6.03
2022-09-14T00:38:01.529Z,8.43
2022-09-14T00:39:01.279Z,8.73
2022-09-14T00:40:01.289Z,8.93
2022-09-14T00:41:02.240Z,7.17
2022-09-14T00:42:00.982Z,7.43
2022-09-14T00:43:01.698Z,5.43
2022-09-14T00:44:03.882Z,5.47
2022-09-14T00:45:07.617Z,5.13
2022-09-14T00:46:01.677Z,6.10
2022-09-14T00:47:02.029Z,6.10
2022-09-14T00:48:01.135Z,6.97
2022-09-14T00:49:03.772Z,6.80
2022-09-14T00:50:03.699Z,5.93
2022-09-14T00:51:01.420Z,5.73
2022-09-14T00:52:05.018Z,6.57
2022-09-14T00:53:01.357Z,7.07
2022-09-14T00:54:01.500Z,6.97
2022-09-14T00:55:05.489Z,6.77
2022-09-14T00:56:01.158Z,7.17
2022-09-14T00:57:02.533Z,6.87
2022-09-14T00:58:01.505Z,6.67
2022-09-14T00:59:09.004Z,6.07
2022-09-14T01:00:03.295Z,7.17
2022-09-14T01:01:01.258Z,5.73
2022-09-14T01:02:01.483Z,7.33
2022-09-14T01:03:01.291Z,8.00
2022-09-14T01:04:01.612Z,5.60
2022-09-14T01:05:01.346Z,7.00
2022-09-14T01:06:09.861Z,7.53
2022-09-14T01:07:11.554Z,8.27
2022-09-14T01:08:14.529Z,6.63
2022-09-14T01:09:12.384Z,7.53
2022-09-14T01:10:17.339Z,8.20
2022-09-14T01:11:16.636Z,8.77
2022-09-14T01:12:12.410Z,8.53
2022-09-14T01:13:12.911Z,7.20
2022-09-14T01:14:15.017Z,8.33
2022-09-14T01:15:07.233Z,7.70
2022-09-14T01:16:09.707Z,6.83
2022-09-14T01:17:07.158Z,9.97
2022-09-14T01:18:06.724Z,10.23
2022-09-14T01:19:05.019Z,8.47
2022-09-14T01:20:14.916Z,7.23
2022-09-14T01:21:06.064Z,6.97
2022-09-14T01:22:07.943Z,7.00
2022-09-14T01:23:09.286Z,7.00
2022-09-14T01:24:06.746Z,7.17
2022-09-14T01:25:13.479Z,7.10
2022-09-14T01:26:20.421Z,7.93
2022-09-14T01:27:20.391Z,8.57
2022-09-14T01:28:07.453Z,8.60
2022-09-14T01:29:05.648Z,7.77
2022-09-14T01:30:06.940Z,8.30
2022-09-14T01:31:08.445Z,8.77
2022-09-14T01:32:07.851Z,8.00
2022-09-14T01:33:05.324Z,10.30
2022-09-14T01:34:08.099Z,9.67
2022-09-14T01:35:11.275Z,6.57
2022-09-14T01:36:06.877Z,4.27
2022-09-14T01:37:07.750Z,3.50
2022-09-14T01:38:04.755Z,3.20
2022-09-14T01:39:02.546Z,1.77
2022-09-14T01:40:09.460Z,1.10
2022-09-14T01:41:06.364Z,0.87
2022-09-14T01:42:02.066Z,1.00
2022-09-14T01:43:06.677Z,1.97
2022-09-14T01:44:07.985Z,1.10
2022-09-14T01:45:07.656Z,0.63
2022-09-14T01:46:07.449Z,1.00
2022-09-14T01:47:08.890Z,1.00
2022-09-14T01:48:06.438Z,1.73
2022-09-14T01:49:07.833Z,1.40
2022-09-14T01:50:07.221Z,0.57
2022-09-14T01:51:07.688Z,0.60
2022-09-14T01:52:07.327Z,1.17
2022-09-14T01:53:08.764Z,0.47
2022-09-14T01:54:07.363Z,0.37
2022-09-14T01:55:06.214Z,1.30
2022-09-14T01:56:06.344Z,1.97
2022-09-14T01:57:08.369Z,2.00
2022-09-14T01:58:07.084Z,1.73
2022-09-14T01:59:07.777Z,1.97
2022-09-14T02:00:06.180Z,0.43
2022-09-14T02:01:03.631Z,2.87
2022-09-14T02:02:07.247Z,2.17
2022-09-14T02:03:10.374Z,1.83
2022-09-14T02:04:06.354Z,1.87
2022-09-14T02:05:07.164Z,1.00
2022-09-14T02:06:08.998Z,1.67
2022-09-14T02:07:01.727Z,1.70
2022-09-14T02:08:01.280Z,1.03
2022-09-14T02:09:03.389Z,0.63
2022-09-14T02:10:02.673Z,1.73
2022-09-14T02:11:01.495Z,1.90
2022-09-14T02:12:01.483Z,1.73
2022-09-14T02:13:01.884Z,1.40
2022-09-14T02:14:01.569Z,1.90
2022-09-14T02:15:01.488Z,1.13
2022-09-14T02:16:01.641Z,1.43
2022-09-14T02:17:01.739Z,2.17
2022-09-14T02:18:01.823Z,1.53
2022-09-14T02:19:01.760Z,1.77
2022-09-14T02:20:04.759Z,2.77
2022-09-14T02:21:05.288Z,1.67
2022-09-14T02:22:01.266Z,1.90
2022-09-14T02:23:01.322Z,2.63
2022-09-14T02:24:01.844Z,2.33
2022-09-14T02:25:02.441Z,1.97
2022-09-14T02:26:01.314Z,2.03
2022-09-14T02:27:02.773Z,2.10
2022-09-14T02:28:01.491Z,1.87
2022-09-14T02:29:01.473Z,1.57
2022-09-14T02:30:01.451Z,2.00
2022-09-14T02:31:09.447Z,3.17
2022-09-14T02:32:14.441Z,1.03
2022-09-14T02:33:09.682Z,0.30
2022-09-14T02:34:08.025Z,1.27
2022-09-14T02:35:09.384Z,1.43
2022-09-14T02:36:07.279Z,0.70
2022-09-14T02:37:08.034Z,0.53
2022-09-14T02:38:08.979Z,0.50
2022-09-14T02:39:11.943Z,1.07
2022-09-14T02:40:12.057Z,1.23
2022-09-14T02:41:09.834Z,1.00
2022-09-14T02:42:12.953Z,0.67
2022-09-14T02:43:09.923Z,1.00
2022-09-14T02:44:08.846Z,0.23
2022-09-14T02:45:09.573Z,1.00
2022-09-14T02:46:10.092Z,0.27
2022-09-14T02:47:04.110Z,0.17
2022-09-14T02:48:08.925Z,0.40
2022-09-14T02:49:10.361Z,0.73
2022-09-14T02:50:15.044Z,0.87
2022-09-14T02:51:08.112Z,0.40
2022-09-14T02:52:09.443Z,0.43
2022-09-14T02:53:09.179Z,0.00
2022-09-14T02:54:06.055Z,0.80
2022-09-14T02:55:08.242Z,0.23
2022-09-14T02:56:04.131Z,0.03
2022-09-14T02:57:01.444Z,0.20
2022-09-14T02:58:03.269Z,0.33
2022-09-14T02:59:01.257Z,0.50
2022-09-14T03:00:01.181Z,0.00
2022-09-14T03:01:01.435Z,0.27
2022-09-14T03:02:01.313Z,1.27
2022-09-14T03:03:01.256Z,0.43
2022-09-14T03:04:01.219Z,0.20
2022-09-14T03:05:01.221Z,0.80
2022-09-14T03:06:01.791Z,0.00
2022-09-14T03:07:01.201Z,0.20
2022-09-14T03:08:01.679Z,0.57
2022-09-14T03:09:01.283Z,0.17
2022-09-14T03:10:01.198Z,0.00
2022-09-14T03:11:01.678Z,0.83
2022-09-14T03:12:02.002Z,0.33
2022-09-14T03:13:01.249Z,0.10
2022-09-14T03:14:01.256Z,0.63
2022-09-14T03:15:01.227Z,0.87
2022-09-14T03:16:04.885Z,0.87
2022-09-14T03:17:01.330Z,0.00
2022-09-14T03:18:01.213Z,0.77
2022-09-14T03:19:01.204Z,0.73
2022-09-14T03:20:01.568Z,0.93
2022-09-14T03:21:03.809Z,0.77
2022-09-14T03:22:01.214Z,0.87
2022-09-14T03:23:02.495Z,1.00
2022-09-14T03:24:02.274Z,0.73
2022-09-14T03:25:00.968Z,0.93
2022-09-14T03:26:01.281Z,0.33
2022-09-14T03:27:00.921Z,0.90
2022-09-14T03:28:01.512Z,0.83
2022-09-14T03:29:01.568Z,0.17
2022-09-14T03:30:01.311Z,0.20
2022-09-14T03:31:01.321Z,0.87
2022-09-14T03:32:01.530Z,0.00
2022-09-14T03:33:01.712Z,1.00
2022-09-14T03:34:01.596Z,1.27
2022-09-14T03:35:01.315Z,0.73
2022-09-14T03:36:09.638Z,0.97
2022-09-14T03:37:01.219Z,0.67
2022-09-14T03:38:01.308Z,0.10
2022-09-14T03:39:00.998Z,0.20
2022-09-14T03:40:01.325Z,0.23
2022-09-14T03:41:00.918Z,0.37
2022-09-14T03:42:01.229Z,0.87
2022-09-14T03:43:01.252Z,0.13
2022-09-14T03:44:01.192Z,0.23
2022-09-14T03:45:01.980Z,0.63
2022-09-14T03:46:05.439Z,0.53
2022-09-14T03:47:00.967Z,0.70
2022-09-14T03:48:01.208Z,0.03
2022-09-14T03:49:01.212Z,0.47
2022-09-14T03:50:01.008Z,0.90
2022-09-14T03:51:02.256Z,0.67
2022-09-14T03:52:01.406Z,0.87
2022-09-14T03:53:00.931Z,0.00
2022-09-14T03:54:01.327Z,0.23
2022-09-14T03:55:01.515Z,0.17
2022-09-14T03:56:06.339Z,0.83
2022-09-14T03:57:01.204Z,0.37
2022-09-14T03:58:01.197Z,0.43
2022-09-14T03:59:01.209Z,1.13
2022-09-14T04:00:01.204Z,0.43
2022-09-14T04:01:04.972Z,0.40
2022-09-14T04:02:02.348Z,0.60
2022-09-14T04:03:01.303Z,0.77
2022-09-14T04:04:01.285Z,0.00
2022-09-14T04:05:01.080Z,0.00
2022-09-14T04:06:01.481Z,1.13
2022-09-14T04:07:01.433Z,1.00
2022-09-14T04:08:01.498Z,0.37
2022-09-14T04:09:00.969Z,0.00
2022-09-14T04:10:01.553Z,0.93
2022-09-14T04:11:06.268Z,0.17
2022-09-14T04:12:01.104Z,0.20
2022-09-14T04:13:01.205Z,0.80
2022-09-14T04:14:02.634Z,0.70
2022-09-14T04:15:01.227Z,2.13
2022-09-14T04:16:02.084Z,0.00
2022-09-14T04:17:02.165Z,0.17
2022-09-14T04:18:01.461Z,1.00
2022-09-14T04:19:01.240Z,0.83
2022-09-14T04:20:01.094Z,0.90
2022-09-14T04:21:07.827Z,0.13
2022-09-14T04:22:01.210Z,0.47
2022-09-14T04:23:00.905Z,0.13
2022-09-14T04:24:14.832Z,0.80
2022-09-14T04:25:01.064Z,0.00
2022-09-14T04:26:01.223Z,0.47
2022-09-14T04:27:01.253Z,0.87
2022-09-14T04:28:19.317Z,0.93
2022-09-14T04:29:01.461Z,0.27
2022-09-14T04:30:00.895Z,0.93
2022-09-14T04:31:01.720Z,0.00
2022-09-14T04:32:01.198Z,0.87
2022-09-14T04:33:00.911Z,0.27
2022-09-14T04:34:01.283Z,0.00
2022-09-14T04:35:01.338Z,0.83
2022-09-14T04:36:04.314Z,1.00
2022-09-14T04:37:01.566Z,0.00
2022-09-14T04:38:01.239Z,0.67
2022-09-14T04:39:02.181Z,0.97
2022-09-14T04:40:01.306Z,0.67
2022-09-14T04:41:05.097Z,0.73
2022-09-14T04:42:01.217Z,1.00
2022-09-14T04:43:00.904Z,0.73
2022-09-14T04:44:01.199Z,0.27
2022-09-14T04:45:00.927Z,0.70
2022-09-14T04:46:02.174Z,0.70
2022-09-14T04:47:01.504Z,0.33
2022-09-14T04:48:01.166Z,0.07
2022-09-14T04:49:01.030Z,0.50
2022-09-14T04:50:00.938Z,2.17
2022-09-14T04:51:02.579Z,0.00
2022-09-14T04:52:01.149Z,0.80
2022-09-14T04:53:01.989Z,0.23
2022-09-14T04:54:02.832Z,0.73
2022-09-14T04:55:01.212Z,0.00
2022-09-14T04:56:03.076Z,0.90
2022-09-14T04:57:01.234Z,1.33
2022-09-14T04:58:01.511Z,0.77
2022-09-14T04:59:03.067Z,1.00
2022-09-14T05:00:01.228Z,1.30
2022-09-14T05:01:02.538Z,0.73
2022-09-14T05:02:01.594Z,0.53
2022-09-14T05:03:01.298Z,1.03
2022-09-14T05:04:01.573Z,1.37
2022-09-14T05:05:00.964Z,1.33
2022-09-14T05:06:02.050Z,1.53
2022-09-14T05:07:01.221Z,0.23
2022-09-14T05:08:01.145Z,0.57
2022-09-14T05:09:03.572Z,0.57
2022-09-14T05:10:01.080Z,0.90
2022-09-14T05:11:01.705Z,1.67
2022-09-14T05:12:01.178Z,0.53
2022-09-14T05:13:01.284Z,0.00
2022-09-14T05:14:01.875Z,1.80
2022-09-14T05:15:00.917Z,0.47
2022-09-14T05:16:06.160Z,1.07
2022-09-14T05:17:01.237Z,0.83
2022-09-14T05:18:01.274Z,1.10
2022-09-14T05:19:04.618Z,1.00
2022-09-14T05:20:01.203Z,1.00
2022-09-14T05:21:07.598Z,0.90
2022-09-14T05:22:01.241Z,1.83
2022-09-14T05:23:00.891Z,0.97
2022-09-14T05:24:04.386Z,1.80
2022-09-14T05:25:00.949Z,1.80
2022-09-14T05:26:01.216Z,1.77
2022-09-14T05:27:02.215Z,0.87
2022-09-14T05:28:01.224Z,1.57
2022-09-14T05:29:02.027Z,0.73
2022-09-14T05:30:00.903Z,1.73
2022-09-14T05:31:04.282Z,0.60
2022-09-14T05:32:01.134Z,1.23
2022-09-14T05:33:00.939Z,1.07
2022-09-14T05:34:00.950Z,0.33
2022-09-14T05:35:01.070Z,0.87
2022-09-14T05:36:03.143Z,1.67
2022-09-14T05:37:01.315Z,0.93
2022-09-14T05:38:01.228Z,0.30
2022-09-14T05:39:01.196Z,1.10
2022-09-14T05:40:01.209Z,2.00
2022-09-14T05:41:01.535Z,2.23
2022-09-14T05:42:00.928Z,1.90
2022-09-14T05:43:01.210Z,0.97
2022-09-14T05:44:01.508Z,1.90
2022-09-14T05:45:01.572Z,1.43
2022-09-14T05:46:03.100Z,1.10
2022-09-14T05:47:01.233Z,2.57
2022-09-14T05:48:01.206Z,1.33
2022-09-14T05:49:01.269Z,1.37
2022-09-14T05:50:01.206Z,1.57
2022-09-14T05:51:02.945Z,1.97
2022-09-14T05:52:01.607Z,1.43
2022-09-14T05:53:00.921Z,1.00
2022-09-14T05:54:01.272Z,1.03
2022-09-14T05:55:01.543Z,1.63
2022-09-14T05:56:02.878Z,0.33
2022-09-14T05:57:01.341Z,1.27
2022-09-14T05:58:01.334Z,2.27
2022-09-14T05:59:00.947Z,2.03
2022-09-14T06:00:01.175Z,1.90
2022-09-14T06:01:07.054Z,2.23
2022-09-14T06:02:00.927Z,1.87
2022-09-14T06:03:01.250Z,1.20
2022-09-14T06:04:02.217Z,2.17
2022-09-14T06:05:01.222Z,1.23
2022-09-14T06:06:01.704Z,0.87
2022-09-14T06:07:18.009Z,0.87
2022-09-14T06:08:01.558Z,1.73
2022-09-14T06:09:01.640Z,2.60
2022-09-14T06:10:00.916Z,1.53
2022-09-14T06:11:03.870Z,1.77
2022-09-14T06:12:01.585Z,1.53
2022-09-14T06:13:01.199Z,2.00
2022-09-14T06:14:01.383Z,1.70
2022-09-14T06:15:01.595Z,1.53
2022-09-14T06:16:02.968Z,1.60
2022-09-14T06:17:01.193Z,1.53
2022-09-14T06:18:01.211Z,1.53
2022-09-14T06:19:01.156Z,1.37
2022-09-14T06:20:04.704Z,1.63
2022-09-14T06:21:02.614Z,1.90
2022-09-14T06:22:00.929Z,1.87
2022-09-14T06:23:01.235Z,2.20
2022-09-14T06:24:01.164Z,1.63
2022-09-14T06:25:01.185Z,3.00
2022-09-14T06:26:04.149Z,1.27
2022-09-14T06:27:01.219Z,1.80
2022-09-14T06:28:01.040Z,1.97
2022-09-14T06:29:01.054Z,3.37
2022-09-14T06:30:01.243Z,2.47
2022-09-14T06:31:01.358Z,2.17
2022-09-14T06:32:01.639Z,1.80
2022-09-14T06:33:00.940Z,2.00
2022-09-14T06:34:01.529Z,2.37
2022-09-14T06:35:01.253Z,0.83
2022-09-14T06:36:03.354Z,1.83
2022-09-14T06:37:01.233Z,2.20
2022-09-14T06:38:01.209Z,2.10
2022-09-14T06:39:01.210Z,3.47
2022-09-14T06:40:01.228Z,1.90
2022-09-14T06:41:03.709Z,2.63
2022-09-14T06:42:01.259Z,2.17
2022-09-14T06:43:00.949Z,2.77
2022-09-14T06:44:02.073Z,2.90
2022-09-14T06:45:01.213Z,2.80
2022-09-14T06:46:03.956Z,2.00
2022-09-14T06:47:01.289Z,2.10
2022-09-14T06:48:01.226Z,2.23
2022-09-14T06:49:05.417Z,2.67
2022-09-14T06:50:01.244Z,3.60
2022-09-14T06:51:11.413Z,1.83
2022-09-14T06:52:01.461Z,2.13
2022-09-14T06:53:01.196Z,1.97
2022-09-14T06:54:01.977Z,2.40
2022-09-14T06:55:01.424Z,0.80
2022-09-14T06:56:01.094Z,3.10
2022-09-14T06:57:01.287Z,2.77
2022-09-14T06:58:00.910Z,2.97
2022-09-14T06:59:01.831Z,2.40
2022-09-14T07:00:01.248Z,3.93
2022-09-14T07:01:02.064Z,1.70
2022-09-14T07:02:00.908Z,1.33
2022-09-14T07:03:01.206Z,1.87
2022-09-14T07:04:01.699Z,2.97
2022-09-14T07:05:01.208Z,3.57
2022-09-14T07:06:02.694Z,1.73
2022-09-14T07:07:01.205Z,1.63
2022-09-14T07:08:01.683Z,2.47
2022-09-14T07:09:03.966Z,3.67
2022-09-14T07:10:01.203Z,2.57
2022-09-14T07:11:02.594Z,3.23
2022-09-14T07:12:01.241Z,2.80
2022-09-14T07:13:01.214Z,1.40
2022-09-14T07:14:02.148Z,2.97
2022-09-14T07:15:01.201Z,3.00
2022-09-14T07:16:02.333Z,3.10
2022-09-14T07:17:01.283Z,2.77
2022-09-14T07:18:01.229Z,3.13
2022-09-14T07:19:03.656Z,2.23
2022-09-14T07:20:01.132Z,2.73
2022-09-14T07:21:05.392Z,3.00
2022-09-14T07:22:01.731Z,2.20
2022-09-14T07:23:01.228Z,2.70
2022-09-14T07:24:02.387Z,2.50
2022-09-14T07:25:01.510Z,2.60
2022-09-14T07:26:03.657Z,2.57
2022-09-14T07:27:02.118Z,2.20
2022-09-14T07:28:01.187Z,3.00
2022-09-14T07:29:03.386Z,3.83
2022-09-14T07:30:01.272Z,2.57
2022-09-14T07:31:02.349Z,2.90
2022-09-14T07:32:01.753Z,3.20
2022-09-14T07:33:01.205Z,2.90
2022-09-14T07:34:03.336Z,3.30
2022-09-14T07:35:01.237Z,4.10
2022-09-14T07:36:05.759Z,4.17
2022-09-14T07:37:00.938Z,3.03
2022-09-14T07:38:01.219Z,4.13
2022-09-14T07:39:03.362Z,3.67
2022-09-14T07:40:01.277Z,4.57
2022-09-14T07:41:02.562Z,4.00
2022-09-14T07:42:01.231Z,4.17
2022-09-14T07:43:01.252Z,4.83
2022-09-14T07:44:04.237Z,3.67
2022-09-14T07:45:01.215Z,5.23
2022-09-14T07:46:01.647Z,4.87
2022-09-14T07:47:01.340Z,4.63
2022-09-14T07:48:01.096Z,3.93
2022-09-14T07:49:02.077Z,3.30
2022-09-14T07:50:01.205Z,3.87
2022-09-14T07:51:02.679Z,4.07
2022-09-14T07:52:01.098Z,4.73
2022-09-14T07:53:00.924Z,5.43
2022-09-14T07:54:01.618Z,4.70
2022-09-14T07:55:01.221Z,4.87
2022-09-14T07:56:01.604Z,3.73
2022-09-14T07:57:01.219Z,4.20
2022-09-14T07:58:01.655Z,6.10
2022-09-14T07:59:23.767Z,4.77
2022-09-14T08:00:01.652Z,5.67
2022-09-14T08:01:03.003Z,4.77
2022-09-14T08:02:01.583Z,6.20
2022-09-14T08:03:01.256Z,5.97
2022-09-14T08:04:05.207Z,4.50
2022-09-14T08:05:01.259Z,6.47
2022-09-14T08:06:02.542Z,5.47
2022-09-14T08:07:01.335Z,6.00
2022-09-14T08:08:01.070Z,4.70
2022-09-14T08:09:05.777Z,6.13
2022-09-14T08:10:00.913Z,6.23
2022-09-14T08:11:04.473Z,5.13
2022-09-14T08:12:01.175Z,6.20
2022-09-14T08:13:01.224Z,8.17
2022-09-14T08:14:03.903Z,5.07
2022-09-14T08:15:00.956Z,6.30
2022-09-14T08:16:01.130Z,5.03
2022-09-14T08:17:01.396Z,5.83
2022-09-14T08:18:01.241Z,6.97
2022-09-14T08:19:04.816Z,5.13
2022-09-14T08:20:01.209Z,5.90
2022-09-14T08:21:03.846Z,6.23
2022-09-14T08:22:01.395Z,6.00
2022-09-14T08:23:00.911Z,8.13
2022-09-14T08:24:01.172Z,5.87
2022-09-14T08:25:01.200Z,5.80
2022-09-14T08:26:03.185Z,5.53
2022-09-14T08:27:00.918Z,6.23
2022-09-14T08:28:01.220Z,6.97
2022-09-14T08:29:01.297Z,6.77
2022-09-14T08:30:00.938Z,6.93
2022-09-14T08:31:03.098Z,6.70
2022-09-14T08:32:01.296Z,6.93
2022-09-14T08:33:01.935Z,6.80
2022-09-14T08:34:02.945Z,6.37
2022-09-14T08:35:00.923Z,6.10
2022-09-14T08:36:01.128Z,6.37
2022-09-14T08:37:01.234Z,7.13
2022-09-14T08:38:01.225Z,6.47
2022-09-14T08:39:01.585Z,6.90
2022-09-14T08:40:01.843Z,6.87
2022-09-14T08:41:10.376Z,7.03
2022-09-14T08:42:02.161Z,6.97
2022-09-14T08:43:03.227Z,7.00
2022-09-14T08:44:11.516Z,8.20
2022-09-14T08:45:09.000Z,7.07
2022-09-14T08:46:04.552Z,6.97
2022-09-14T08:47:03.766Z,9.00
2022-09-14T08:48:02.520Z,8.70
2022-09-14T08:49:08.654Z,7.63
2022-09-14T08:50:06.591Z,8.77
2022-09-14T08:51:04.601Z,7.53
2022-09-14T08:52:01.231Z,7.20
2022-09-14T08:53:01.331Z,7.87
2022-09-14T08:54:00.963Z,9.00
2022-09-14T08:55:12.252Z,8.23
2022-09-14T08:56:07.929Z,7.33
2022-09-14T08:57:08.775Z,8.23
2022-09-14T08:58:05.903Z,9.47
2022-09-14T08:59:20.086Z,8.30
2022-09-14T09:00:06.600Z,8.57
2022-09-14T09:01:12.118Z,6.57
2022-09-14T09:02:17.045Z,8.03
2022-09-14T09:03:20.393Z,8.43
2022-09-14T09:04:15.054Z,6.80
2022-09-14T09:05:11.541Z,8.17
2022-09-14T09:06:13.963Z,6.17
2022-09-14T09:07:07.506Z,9.50
2022-09-14T09:08:12.317Z,9.30
2022-09-14T09:09:10.533Z,8.10
2022-09-14T09:10:04.177Z,6.87
2022-09-14T09:11:02.824Z,8.37
2022-09-14T09:12:01.524Z,8.17
2022-09-14T09:13:04.952Z,8.40
2022-09-14T09:14:08.162Z,10.13
2022-09-14T09:15:13.765Z,10.90
2022-09-14T09:16:05.462Z,7.97
2022-09-14T09:17:04.561Z,8.93
2022-09-14T09:18:06.609Z,8.17
2022-09-14T09:19:06.043Z,8.83
2022-09-14T09:20:08.653Z,7.60
2022-09-14T09:21:07.421Z,9.40
2022-09-14T09:22:04.168Z,8.83
2022-09-14T09:23:10.976Z,8.77
2022-09-14T09:24:14.064Z,9.53
2022-09-14T09:25:03.788Z,8.87
2022-09-14T09:26:05.082Z,9.27
2022-09-14T09:27:00.937Z,9.37
2022-09-14T09:28:09.456Z,7.97
2022-09-14T09:29:02.595Z,8.50
2022-09-14T09:30:01.468Z,7.40
2022-09-14T09:31:05.454Z,8.90
2022-09-14T09:32:03.541Z,10.40
2022-09-14T09:33:00.981Z,10.53
2022-09-14T09:34:01.663Z,8.37
2022-09-14T09:35:01.248Z,9.40
2022-09-14T09:36:01.334Z,9.33
2022-09-14T09:37:01.483Z,9.33
2022-09-14T09:38:01.191Z,8.03
2022-09-14T09:39:05.009Z,8.87
2022-09-14T09:40:01.580Z,9.60
2022-09-14T09:41:09.537Z,12.33
2022-09-14T09:42:05.992Z,10.03
2022-09-14T09:43:06.766Z,9.07
2022-09-14T09:44:04.182Z,9.00
2022-09-14T09:45:04.386Z,10.43
2022-09-14T09:46:03.245Z,10.90
2022-09-14T09:47:01.548Z,10.50
2022-09-14T09:48:09.121Z,10.47
2022-09-14T09:49:03.976Z,10.80
2022-09-14T09:50:04.698Z,8.40
2022-09-14T09:51:06.755Z,9.23
2022-09-14T09:52:08.122Z,9.13
2022-09-14T09:53:06.014Z,9.63
2022-09-14T09:54:06.991Z,10.50
2022-09-14T09:55:04.537Z,12.63
2022-09-14T09:56:02.145Z,9.87
2022-09-14T09:57:04.378Z,10.70
2022-09-14T09:58:20.499Z,10.23
2022-09-14T09:59:01.585Z,9.27
2022-09-14T10:00:17.790Z,10.53
2022-09-14T10:01:02.515Z,10.40
2022-09-14T10:02:20.501Z,10.23
2022-09-14T10:03:20.483Z,11.77
2022-09-14T10:04:04.154Z,9.87
2022-09-14T10:05:03.389Z,10.60
2022-09-14T10:06:03.636Z,10.37
2022-09-14T10:07:01.254Z,11.20
2022-09-14T10:08:06.893Z,11.97
2022-09-14T10:09:01.326Z,11.80
2022-09-14T10:10:04.277Z,10.90
2022-09-14T10:11:02.396Z,11.07
2022-09-14T10:12:03.177Z,9.43
2022-09-14T10:13:04.382Z,12.13
2022-09-14T10:14:01.888Z,11.93
2022-09-14T10:15:12.398Z,9.63
2022-09-14T10:16:06.913Z,10.97
2022-09-14T10:17:06.810Z,9.53
2022-09-14T10:18:06.227Z,10.77
2022-09-14T10:19:01.131Z,9.70
2022-09-14T10:20:01.495Z,10.67
2022-09-14T10:21:07.497Z,10.00
2022-09-14T10:22:17.219Z,12.00
2022-09-14T10:23:20.683Z,10.33
2022-09-14T10:24:05.925Z,10.97
2022-09-14T10:25:12.220Z,9.83
2022-09-14T10:26:17.276Z,10.70
2022-09-14T10:27:01.447Z,11.67
2022-09-14T10:28:01.060Z,9.90
2022-09-14T10:29:20.393Z,9.93
2022-09-14T10:30:03.973Z,10.33
2022-09-14T10:31:06.572Z,11.37
2022-09-14T10:32:13.132Z,9.60
2022-09-14T10:33:02.971Z,11.40
2022-09-14T10:34:01.210Z,12.03
2022-09-14T10:35:01.281Z,11.40
2022-09-14T10:36:12.359Z,9.13
2022-09-14T10:37:12.984Z,11.40
2022-09-14T10:38:14.039Z,9.90
2022-09-14T10:39:11.852Z,11.20
2022-09-14T10:40:14.108Z,11.67
2022-09-14T10:41:09.569Z,10.40
2022-09-14T10:42:09.150Z,10.60
2022-09-14T10:43:10.862Z,9.07
2022-09-14T10:44:18.565Z,10.07
2022-09-14T10:45:16.847Z,10.60
2022-09-14T10:46:04.284Z,10.70
2022-09-14T10:47:18.482Z,9.47
2022-09-14T10:48:20.410Z,10.87
2022-09-14T10:49:15.229Z,10.67
2022-09-14T10:50:20.409Z,10.13
2022-09-14T10:51:07.995Z,10.43
2022-09-14T10:52:11.456Z,9.23
2022-09-14T10:53:10.027Z,11.23
2022-09-14T10:54:14.641Z,9.83
2022-09-14T10:55:19.417Z,10.43
2022-09-14T10:56:05.747Z,11.73
2022-09-14T10:57:09.100Z,10.33
2022-09-14T10:58:20.127Z,9.87
2022-09-14T10:59:16.182Z,9.20
2022-09-14T11:00:05.010Z,9.53
2022-09-14T11:01:15.952Z,10.23
2022-09-14T11:02:20.546Z,9.50
2022-09-14T11:03:14.124Z,10.27
2022-09-14T11:04:19.153Z,8.67
2022-09-14T11:05:14.028Z,10.00
2022-09-14T11:06:10.300Z,9.10
2022-09-14T11:07:08.869Z,9.50
2022-09-14T11:08:13.158Z,9.23
2022-09-14T11:09:06.751Z,9.80
2022-09-14T11:10:13.745Z,10.07
2022-09-14T11:11:20.397Z,10.83
2022-09-14T11:12:11.491Z,8.77
2022-09-14T11:13:20.440Z,9.13
2022-09-14T11:14:14.841Z,11.07
2022-09-14T11:15:14.423Z,8.80
2022-09-14T11:16:13.750Z,10.47
2022-09-14T11:17:18.670Z,8.73
2022-09-14T11:18:12.310Z,8.77
2022-09-14T11:19:11.711Z,8.80
2022-09-14T11:20:11.429Z,8.40
2022-09-14T11:21:08.364Z,9.37
2022-09-14T11:22:05.668Z,10.27
2022-09-14T11:23:14.623Z,9.90
2022-09-14T11:24:11.151Z,8.93
2022-09-14T11:25:09.122Z,9.37
2022-09-14T11:26:07.620Z,9.47
2022-09-14T11:27:05.162Z,7.27
2022-09-14T11:28:05.674Z,8.90
2022-09-14T11:29:10.551Z,10.13
2022-09-14T11:30:04.825Z,8.20
2022-09-14T11:31:04.704Z,8.73
2022-09-14T11:32:20.286Z,9.27
2022-09-14T11:33:06.669Z,7.57
2022-09-14T11:34:12.702Z,8.83
2022-09-14T11:35:10.938Z,9.47
2022-09-14T11:36:07.600Z,8.97
2022-09-14T11:37:07.342Z,8.97
2022-09-14T11:38:10.095Z,9.43
2022-09-14T11:39:09.941Z,8.47
2022-09-14T11:40:13.794Z,8.03
2022-09-14T11:41:13.521Z,7.80
2022-09-14T11:42:06.216Z,6.40
2022-09-14T11:43:09.087Z,7.93
2022-09-14T11:44:05.405Z,7.60
2022-09-14T11:45:05.914Z,8.80
2022-09-14T11:46:07.045Z,7.40
2022-09-14T11:47:05.525Z,6.63
2022-09-14T11:48:41.252Z,7.60
2022-09-14T11:49:12.777Z,8.67
2022-09-14T11:50:13.637Z,7.10
2022-09-14T11:51:06.219Z,7.07
2022-09-14T11:52:06.953Z,7.63
2022-09-14T11:53:10.405Z,7.00
2022-09-14T11:54:01.489Z,7.63
2022-09-14T11:55:07.818Z,7.67
2022-09-14T11:56:01.675Z,7.23
2022-09-14T11:57:02.830Z,7.70
2022-09-14T11:58:05.444Z,7.43
2022-09-14T11:59:04.824Z,6.03
2022-09-14T12:00:07.146Z,5.70
2022-09-14T12:01:20.405Z,7.37
2022-09-14T12:02:20.433Z,6.27
2022-09-14T12:03:14.252Z,6.07
2022-09-14T12:04:07.300Z,5.73
2022-09-14T12:05:20.393Z,7.07
2022-09-14T12:06:20.445Z,6.43
2022-09-14T12:07:01.232Z,6.33
2022-09-14T12:08:04.175Z,6.50
2022-09-14T12:09:20.459Z,5.30
2022-09-14T12:10:17.998Z,6.80
2022-09-14T12:11:04.500Z,4.60
2022-09-14T12:12:01.622Z,5.53
2022-09-14T12:13:19.138Z,4.87
2022-09-14T12:14:12.740Z,5.53
2022-09-14T12:15:03.891Z,6.47
2022-09-14T12:16:03.928Z,5.37
2022-09-14T12:17:13.043Z,5.03
2022-09-14T12:18:19.795Z,5.73
2022-09-14T12:19:01.067Z,5.73
2022-09-14T12:20:20.520Z,5.60
2022-09-14T12:21:04.009Z,5.33
2022-09-14T12:22:19.428Z,6.10
2022-09-14T12:23:13.927Z,5.93
2022-09-14T12:24:14.129Z,5.50
2022-09-14T12:25:04.091Z,5.37
2022-09-14T12:26:12.879Z,4.70
2022-09-14T12:27:14.251Z,6.10
2022-09-14T12:28:01.836Z,5.23
2022-09-14T12:29:06.192Z,5.53
2022-09-14T12:30:01.407Z,5.73
2022-09-14T12:31:12.664Z,4.93
2022-09-14T12:32:03.438Z,5.07
2022-09-14T12:33:02.467Z,4.50
2022-09-14T12:34:12.724Z,5.67
2022-09-14T12:35:20.394Z,5.23
2022-09-14T12:36:02.721Z,4.93
2022-09-14T12:37:05.719Z,5.23
2022-09-14T12:38:20.427Z,4.90
2022-09-14T12:39:20.413Z,6.03
2022-09-14T12:40:20.519Z,3.90
2022-09-14T12:41:02.369Z,4.97
2022-09-14T12:42:04.899Z,4.53
2022-09-14T12:43:20.437Z,5.33
2022-09-14T12:44:01.350Z,4.43
2022-09-14T12:45:20.424Z,4.23
2022-09-14T12:46:03.322Z,3.77
2022-09-14T12:47:20.400Z,4.80
2022-09-14T12:48:01.308Z,4.77
2022-09-14T12:49:02.462Z,4.13
2022-09-14T12:50:08.759Z,4.00
2022-09-14T12:51:03.391Z,4.77
2022-09-14T12:52:12.682Z,5.33
2022-09-14T12:53:15.839Z,5.27
2022-09-14T12:54:09.394Z,4.77
2022-09-14T12:55:20.163Z,4.83
2022-09-14T12:56:04.921Z,4.40
2022-09-14T12:57:14.728Z,5.10
2022-09-14T12:58:09.079Z,5.10
2022-09-14T12:59:09.941Z,3.53
2022-09-14T13:00:10.291Z,5.13
2022-09-14T13:01:14.892Z,4.10
2022-09-14T13:02:13.063Z,4.10
2022-09-14T13:03:17.278Z,4.73
2022-09-14T13:04:02.508Z,5.47
2022-09-14T13:05:01.335Z,4.90
2022-09-14T13:06:02.114Z,4.57
2022-09-14T13:07:05.192Z,4.87
2022-09-14T13:08:08.846Z,3.73
2022-09-14T13:09:01.622Z,5.70
2022-09-14T13:10:03.865Z,3.33
2022-09-14T13:11:01.244Z,5.03
2022-09-14T13:12:04.243Z,4.13
2022-09-14T13:13:07.837Z,5.57
2022-09-14T13:14:02.203Z,4.07
2022-09-14T13:15:05.461Z,3.47
2022-09-14T13:16:04.795Z,4.77