createdAt,value
2022-11-16T07:43:53.055Z,5.46
2022-11-16T07:46:46.078Z,5.49
2022-11-16T07:49:18.851Z,5.47
2022-11-16T07:52:00.178Z,5.51
2022-11-16T07:54:50.778Z,5.57
2022-11-16T07:57:19.794Z,5.63
2022-11-16T07:59:49.218Z,5.66
2022-11-16T08:02:17.429Z,5.70
2022-11-16T08:04:46.777Z,5.75
2022-11-16T08:07:16.540Z,5.79
2022-11-16T08:09:50.967Z,5.81
2022-11-16T08:12:19.532Z,5.79
2022-11-16T08:14:47.955Z,5.77
2022-11-16T08:17:16.942Z,5.78
2022-11-16T08:19:46.766Z,5.80
2022-11-16T08:22:17.420Z,5.78
2022-11-16T08:24:46.198Z,5.76
2022-11-16T08:27:16.687Z,5.83
2022-11-16T08:29:47.714Z,5.86
2022-11-16T08:32:15.599Z,5.84
2022-11-16T08:34:44.743Z,5.89
2022-11-16T08:37:20.053Z,5.90
2022-11-16T08:39:49.276Z,5.87
2022-11-16T08:42:17.533Z,5.90
2022-11-16T08:44:47.584Z,5.89
2022-11-16T08:47:17.643Z,5.88
2022-11-16T08:49:54.126Z,5.86
2022-11-16T08:52:22.817Z,5.91
2022-11-16T08:54:51.945Z,5.98
2022-11-16T08:57:20.960Z,6.09
2022-11-16T08:59:55.324Z,6.16
2022-11-16T09:02:25.181Z,6.25
2022-11-16T09:04:54.214Z,6.33
2022-11-16T09:07:22.805Z,6.32
2022-11-16T09:09:52.673Z,6.14
2022-11-16T09:12:21.156Z,5.99
2022-11-16T09:14:49.600Z,6.00
2022-11-16T09:17:22.770Z,6.08
2022-11-16T09:19:53.782Z,6.17
2022-11-16T09:22:23.474Z,6.22
2022-11-16T09:24:51.285Z,6.22
2022-11-16T09:27:20.040Z,6.23
2022-11-16T09:29:48.816Z,6.25
2022-11-16T09:32:17.965Z,6.26
2022-11-16T09:34:48.342Z,6.10
2022-11-16T09:37:18.385Z,5.97
2022-11-16T09:39:49.958Z,5.87
2022-11-16T09:42:33.891Z,5.85
2022-11-16T09:45:04.669Z,6.01
2022-11-16T09:47:42.409Z,6.37
2022-11-16T09:50:40.085Z,6.71
2022-11-16T09:53:33.751Z,6.94
2022-11-16T09:56:10.359Z,6.98
2022-11-16T09:58:51.142Z,6.94
2022-11-16T10:01:27.248Z,6.89
2022-11-16T10:04:07.934Z,6.76
2022-11-16T10:06:52.934Z,6.49
2022-11-16T10:09:21.026Z,6.30
2022-11-16T10:12:03.802Z,6.24
2022-11-16T10:14:49.636Z,6.20
2022-11-16T10:17:38.899Z,6.20
2022-11-16T10:20:30.284Z,6.20
2022-11-16T10:23:19.556Z,6.19
2022-11-16T10:25:54.043Z,6.21
2022-11-16T10:29:15.337Z,6.22
2022-11-16T10:32:04.626Z,6.29
2022-11-16T10:34:40.805Z,6.35
2022-11-16T10:37:12.460Z,6.30
2022-11-16T10:39:40.846Z,6.29
2022-11-16T10:42:16.183Z,6.25
2022-11-16T10:44:47.387Z,6.24
2022-11-16T10:47:32.372Z,6.24
2022-11-16T10:50:20.728Z,6.28
2022-11-16T10:52:48.729Z,6.30
2022-11-16T10:55:24.130Z,6.23
2022-11-16T10:58:04.068Z,6.26
2022-11-16T11:00:35.639Z,6.22
2022-11-16T11:03:04.766Z,6.23
2022-11-16T11:05:33.852Z,6.21
2022-11-16T11:08:24.229Z,6.22
2022-11-16T11:11:01.426Z,6.21
2022-11-16T11:13:29.979Z,6.17
2022-11-16T11:16:20.846Z,6.25
2022-11-16T11:18:54.059Z,6.31
2022-11-16T11:21:33.057Z,6.39
2022-11-16T11:24:29.748Z,6.43
2022-11-16T11:26:57.239Z,6.30
2022-11-16T11:29:39.856Z,6.18
2022-11-16T11:32:20.802Z,6.11
2022-11-16T11:34:57.703Z,5.92
2022-11-16T11:42:15.395Z,5.71
2022-11-16T11:45:11.965Z,5.64
2022-11-16T11:52:38.933Z,5.65
2022-11-16T11:55:19.615Z,5.62
2022-11-16T11:57:54.350Z,5.54
2022-11-16T12:00:26.041Z,5.52
2022-11-16T12:03:35.143Z,5.47
2022-11-16T12:06:26.716Z,5.49
2022-11-16T12:09:21.574Z,5.50
2022-11-16T12:12:25.144Z,5.51
2022-11-16T12:15:32.961Z,5.51
2022-11-16T12:18:13.512Z,5.40
2022-11-16T12:21:04.624Z,5.35
2022-11-16T12:23:57.533Z,5.33
2022-11-16T12:26:37.404Z,5.27
2022-11-16T12:29:40.641Z,5.23
2022-11-16T12:32:43.923Z,5.23
2022-11-16T12:43:51.265Z,4.98
2022-11-16T12:51:54.509Z,4.96
2022-11-16T12:55:18.984Z,4.87
2022-11-16T13:02:57.258Z,4.71
2022-11-16T13:06:34.615Z,4.70
