createdAt,value
2023-01-29T00:01:54.767Z,-0.41
2023-01-29T00:04:46.928Z,-0.43
2023-01-29T00:07:39.063Z,-0.45
2023-01-29T00:10:31.411Z,-0.47
2023-01-29T00:13:23.566Z,-0.47
2023-01-29T00:16:16.111Z,-0.48
2023-01-29T00:19:08.314Z,-0.48
2023-01-29T00:22:00.527Z,-0.48
2023-01-29T00:24:52.571Z,-0.48
2023-01-29T00:27:44.989Z,-0.48
2023-01-29T00:30:38.686Z,-0.49
2023-01-29T00:33:31.537Z,-0.48
2023-01-29T00:36:24.894Z,-0.48
2023-01-29T00:39:17.336Z,-0.47
2023-01-29T00:42:27.037Z,-0.48
2023-01-29T00:45:19.463Z,-0.48
2023-01-29T00:48:11.555Z,-0.51
2023-01-29T00:51:04.193Z,-0.53
2023-01-29T00:53:58.242Z,-0.54
2023-01-29T00:56:50.314Z,-0.55
2023-01-29T00:59:42.430Z,-0.55
2023-01-29T01:02:52.081Z,-0.56
2023-01-29T01:05:45.476Z,-0.58
2023-01-29T01:08:55.261Z,-0.59
2023-01-29T01:11:47.434Z,-0.61
2023-01-29T01:14:43.245Z,-0.64
2023-01-29T01:17:35.504Z,-0.65
2023-01-29T01:20:28.778Z,-0.66
2023-01-29T01:23:21.464Z,-0.68
2023-01-29T01:26:13.750Z,-0.69
2023-01-29T01:29:05.951Z,-0.70
2023-01-29T01:31:58.143Z,-0.70
2023-01-29T01:34:50.227Z,-0.72
2023-01-29T01:37:42.864Z,-0.74
2023-01-29T01:40:35.051Z,-0.75
2023-01-29T01:43:27.213Z,-0.76
2023-01-29T01:46:19.641Z,-0.77
2023-01-29T01:49:16.527Z,-0.80
2023-01-29T01:52:09.511Z,-0.82
2023-01-29T01:55:02.305Z,-0.81
2023-01-29T01:58:01.008Z,-0.83
2023-01-29T02:00:38.278Z,-0.84
2023-01-29T02:03:50.073Z,-0.86
2023-01-29T02:07:02.068Z,-0.90
2023-01-29T02:09:59.234Z,-0.91
2023-01-29T02:12:52.332Z,-0.94
2023-01-29T02:15:46.780Z,-0.96
2023-01-29T02:18:39.467Z,-0.98
2023-01-29T02:21:42.646Z,-1.01
2023-01-29T02:25:10.859Z,-1.05
2023-01-29T02:28:33.231Z,-1.08
2023-01-29T02:31:36.027Z,-1.12
2023-01-29T02:34:52.883Z,-1.13
2023-01-29T02:37:52.311Z,-1.16
2023-01-29T02:40:48.101Z,-1.16
2023-01-29T02:43:46.903Z,-1.17
2023-01-29T02:46:45.723Z,-1.16
2023-01-29T02:49:25.481Z,-1.16
2023-01-29T02:52:21.217Z,-1.17
2023-01-29T02:55:19.023Z,-1.16
2023-01-29T02:58:17.749Z,-1.18
2023-01-29T03:01:14.406Z,-1.19
2023-01-29T03:04:12.325Z,-1.22
2023-01-29T03:07:10.129Z,-1.25
2023-01-29T03:10:05.669Z,-1.26
2023-01-29T03:13:03.577Z,-1.28
2023-01-29T03:16:05.448Z,-1.27
2023-01-29T03:19:02.668Z,-1.28
2023-01-29T03:22:00.157Z,-1.29
2023-01-29T03:25:12.826Z,-1.32
2023-01-29T03:28:25.755Z,-1.34
2023-01-29T03:31:26.357Z,-1.35
2023-01-29T03:34:24.470Z,-1.36
2023-01-29T03:37:25.252Z,-1.37
2023-01-29T03:40:18.619Z,-1.36
2023-01-29T03:43:16.496Z,-1.34
2023-01-29T03:46:18.655Z,-1.36
2023-01-29T03:49:21.345Z,-1.39
2023-01-29T03:52:16.389Z,-1.40
2023-01-29T03:55:16.257Z,-1.41
2023-01-29T03:58:18.284Z,-1.42
2023-01-29T04:01:17.858Z,-1.42
2023-01-29T04:04:16.523Z,-1.44
2023-01-29T04:07:13.473Z,-1.45
2023-01-29T04:10:10.275Z,-1.46
2023-01-29T04:13:06.847Z,-1.49
2023-01-29T04:16:02.115Z,-1.53
2023-01-29T04:18:55.861Z,-1.52
2023-01-29T04:21:50.382Z,-1.52
2023-01-29T04:24:43.509Z,-1.54
2023-01-29T04:27:44.303Z,-1.55
2023-01-29T04:30:43.317Z,-1.55
2023-01-29T04:33:43.925Z,-1.58
2023-01-29T04:36:42.568Z,-1.61
2023-01-29T04:39:45.246Z,-1.64
2023-01-29T04:42:45.723Z,-1.64
2023-01-29T04:45:47.730Z,-1.66
2023-01-29T04:48:51.087Z,-1.68
2023-01-29T04:51:50.873Z,-1.77
2023-01-29T04:54:53.473Z,-1.80
2023-01-29T04:57:51.752Z,-1.84
2023-01-29T05:00:46.137Z,-1.86
2023-01-29T05:03:41.966Z,-1.85
2023-01-29T05:06:24.960Z,-1.84
2023-01-29T05:09:19.937Z,-1.82
2023-01-29T05:12:15.536Z,-1.82
2023-01-29T05:15:16.989Z,-1.82
2023-01-29T05:18:10.174Z,-1.84
2023-01-29T05:21:07.416Z,-1.82
2023-01-29T05:24:17.205Z,-1.80
2023-01-29T05:27:30.176Z,-1.79
2023-01-29T05:30:22.719Z,-1.78
2023-01-29T05:32:57.733Z,-1.80
2023-01-29T05:35:33.246Z,-1.80
2023-01-29T05:38:25.634Z,-1.77
2023-01-29T05:41:17.733Z,-1.77
2023-01-29T05:44:10.631Z,-1.81
2023-01-29T05:47:03.627Z,-1.82
2023-01-29T05:49:55.753Z,-1.83
2023-01-29T05:52:47.837Z,-1.84
2023-01-29T05:55:39.951Z,-1.82
2023-01-29T05:58:32.788Z,-1.82
2023-01-29T06:01:26.987Z,-1.83
2023-01-29T06:04:19.150Z,-1.84
2023-01-29T06:07:11.335Z,-1.83
2023-01-29T06:10:03.472Z,-1.83
2023-01-29T06:12:55.537Z,-1.84
2023-01-29T06:15:47.754Z,-1.85
2023-01-29T06:18:40.500Z,-1.87
2023-01-29T06:21:32.564Z,-1.85
2023-01-29T06:24:24.625Z,-1.84
2023-01-29T06:27:16.777Z,-1.83
2023-01-29T06:30:10.807Z,-1.83
2023-01-29T06:33:02.978Z,-1.79
2023-01-29T06:35:59.740Z,-1.76
2023-01-29T06:38:52.013Z,-1.71
2023-01-29T06:41:45.352Z,-1.70
2023-01-29T06:44:37.214Z,-1.68
2023-01-29T06:47:29.898Z,-1.68
2023-01-29T06:50:22.175Z,-1.68
2023-01-29T06:53:14.649Z,-1.65
2023-01-29T06:55:51.972Z,-1.59
2023-01-29T06:58:44.113Z,-1.54
2023-01-29T07:01:36.834Z,-1.48
2023-01-29T07:04:29.134Z,-1.41
2023-01-29T07:07:13.253Z,-1.36
2023-01-29T07:10:05.989Z,-1.34
2023-01-29T07:12:59.757Z,-1.30
2023-01-29T07:15:51.832Z,-1.29
2023-01-29T07:18:43.909Z,-1.25
2023-01-29T07:21:35.995Z,-1.22
2023-01-29T07:24:28.293Z,-1.21
2023-01-29T07:27:20.430Z,-1.24
2023-01-29T07:30:14.812Z,-1.26
2023-01-29T07:33:09.099Z,-1.25
2023-01-29T07:36:01.140Z,-1.26
2023-01-29T07:38:53.748Z,-1.27
2023-01-29T07:41:45.930Z,-1.28
2023-01-29T07:44:38.128Z,-1.31
2023-01-29T07:47:10.263Z,-1.33
2023-01-29T07:50:02.442Z,-1.29
2023-01-29T07:52:56.818Z,-1.15
2023-01-29T07:55:48.913Z,-1.04
2023-01-29T07:58:41.040Z,-1.01
2023-01-29T08:01:33.186Z,-0.94
2023-01-29T08:04:25.622Z,-0.84
2023-01-29T08:07:17.666Z,-0.79
2023-01-29T08:10:11.007Z,-0.78
2023-01-29T08:12:46.130Z,-0.78
2023-01-29T08:18:50.612Z,-0.70
2023-01-29T08:21:42.755Z,-0.68
2023-01-29T08:24:47.731Z,-0.71
2023-01-29T08:27:46.348Z,-0.71
2023-01-29T08:30:38.704Z,-0.67
2023-01-29T08:33:38.704Z,-0.66
2023-01-29T08:36:31.469Z,-0.67
2023-01-29T08:39:06.269Z,-0.67
2023-01-29T08:41:41.009Z,-0.68
2023-01-29T08:44:33.250Z,-0.69
2023-01-29T08:47:26.221Z,-0.71
2023-01-29T08:50:20.458Z,-0.69
2023-01-29T08:53:00.400Z,-0.59
2023-01-29T08:55:53.036Z,-0.46
2023-01-29T08:58:45.300Z,-0.38
2023-01-29T09:01:37.543Z,-0.27
2023-01-29T09:04:29.637Z,0.02
2023-01-29T09:07:21.858Z,0.53
2023-01-29T09:10:14.480Z,1.00
2023-01-29T09:13:06.710Z,0.86
2023-01-29T09:16:02.100Z,0.91
2023-01-29T09:18:36.289Z,0.91
2023-01-29T09:21:28.231Z,1.30
2023-01-29T09:24:00.295Z,1.30
2023-01-29T09:26:52.407Z,1.42
2023-01-29T09:29:44.547Z,1.62
2023-01-29T09:32:52.548Z,1.79
2023-01-29T09:35:47.853Z,2.01
2023-01-29T09:38:39.926Z,1.74
2023-01-29T09:41:52.405Z,1.50
2023-01-29T09:44:31.273Z,1.26
2023-01-29T09:47:28.104Z,1.01
2023-01-29T09:50:07.028Z,0.83
2023-01-29T09:52:50.512Z,0.67
2023-01-29T09:55:49.516Z,0.58
2023-01-29T09:58:44.546Z,0.51
2023-01-29T10:01:45.064Z,0.44
2023-01-29T10:05:14.308Z,0.38
2023-01-29T10:08:27.836Z,0.42
2023-01-29T10:11:28.586Z,0.41
2023-01-29T10:14:28.893Z,0.48
2023-01-29T10:17:35.672Z,0.58
2023-01-29T10:20:39.337Z,0.55
2023-01-29T10:23:28.162Z,0.51
2023-01-29T10:26:03.494Z,0.50
2023-01-29T10:28:47.575Z,0.52
2023-01-29T10:31:41.985Z,0.56
2023-01-29T10:34:41.038Z,0.67
2023-01-29T10:37:21.518Z,0.83
2023-01-29T10:40:23.605Z,1.00
2023-01-29T10:43:21.790Z,1.12
2023-01-29T10:46:26.040Z,1.36
2023-01-29T10:49:30.763Z,1.51
2023-01-29T10:52:27.324Z,1.52
2023-01-29T10:55:35.056Z,1.58
2023-01-29T10:58:35.782Z,1.54
2023-01-29T11:01:27.978Z,1.59
2023-01-29T11:04:20.271Z,1.66
2023-01-29T11:07:13.042Z,1.78
2023-01-29T11:10:12.139Z,1.94
2023-01-29T11:13:06.354Z,2.30
2023-01-29T11:15:58.562Z,2.59
2023-01-29T11:19:01.838Z,2.70
2023-01-29T11:21:58.037Z,2.75
2023-01-29T11:25:11.558Z,3.13
2023-01-29T11:28:05.321Z,4.31
2023-01-29T11:30:58.362Z,4.85
2023-01-29T11:33:51.806Z,4.87
2023-01-29T11:36:44.996Z,4.75
2023-01-29T11:39:44.335Z,4.26
2023-01-29T11:42:36.515Z,3.92
2023-01-29T11:45:34.860Z,3.85
2023-01-29T11:48:33.912Z,3.58
2023-01-29T11:51:35.089Z,3.15
2023-01-29T11:54:20.871Z,2.94
2023-01-29T11:57:34.077Z,3.16
2023-01-29T12:00:22.047Z,4.50
2023-01-29T12:03:24.992Z,4.85
2023-01-29T12:06:22.984Z,4.54
2023-01-29T12:09:10.789Z,4.10
2023-01-29T12:12:28.784Z,3.77
2023-01-29T12:15:25.566Z,3.80
2023-01-29T12:18:30.924Z,4.15
2023-01-29T12:21:35.015Z,4.16
2023-01-29T12:24:43.511Z,4.10
2023-01-29T12:27:40.431Z,4.80
2023-01-29T12:30:39.560Z,5.36
2023-01-29T12:33:39.788Z,5.73
2023-01-29T12:36:39.697Z,5.56
2023-01-29T12:39:21.303Z,5.30
2023-01-29T12:42:19.065Z,5.04
2023-01-29T12:45:18.171Z,4.78
2023-01-29T12:48:14.946Z,4.54
2023-01-29T12:51:12.677Z,4.33
2023-01-29T12:54:01.113Z,4.15
2023-01-29T12:56:57.115Z,3.89
2023-01-29T12:59:54.013Z,3.68
2023-01-29T13:02:41.658Z,3.55
2023-01-29T13:05:40.199Z,3.41
2023-01-29T13:08:36.947Z,3.29
2023-01-29T13:11:37.816Z,3.21
2023-01-29T13:14:37.394Z,3.07
2023-01-29T13:17:35.854Z,2.90
2023-01-29T13:20:32.884Z,2.72
2023-01-29T13:23:29.516Z,2.60
2023-01-29T13:26:05.673Z,2.63
2023-01-29T13:28:58.838Z,2.75
2023-01-29T13:31:53.543Z,2.81
2023-01-29T13:34:50.502Z,2.83
2023-01-29T13:37:49.436Z,2.78
2023-01-29T13:41:02.459Z,2.76
2023-01-29T13:43:54.742Z,2.64
2023-01-29T13:46:54.857Z,2.56
2023-01-29T13:49:56.444Z,2.36
2023-01-29T13:52:57.063Z,2.25
2023-01-29T13:55:49.544Z,2.17
2023-01-29T13:58:57.853Z,2.11
2023-01-29T14:02:23.557Z,1.95
2023-01-29T14:05:40.158Z,1.87
2023-01-29T14:08:45.222Z,1.78
2023-01-29T14:11:38.518Z,1.68
2023-01-29T14:15:06.902Z,1.54
2023-01-29T14:18:26.129Z,1.39
2023-01-29T14:21:28.438Z,1.28
2023-01-29T14:24:23.724Z,1.19
2023-01-29T14:27:25.235Z,1.06
2023-01-29T14:30:20.687Z,0.95
2023-01-29T14:33:29.384Z,0.79
2023-01-29T14:36:22.572Z,0.68
2023-01-29T14:39:34.026Z,0.61
2023-01-29T14:42:30.392Z,0.56
2023-01-29T14:45:25.633Z,0.52
2023-01-29T14:48:39.793Z,0.46
2023-01-29T14:51:38.485Z,0.38
2023-01-29T14:54:34.015Z,0.30
2023-01-29T14:57:27.159Z,0.23
2023-01-29T15:00:27.578Z,0.11
2023-01-29T15:03:29.687Z,0.01
2023-01-29T15:06:33.547Z,-0.06
2023-01-29T15:09:37.110Z,-0.17
2023-01-29T15:12:34.646Z,-0.29
2023-01-29T15:15:38.084Z,-0.38
2023-01-29T15:18:36.657Z,-0.46
2023-01-29T15:21:28.792Z,-0.54
2023-01-29T15:24:20.873Z,-0.58
2023-01-29T15:26:56.726Z,-0.59
2023-01-29T15:29:56.429Z,-0.59
2023-01-29T15:32:49.310Z,-0.60
2023-01-29T15:35:43.525Z,-0.61
2023-01-29T15:38:36.067Z,-0.61
2023-01-29T15:41:28.210Z,-0.61
2023-01-29T15:44:24.559Z,-0.57
2023-01-29T15:47:17.460Z,-0.57
2023-01-29T15:50:13.841Z,-0.57
2023-01-29T15:52:49.831Z,-0.58
2023-01-29T15:55:42.751Z,-0.58
2023-01-29T15:58:35.823Z,-0.60
2023-01-29T16:01:31.090Z,-0.61
2023-01-29T16:04:26.797Z,-0.64
2023-01-29T16:07:19.021Z,-0.66
2023-01-29T16:10:18.625Z,-0.68
2023-01-29T16:13:18.526Z,-0.70
2023-01-29T16:16:23.111Z,-0.70
2023-01-29T16:19:24.996Z,-0.70
2023-01-29T16:22:17.155Z,-0.70
2023-01-29T16:25:13.611Z,-0.70
2023-01-29T16:28:10.958Z,-0.74
2023-01-29T16:31:04.642Z,-0.81
2023-01-29T16:33:58.928Z,-0.87
2023-01-29T16:36:53.514Z,-0.91
2023-01-29T16:39:49.352Z,-0.92
2023-01-29T16:42:42.025Z,-0.92
2023-01-29T16:48:31.999Z,-0.86
2023-01-29T16:51:29.715Z,-0.85
2023-01-29T16:54:25.669Z,-0.85
2023-01-29T16:57:06.781Z,-0.84
2023-01-29T17:00:01.421Z,-0.84
2023-01-29T17:02:57.151Z,-0.83
2023-01-29T17:05:50.954Z,-0.81
2023-01-29T17:08:45.280Z,-0.81
2023-01-29T17:11:41.796Z,-0.80
2023-01-29T17:14:38.507Z,-0.80
2023-01-29T17:17:35.950Z,-0.79
2023-01-29T17:20:28.828Z,-0.76
2023-01-29T17:23:21.501Z,-0.75
2023-01-29T17:26:15.408Z,-0.73
2023-01-29T17:29:10.856Z,-0.74
2023-01-29T17:32:03.044Z,-0.75
2023-01-29T17:34:55.188Z,-0.76
2023-01-29T17:37:48.219Z,-0.76
2023-01-29T17:40:45.139Z,-0.78
2023-01-29T17:43:37.838Z,-0.82
2023-01-29T17:46:29.960Z,-0.87
2023-01-29T17:49:25.587Z,-0.89
2023-01-29T17:52:17.652Z,-0.92
2023-01-29T17:55:11.301Z,-0.96
2023-01-29T17:58:03.475Z,-0.97
2023-01-29T18:00:56.339Z,-0.96
2023-01-29T18:03:48.582Z,-0.94
2023-01-29T18:06:43.095Z,-0.93
2023-01-29T18:09:35.241Z,-0.94
2023-01-29T18:12:27.641Z,-0.93
2023-01-29T18:15:20.281Z,-0.90
2023-01-29T18:18:03.090Z,-0.87
2023-01-29T18:20:56.147Z,-0.86
2023-01-29T18:23:48.368Z,-0.90
2023-01-29T18:26:40.797Z,-0.93
2023-01-29T18:29:32.900Z,-0.93
2023-01-29T18:32:25.495Z,-0.97
2023-01-29T18:35:18.250Z,-0.97
2023-01-29T18:37:59.685Z,-0.96
2023-01-29T18:40:51.805Z,-0.96
2023-01-29T18:43:44.384Z,-0.99
2023-01-29T18:46:36.679Z,-1.01
2023-01-29T18:49:29.121Z,-1.03
2023-01-29T18:52:21.267Z,-1.05
2023-01-29T18:55:13.554Z,-1.07
2023-01-29T18:58:26.624Z,-1.08
2023-01-29T19:01:17.793Z,-1.08
2023-01-29T19:04:10.042Z,-1.09
2023-01-29T19:07:02.333Z,-1.11
2023-01-29T19:09:54.948Z,-1.17
2023-01-29T19:12:47.888Z,-1.24
2023-01-29T19:15:45.164Z,-1.29
2023-01-29T19:18:38.743Z,-1.34
2023-01-29T19:21:39.105Z,-1.37
2023-01-29T19:24:14.903Z,-1.37
2023-01-29T19:26:46.985Z,-1.37
2023-01-29T19:29:30.002Z,-1.38
2023-01-29T19:32:22.819Z,-1.39
2023-01-29T19:35:15.129Z,-1.44
2023-01-29T19:38:07.471Z,-1.47
2023-01-29T19:41:01.827Z,-1.48
2023-01-29T19:43:45.856Z,-1.50
2023-01-29T19:46:39.143Z,-1.50
2023-01-29T19:49:34.091Z,-1.53
2023-01-29T19:52:50.141Z,-1.55
2023-01-29T19:55:31.798Z,-1.58
2023-01-29T19:58:24.906Z,-1.62
2023-01-29T20:01:19.280Z,-1.67
2023-01-29T20:04:00.532Z,-1.69
2023-01-29T20:06:52.911Z,-1.68
2023-01-29T20:09:44.995Z,-1.66
2023-01-29T20:12:37.059Z,-1.62
2023-01-29T20:15:29.408Z,-1.56
2023-01-29T20:18:22.146Z,-1.53
2023-01-29T20:21:16.393Z,-1.48
2023-01-29T20:24:12.405Z,-1.43
2023-01-29T20:27:03.015Z,-1.42
2023-01-29T20:29:55.530Z,-1.42
2023-01-29T20:32:47.630Z,-1.42
2023-01-29T20:35:40.372Z,-1.42
2023-01-29T20:38:34.598Z,-1.39
2023-01-29T20:41:27.726Z,-1.39
2023-01-29T20:44:20.376Z,-1.38
2023-01-29T20:47:14.594Z,-1.40
2023-01-29T20:49:51.992Z,-1.39
2023-01-29T20:52:44.804Z,-1.38
2023-01-29T20:55:37.065Z,-1.35
2023-01-29T20:58:12.309Z,-1.32
2023-01-29T21:01:09.610Z,-1.32
2023-01-29T21:04:01.752Z,-1.32
2023-01-29T21:06:54.127Z,-1.34
2023-01-29T21:09:29.163Z,-1.37
2023-01-29T21:12:21.316Z,-1.38
2023-01-29T21:14:53.204Z,-1.42
2023-01-29T21:17:45.295Z,-1.47
2023-01-29T21:20:37.656Z,-1.50
2023-01-29T21:23:29.846Z,-1.54
2023-01-29T21:26:23.257Z,-1.56
2023-01-29T21:29:16.253Z,-1.54
2023-01-29T21:32:09.258Z,-1.52
2023-01-29T21:35:01.472Z,-1.49
2023-01-29T21:37:53.687Z,-1.48
2023-01-29T21:40:45.614Z,-1.46
2023-01-29T21:43:38.943Z,-1.43
2023-01-29T21:46:31.061Z,-1.41
2023-01-29T21:49:23.241Z,-1.41
2023-01-29T21:52:16.461Z,-1.40
2023-01-29T21:55:09.626Z,-1.39
2023-01-29T21:58:02.359Z,-1.36
2023-01-29T22:00:54.477Z,-1.34
2023-01-29T22:03:47.519Z,-1.35
2023-01-29T22:06:39.805Z,-1.38
2023-01-29T22:09:31.906Z,-1.39
2023-01-29T22:12:24.252Z,-1.42
2023-01-29T22:15:16.865Z,-1.44
2023-01-29T22:18:09.089Z,-1.42
2023-01-29T22:21:02.648Z,-1.39
2023-01-29T22:23:54.764Z,-1.35
2023-01-29T22:26:37.492Z,-1.32
2023-01-29T22:29:29.885Z,-1.28
2023-01-29T22:32:22.117Z,-1.25
2023-01-29T22:35:14.383Z,-1.25
2023-01-29T22:37:56.196Z,-1.26
2023-01-29T22:40:53.069Z,-1.24
2023-01-29T22:43:45.199Z,-1.22
2023-01-29T22:46:37.311Z,-1.19
2023-01-29T22:49:30.375Z,-1.17
2023-01-29T22:52:24.356Z,-1.20
2023-01-29T22:55:16.525Z,-1.19
2023-01-29T22:58:08.936Z,-1.19
2023-01-29T23:01:01.098Z,-1.18
2023-01-29T23:03:53.244Z,-1.15
2023-01-29T23:06:45.406Z,-1.16
2023-01-29T23:09:37.516Z,-1.23
2023-01-29T23:12:30.103Z,-1.21
2023-01-29T23:15:22.188Z,-1.17
2023-01-29T23:18:14.283Z,-1.13
2023-01-29T23:21:06.723Z,-1.17
2023-01-29T23:24:00.489Z,-1.18
2023-01-29T23:27:21.642Z,-1.17
2023-01-29T23:30:15.245Z,-1.18
2023-01-29T23:33:08.344Z,-1.22
2023-01-29T23:36:01.293Z,-1.22
2023-01-29T23:38:53.602Z,-1.24
2023-01-29T23:41:46.151Z,-1.24
2023-01-29T23:44:40.115Z,-1.23
2023-01-29T23:47:17.515Z,-1.22
2023-01-29T23:50:11.482Z,-1.27
2023-01-29T23:53:03.606Z,-1.32
2023-01-29T23:56:03.666Z,-1.34
2023-01-29T23:58:41.027Z,-1.39
