createdAt,value
2019-04-25T16:10:08.031Z,45.03
2019-04-25T16:11:08.459Z,43.87
2019-04-25T16:13:01.757Z,43.96
2019-04-25T16:14:01.686Z,44.26
2019-04-25T16:15:54.863Z,42.51
2019-04-25T16:16:54.843Z,43.29
2019-04-25T16:18:49.366Z,43.19
2019-04-25T16:19:47.340Z,41.93
2019-04-25T16:21:44.194Z,45.42
2019-04-25T16:24:37.495Z,45.98
2019-04-25T16:25:38.600Z,44.81
2019-04-25T16:27:30.516Z,45.10
2019-04-25T16:28:31.736Z,44.62
2019-04-25T16:30:24.503Z,45.30
2019-04-25T16:31:24.479Z,46.17
2019-04-25T16:33:17.871Z,46.84
2019-04-25T16:34:18.174Z,46.56
2019-04-25T16:36:11.755Z,45.40
2019-04-25T16:37:11.770Z,46.94
2019-04-25T16:38:12.074Z,46.05
2019-04-25T16:39:11.744Z,47.21
2019-04-25T16:40:11.960Z,47.50
2019-04-25T16:41:11.483Z,47.50
2019-04-25T16:42:11.293Z,48.37
2019-04-25T16:43:11.375Z,48.86
2019-04-25T16:44:11.448Z,48.76
2019-04-25T16:45:11.411Z,50.89
2019-04-25T16:46:11.326Z,51.83
2019-04-25T16:47:11.340Z,50.57
2019-04-25T16:48:11.311Z,51.06
2019-04-25T16:49:11.324Z,50.55
2019-04-25T16:50:11.344Z,51.23
2019-04-25T16:51:11.348Z,52.87
2019-04-25T16:52:12.723Z,52.87
2019-04-25T16:53:11.194Z,51.71
2019-04-25T16:54:11.203Z,51.20
2019-04-25T16:55:11.235Z,51.13
2019-04-25T16:56:11.093Z,53.13
2019-04-25T16:57:10.914Z,52.26
2019-04-25T16:58:11.284Z,51.87
2019-04-25T16:59:10.935Z,53.52
2019-04-25T17:00:10.926Z,54.77
2019-04-25T17:01:10.894Z,53.59
2019-04-25T17:02:10.814Z,54.65
2019-04-25T17:03:10.905Z,55.81
2019-04-25T17:04:10.773Z,57.84
2019-04-25T17:05:10.831Z,57.42
2019-04-25T17:06:11.037Z,56.16
2019-04-25T17:07:10.687Z,55.59
2019-04-25T17:08:08.840Z,55.78
2019-04-25T17:09:08.617Z,53.27
2019-04-25T17:10:08.836Z,54.17
2019-04-25T17:11:08.853Z,56.07
2019-04-25T17:12:08.430Z,55.59
2019-04-25T17:13:08.471Z,54.82
2019-04-25T17:14:08.382Z,53.88
2019-04-25T17:15:08.341Z,55.78
2019-04-25T17:16:08.873Z,56.36
2019-04-25T17:17:08.357Z,54.62
2019-04-25T17:18:08.257Z,55.01
2019-04-25T17:19:08.298Z,53.75
2019-04-25T17:20:08.198Z,54.72
2019-04-25T17:21:08.216Z,55.49
2019-04-25T17:22:08.507Z,53.39
2019-04-25T17:23:08.321Z,52.14
2019-04-25T17:24:08.125Z,53.49
2019-04-25T17:25:08.290Z,53.66
2019-04-25T17:26:08.601Z,54.62
2019-04-25T17:27:08.121Z,55.49
2019-04-25T17:28:08.098Z,55.78
2019-04-25T17:29:07.997Z,54.53
2019-04-25T17:30:07.931Z,53.56
2019-04-25T17:31:07.933Z,52.98
2019-04-25T17:32:07.907Z,52.50
2019-04-25T17:33:07.843Z,52.98
2019-04-25T17:34:07.897Z,53.66
2019-04-25T17:35:07.992Z,52.69
2019-04-25T17:36:07.936Z,51.44
2019-04-25T17:37:07.835Z,54.91
2019-04-25T17:38:07.708Z,54.21
2019-04-25T17:39:07.713Z,55.46
2019-04-25T17:40:07.644Z,55.27
2019-04-25T17:41:07.851Z,54.86
2019-04-25T17:42:07.593Z,53.83
2019-04-25T17:43:11.099Z,55.27
2019-04-25T17:44:07.540Z,53.63
2019-04-25T17:45:07.496Z,54.31
2019-04-25T17:46:07.500Z,55.34
2019-04-25T17:47:07.499Z,55.73
2019-04-25T17:48:07.430Z,55.73
2019-04-25T17:49:07.462Z,55.79
2019-04-25T17:50:08.760Z,55.41
2019-04-25T17:51:07.362Z,55.70
2019-04-25T17:52:07.393Z,55.79
2019-04-25T17:53:07.296Z,56.09
2019-04-25T17:54:07.288Z,56.85
2019-04-25T17:55:07.235Z,55.41
2019-04-25T17:56:07.220Z,56.09
2019-04-25T17:57:07.365Z,56.09
2019-04-25T17:58:07.148Z,55.31
2019-04-25T17:59:07.120Z,56.09
2019-04-25T18:00:07.223Z,56.76
2019-04-25T18:01:09.720Z,56.35
2019-04-25T18:02:07.110Z,56.92
2019-04-25T18:03:07.083Z,57.21
2019-04-25T18:04:06.986Z,56.92
2019-04-25T18:05:06.937Z,59.23
2019-04-25T18:06:07.622Z,57.28
2019-04-25T18:07:06.896Z,56.05
2019-04-25T18:08:06.885Z,56.05
2019-04-25T18:09:06.822Z,55.48
2019-04-25T18:10:06.790Z,56.05
2019-04-25T18:11:06.828Z,55.67
2019-04-25T18:12:06.733Z,55.96
2019-04-25T18:13:09.316Z,56.54
2019-04-25T18:14:06.705Z,57.67
2019-04-25T18:15:06.654Z,56.80
2019-04-25T18:16:06.729Z,56.22
2019-04-25T18:17:06.683Z,56.70
2019-04-25T18:18:06.560Z,58.05
2019-04-25T18:19:06.557Z,61.29
2019-04-25T18:20:06.476Z,61.55
2019-04-25T18:21:06.456Z,60.21
2019-04-25T18:22:06.419Z,61.16
2019-04-25T18:23:06.397Z,61.43
2019-04-25T18:24:06.419Z,60.66
2019-04-25T18:25:06.367Z,60.30
2019-04-25T18:26:06.293Z,60.30
2019-04-25T18:27:06.273Z,62.51
2019-04-25T18:28:06.252Z,63.25
2019-04-25T18:29:06.215Z,62.87
2019-04-25T18:30:06.299Z,63.06
2019-04-25T18:31:06.170Z,63.15
2019-04-25T18:32:06.137Z,64.76
2019-04-25T18:33:10.710Z,64.47
2019-04-25T18:34:06.064Z,66.16
2019-04-25T18:35:06.037Z,66.84
2019-04-25T18:36:06.017Z,68.05
2019-04-25T18:37:06.005Z,69.01
2019-04-25T18:38:06.003Z,69.46
2019-04-25T18:39:05.916Z,68.40
2019-04-25T18:40:05.890Z,69.36
2019-04-25T18:41:05.857Z,68.21
2019-04-25T18:42:08.009Z,69.74
2019-04-25T18:43:05.848Z,69.46
2019-04-25T18:44:05.759Z,69.74
2019-04-25T18:45:05.731Z,70.86
2019-04-25T18:46:05.723Z,70.86
2019-04-25T18:47:05.663Z,71.25
2019-04-25T18:48:05.652Z,71.34
2019-04-25T18:49:05.618Z,70.80
2019-04-25T18:50:05.577Z,69.93
2019-04-25T18:51:05.543Z,69.65
2019-04-25T18:52:05.506Z,69.26
2019-04-25T18:53:05.504Z,68.59
2019-04-25T18:54:05.472Z,68.79
2019-04-25T18:55:05.461Z,69.74
2019-04-25T18:56:05.426Z,69.17
2019-04-25T18:57:05.369Z,68.98
2019-04-25T18:58:05.353Z,69.65
2019-04-25T18:59:05.314Z,69.84
2019-04-25T19:00:05.314Z,69.74
2019-04-25T19:01:05.236Z,71.09
2019-04-25T19:02:05.218Z,70.32
2019-04-25T19:03:05.173Z,71.15
2019-04-25T19:04:05.138Z,70.99
2019-04-25T19:05:07.618Z,70.03
2019-04-25T19:06:05.174Z,70.90
2019-04-25T19:07:05.031Z,70.70
2019-04-25T19:08:05.029Z,70.80
2019-04-25T19:09:04.987Z,70.61
2019-04-25T19:10:04.963Z,71.86
2019-04-25T19:11:05.023Z,71.53
2019-04-25T19:12:04.889Z,71.05
2019-04-25T19:13:12.459Z,70.96
2019-04-25T19:14:04.860Z,71.09
2019-04-25T19:15:04.787Z,70.99
2019-04-25T19:16:04.766Z,69.93
2019-04-25T19:17:04.714Z,69.30
2019-04-25T19:18:04.693Z,69.87
2019-04-25T19:19:04.733Z,68.15
2019-04-25T19:20:04.633Z,67.96
2019-04-25T19:21:04.610Z,67.80
2019-04-25T19:22:04.567Z,66.16
2019-04-25T19:23:04.539Z,66.64
2019-04-25T19:24:04.526Z,65.88
2019-04-25T19:25:04.491Z,65.33
2019-04-25T19:26:04.447Z,65.91
2019-04-25T19:27:04.478Z,64.85
2019-04-25T19:28:04.369Z,64.76
2019-04-25T19:29:04.377Z,63.99
2019-04-25T19:30:04.325Z,64.02
2019-04-25T19:31:04.281Z,63.25
2019-04-25T19:32:04.261Z,64.12
2019-04-25T19:33:04.450Z,65.14
2019-04-25T19:34:04.190Z,64.37
2019-04-25T19:35:04.153Z,65.05
2019-04-25T19:36:04.134Z,65.33
2019-04-25T19:37:04.102Z,63.15
2019-04-25T19:38:04.095Z,64.02
2019-04-25T19:39:04.068Z,63.06
2019-04-25T19:40:04.032Z,63.45
2019-04-25T19:41:03.979Z,63.06
2019-04-25T19:42:03.956Z,63.06
2019-04-25T19:43:03.903Z,62.96
2019-04-25T19:44:03.865Z,62.68
2019-04-25T19:45:03.876Z,63.73
2019-04-25T19:46:03.848Z,63.06
2019-04-25T19:47:03.783Z,63.15
2019-04-25T19:48:03.822Z,62.77
2019-04-25T19:49:03.919Z,63.15
2019-04-25T19:50:03.769Z,64.02
2019-04-25T19:51:03.808Z,63.25
2019-04-25T19:52:03.625Z,63.15
2019-04-25T19:53:03.595Z,63.83
2019-04-25T19:54:03.600Z,63.92
2019-04-25T19:55:03.571Z,63.99
2019-04-25T19:56:03.496Z,64.56
2019-04-25T19:57:03.456Z,65.05
2019-04-25T19:58:03.427Z,64.47
2019-04-25T19:59:03.388Z,64.18
2019-04-25T20:00:03.436Z,65.72
2019-04-25T20:01:03.369Z,64.47
2019-04-25T20:02:03.312Z,67.74
2019-04-25T20:03:03.267Z,67.70
2019-04-25T20:04:03.251Z,65.49
2019-04-25T20:05:03.199Z,65.53
2019-04-25T20:06:03.173Z,66.10
2019-04-25T20:07:03.147Z,66.20
2019-04-25T20:08:03.113Z,65.91
2019-04-25T20:09:03.092Z,66.10
2019-04-25T20:11:40.600Z,67.90
2019-04-25T20:12:40.500Z,67.70
2019-04-25T20:13:40.500Z,67.61
2019-04-25T20:14:40.476Z,66.55
2019-04-25T20:15:40.359Z,66.64
2019-04-25T20:16:40.313Z,69.24
2019-04-25T20:17:39.677Z,67.70
2019-04-25T20:18:40.437Z,67.90
2019-04-25T20:19:40.300Z,68.57
2019-04-25T20:20:40.180Z,69.30
2019-04-25T20:21:39.043Z,69.20
2019-04-25T20:22:40.316Z,69.68
2019-04-25T20:23:40.026Z,69.68
2019-04-25T20:24:40.062Z,69.01
2019-04-25T20:25:40.013Z,69.49
2019-04-25T20:26:39.967Z,69.40
2019-04-25T20:27:39.941Z,69.78
2019-04-25T20:28:39.572Z,69.68
2019-04-25T20:29:39.950Z,69.40
2019-04-25T20:30:39.777Z,68.82
2019-04-25T20:31:39.858Z,68.47
2019-04-25T20:32:39.816Z,68.08
2019-04-25T20:33:39.637Z,68.37
2019-04-25T20:34:39.575Z,68.18
2019-04-25T20:35:39.869Z,68.37
2019-04-25T20:36:39.751Z,69.49
2019-04-25T20:37:39.575Z,69.97
2019-04-25T20:38:39.595Z,69.78
2019-04-25T20:39:39.840Z,69.78
2019-04-25T20:40:39.890Z,69.97
2019-04-25T20:41:39.508Z,70.07
2019-04-25T20:42:39.596Z,70.17
2019-04-25T20:43:39.374Z,69.20
2019-04-25T20:44:39.467Z,69.87
2019-04-25T20:45:39.490Z,70.84
2019-04-25T20:46:39.397Z,70.84
2019-04-25T20:47:39.379Z,71.03
2019-04-25T20:48:39.292Z,71.03
2019-04-25T20:49:39.307Z,69.59
2019-04-25T20:50:39.325Z,72.24
2019-04-25T20:51:39.378Z,72.05
2019-04-25T20:52:39.261Z,72.24
2019-04-25T20:53:39.305Z,71.19
2019-04-25T20:54:39.076Z,70.80
2019-04-25T20:55:40.317Z,71.86
2019-04-25T20:56:39.000Z,71.86
2019-04-25T20:57:39.094Z,72.81
2019-04-25T20:58:38.405Z,73.26
2019-04-25T20:59:38.647Z,73.35
2019-04-25T21:00:40.023Z,74.31
2019-04-25T21:01:38.882Z,74.89
2019-04-25T21:02:38.883Z,75.27
2019-04-25T21:03:38.900Z,75.81
2019-04-25T21:04:38.856Z,75.08
2019-04-25T21:05:38.966Z,74.60
2019-04-25T21:06:38.934Z,74.16
2019-04-25T21:07:37.604Z,73.77
2019-04-25T21:08:38.106Z,73.39
2019-04-25T21:09:38.861Z,73.97
2019-04-25T21:10:38.490Z,74.16
2019-04-25T21:11:37.970Z,74.64
2019-04-25T21:12:38.557Z,74.44
2019-04-25T21:13:38.595Z,74.35
2019-04-25T21:14:38.466Z,74.73
2019-04-25T21:15:36.716Z,74.16
2019-04-25T21:16:38.523Z,74.35
2019-04-25T21:17:38.469Z,74.16
2019-04-25T21:18:38.400Z,73.87
2019-04-25T21:19:38.286Z,73.30
2019-04-25T21:20:38.404Z,73.30
2019-04-25T21:21:38.104Z,72.81
2019-04-25T21:22:38.260Z,73.10
2019-04-25T21:23:38.189Z,72.37
2019-04-25T21:24:36.861Z,72.18
2019-04-25T21:25:38.354Z,72.75
2019-04-25T21:26:36.061Z,72.85
2019-04-25T21:27:35.889Z,72.75
2019-04-25T21:28:35.914Z,73.04
2019-04-25T21:29:35.848Z,72.75
2019-04-25T21:30:35.827Z,73.10
2019-04-25T21:31:35.829Z,74.35
2019-04-25T21:32:35.777Z,74.44
2019-04-25T21:33:35.728Z,75.60
2019-04-25T21:34:35.721Z,75.79
2019-04-25T21:35:35.632Z,76.52
2019-04-25T21:36:35.600Z,76.42
2019-04-25T21:37:35.589Z,76.81
2019-04-25T21:38:35.568Z,76.42
2019-04-25T21:39:35.515Z,76.90
2019-04-25T21:40:35.771Z,76.23
2019-04-25T21:41:35.459Z,76.27
2019-04-25T21:42:35.411Z,75.60
2019-04-25T21:43:35.385Z,75.50
2019-04-25T21:44:35.399Z,75.21
2019-04-25T21:45:35.317Z,74.83
2019-04-25T21:46:35.283Z,74.44
2019-04-25T21:47:35.333Z,74.35
2019-04-25T21:48:35.230Z,74.10
2019-04-25T21:49:35.182Z,73.52
2019-04-25T21:50:42.797Z,73.72
2019-04-25T21:51:35.112Z,73.91
2019-04-25T21:52:35.150Z,74.10
2019-04-25T21:53:35.060Z,74.10
2019-04-25T21:54:35.026Z,74.29
2019-04-25T21:55:35.004Z,74.39
2019-04-25T21:56:34.947Z,74.58
2019-04-25T21:57:34.967Z,74.39
2019-04-25T21:58:34.909Z,74.48
2019-04-25T21:59:34.852Z,74.39
2019-04-25T22:00:34.873Z,74.35
2019-04-25T22:01:34.879Z,74.19
2019-04-25T22:02:34.779Z,74.87
2019-04-25T22:03:34.737Z,74.68
2019-04-25T22:04:40.184Z,74.48
2019-04-25T22:05:34.679Z,73.14
2019-04-25T22:06:34.682Z,72.99
2019-04-25T22:07:34.599Z,72.79
2019-04-25T22:08:34.694Z,71.73
2019-04-25T22:09:34.545Z,72.60
2019-04-25T22:10:34.550Z,72.69
2019-04-25T22:11:34.475Z,72.12
2019-04-25T22:12:34.447Z,72.69
2019-04-25T22:13:34.487Z,72.50
2019-04-25T22:14:34.524Z,72.41
2019-04-25T22:15:34.372Z,72.31
2019-04-25T22:16:34.292Z,72.69
2019-04-25T22:17:34.295Z,72.41
2019-04-25T22:18:34.285Z,72.79
2019-04-25T22:19:34.230Z,72.50
2019-04-25T22:20:34.200Z,72.89
2019-04-25T22:21:38.386Z,73.46
2019-04-25T22:22:34.129Z,74.04
2019-04-25T22:23:34.173Z,73.85
2019-04-25T22:24:34.061Z,73.72
2019-04-25T22:25:34.004Z,73.72
2019-04-25T22:26:33.980Z,74.19
2019-04-25T22:27:36.605Z,74.68
2019-04-25T22:28:33.934Z,74.10
2019-04-25T22:29:33.971Z,74.87
2019-04-25T22:30:33.847Z,75.35
2019-04-25T22:31:33.881Z,75.98
2019-04-25T22:32:33.803Z,76.27
2019-04-25T22:33:33.794Z,75.89
2019-04-25T22:34:33.750Z,75.45
2019-04-25T22:35:33.681Z,75.54
2019-04-25T22:36:33.696Z,75.45
2019-04-25T22:37:33.648Z,74.58
2019-04-25T22:38:33.618Z,75.70
2019-04-25T22:39:33.596Z,76.37
2019-04-25T22:40:33.523Z,76.56
2019-04-25T22:41:33.561Z,77.38
2019-04-25T22:42:33.526Z,78.53
2019-04-25T22:43:33.426Z,78.82
2019-04-25T22:44:33.421Z,79.39
2019-04-25T22:45:33.405Z,80.32
2019-04-25T22:46:33.368Z,81.18
2019-04-25T22:47:33.347Z,80.70
2019-04-25T22:48:33.258Z,80.89
2019-04-25T22:49:33.305Z,80.22
2019-04-25T22:50:33.279Z,80.60
2019-04-25T22:51:33.167Z,80.89
2019-04-25T22:52:33.154Z,81.66
2019-04-25T22:53:33.101Z,82.14
2019-04-25T22:54:33.075Z,83.15
2019-04-25T22:55:33.132Z,83.92
2019-04-25T22:56:32.999Z,84.01
2019-04-25T22:57:32.979Z,84.58
2019-04-25T22:58:32.996Z,86.12
2019-04-25T22:59:32.925Z,86.02
2019-04-25T23:00:32.902Z,85.45
2019-04-25T23:01:32.879Z,85.74
2019-04-25T23:02:32.832Z,85.93
2019-04-25T23:03:32.804Z,86.60
2019-04-25T23:04:32.765Z,87.32
2019-04-25T23:05:32.755Z,87.23
2019-04-25T23:06:32.744Z,88.37
2019-04-25T23:07:32.659Z,90.34
2019-04-25T23:08:32.749Z,92.06
2019-04-25T23:09:32.583Z,92.16
2019-04-25T23:10:32.571Z,91.82
2019-04-25T23:11:32.529Z,92.78
2019-04-25T23:12:32.500Z,92.54
2019-04-25T23:13:32.558Z,92.16
2019-04-25T23:14:32.452Z,92.44
2019-04-25T23:15:32.393Z,93.50
2019-04-25T23:16:32.353Z,94.45
2019-04-25T23:17:32.351Z,95.41
2019-04-25T23:18:32.357Z,96.32
2019-04-25T23:19:32.281Z,96.61
2019-04-25T23:20:32.237Z,97.95
2019-04-25T23:21:32.265Z,97.56
2019-04-25T23:22:32.174Z,97.37
2019-04-25T23:23:32.390Z,97.75
2019-04-25T23:24:32.118Z,98.71
2019-04-25T23:25:32.096Z,97.37
2019-04-25T23:26:32.050Z,98.61
2019-04-25T23:27:31.987Z,99.00
2019-04-25T23:28:31.993Z,99.19
2019-04-25T23:29:32.039Z,99.99
2019-04-25T23:30:31.904Z,99.99
2019-04-25T23:31:31.887Z,99.99
2019-04-25T23:32:31.854Z,99.99
2019-04-25T23:33:31.801Z,99.99
2019-04-25T23:34:31.781Z,99.99
2019-04-25T23:35:34.148Z,99.99
2019-04-25T23:36:31.722Z,99.99
2019-04-25T23:37:31.690Z,99.99
2019-04-25T23:38:31.647Z,99.99
2019-04-25T23:39:31.699Z,99.99
2019-04-25T23:40:31.630Z,99.99
2019-04-25T23:41:31.553Z,99.99
2019-04-25T23:42:31.505Z,99.99
2019-04-25T23:43:31.488Z,99.99
2019-04-25T23:44:31.467Z,99.99
2019-04-25T23:45:31.426Z,99.99
2019-04-25T23:46:31.465Z,99.99
2019-04-25T23:47:31.374Z,99.99
2019-04-25T23:48:32.176Z,99.99
2019-04-25T23:49:33.308Z,99.99
2019-04-25T23:50:32.357Z,99.99
2019-04-25T23:51:31.201Z,99.99
2019-04-25T23:52:31.186Z,99.99
2019-04-25T23:53:31.149Z,99.99
2019-04-25T23:54:31.123Z,99.99
2019-04-25T23:55:31.077Z,99.99
2019-04-25T23:56:31.095Z,99.99
2019-04-25T23:57:31.021Z,99.99
2019-04-25T23:58:30.970Z,99.99
2019-04-25T23:59:30.932Z,99.99
