createdAt,value
2018-07-22T00:00:45.096Z,100736.77
2018-07-22T00:03:11.088Z,100738.44
2018-07-22T00:05:37.113Z,100738.09
2018-07-22T00:08:03.168Z,100742.21
2018-07-22T00:10:29.139Z,100744.74
2018-07-22T00:12:55.090Z,100743.56
2018-07-22T00:15:21.128Z,100744.00
2018-07-22T00:17:47.123Z,100743.03
2018-07-22T00:20:13.099Z,100741.55
2018-07-22T00:22:39.092Z,100748.20
2018-07-22T00:25:05.079Z,100749.66
2018-07-22T00:27:31.030Z,100745.56
2018-07-22T00:29:56.982Z,100747.23
2018-07-22T00:32:22.951Z,100748.38
2018-07-22T00:34:48.942Z,100759.00
2018-07-22T00:37:14.911Z,100757.14
2018-07-22T00:39:40.890Z,100753.38
2018-07-22T00:42:06.864Z,100758.70
2018-07-22T00:44:32.815Z,100761.20
2018-07-22T00:46:58.820Z,100758.55
2018-07-22T00:49:24.807Z,100759.07
2018-07-22T00:51:50.823Z,100760.33
2018-07-22T00:54:16.808Z,100763.86
2018-07-22T00:56:42.808Z,100767.34
2018-07-22T00:59:08.778Z,100758.03
2018-07-22T01:01:34.780Z,100762.38
2018-07-22T01:04:00.743Z,100765.34
2018-07-22T01:06:26.735Z,100767.83
2018-07-22T01:08:52.724Z,100758.02
2018-07-22T01:11:18.677Z,100753.88
2018-07-22T01:13:44.640Z,100760.67
2018-07-22T01:16:10.662Z,100755.73
2018-07-22T01:18:36.624Z,100753.91
2018-07-22T01:21:02.591Z,100763.56
2018-07-22T01:23:28.573Z,100757.06
2018-07-22T01:25:54.570Z,100764.02
2018-07-22T01:28:20.533Z,100760.67
2018-07-22T01:30:46.500Z,100761.20
2018-07-22T01:33:12.472Z,100759.86
2018-07-22T01:35:38.471Z,100762.99
2018-07-22T01:38:04.446Z,100768.66
2018-07-22T01:40:30.467Z,100762.53
2018-07-22T01:42:56.451Z,100762.37
2018-07-22T01:45:22.414Z,100768.50
2018-07-22T01:47:48.390Z,100767.32
2018-07-22T01:50:14.379Z,100776.33
2018-07-22T01:52:40.362Z,100775.97
2018-07-22T01:55:06.302Z,100774.34
2018-07-22T01:57:32.284Z,100770.97
2018-07-22T01:59:58.251Z,100773.84
2018-07-22T02:02:24.217Z,100779.01
2018-07-22T02:04:50.181Z,100782.64
2018-07-22T02:07:16.224Z,100779.66
2018-07-22T02:09:42.220Z,100773.63
2018-07-22T02:12:08.176Z,100779.22
2018-07-22T02:14:34.172Z,100781.29
2018-07-22T02:17:00.138Z,100786.61
2018-07-22T02:19:26.103Z,100785.80
2018-07-22T02:21:52.060Z,100791.33
2018-07-22T02:24:18.056Z,100787.49
2018-07-22T02:26:44.038Z,100792.59
2018-07-22T02:29:10.009Z,100793.31
2018-07-22T02:31:35.971Z,100792.30
2018-07-22T02:34:01.950Z,100792.30
2018-07-22T02:36:27.914Z,100793.48
2018-07-22T02:38:53.937Z,100799.11
2018-07-22T02:41:19.925Z,100797.98
2018-07-22T02:43:45.899Z,100804.77
2018-07-22T02:46:11.846Z,100805.42
2018-07-22T02:48:37.805Z,100801.91
2018-07-22T02:51:03.859Z,100804.27
2018-07-22T02:53:29.893Z,100807.23
2018-07-22T02:55:55.843Z,100812.55
2018-07-22T02:58:21.852Z,100812.08
2018-07-22T03:00:47.854Z,100809.58
2018-07-22T03:03:13.872Z,100816.09
2018-07-22T03:05:39.844Z,100817.55
2018-07-22T03:08:05.861Z,100818.21
2018-07-22T03:10:31.816Z,100813.20
2018-07-22T03:12:57.797Z,100817.41
2018-07-22T03:15:23.767Z,100822.88
2018-07-22T03:17:49.759Z,100824.03
2018-07-22T03:20:15.731Z,100825.68
2018-07-22T03:22:41.693Z,100820.88
2018-07-22T03:25:07.805Z,100825.90
2018-07-22T03:27:33.824Z,100820.37
2018-07-22T03:29:59.809Z,100825.28
2018-07-22T03:32:25.767Z,100826.92
2018-07-22T03:34:51.804Z,100832.23
2018-07-22T03:37:17.768Z,100828.39
2018-07-22T03:39:43.719Z,100832.55
2018-07-22T03:42:09.690Z,100833.88
2018-07-22T03:44:35.670Z,100839.03
2018-07-22T03:47:01.628Z,100839.35
2018-07-22T03:49:27.589Z,100837.55
2018-07-22T03:51:53.571Z,100836.53
2018-07-22T03:54:19.523Z,100841.38
2018-07-22T03:56:45.505Z,100846.15
2018-07-22T03:59:11.480Z,100850.13
2018-07-22T04:01:37.447Z,100851.81
2018-07-22T04:04:03.396Z,100840.05
2018-07-22T04:06:29.370Z,100848.19
2018-07-22T04:08:55.368Z,100848.49
2018-07-22T04:11:21.334Z,100847.02
2018-07-22T04:13:47.302Z,100852.98
2018-07-22T04:16:13.260Z,100851.50
2018-07-22T04:18:39.252Z,100853.34
2018-07-22T04:21:05.216Z,100853.00
2018-07-22T04:23:31.176Z,100850.48
2018-07-22T04:25:57.143Z,100850.34
2018-07-22T04:28:23.138Z,100854.99
2018-07-22T04:30:49.320Z,100850.85
2018-07-22T04:33:15.318Z,100855.50
2018-07-22T04:35:41.332Z,100858.50
2018-07-22T04:38:07.307Z,100857.17
2018-07-22T04:40:33.290Z,100859.84
2018-07-22T04:42:59.225Z,100863.63
2018-07-22T04:45:25.219Z,100873.12
2018-07-22T04:47:51.209Z,100870.11
2018-07-22T04:50:17.184Z,100871.44
2018-07-22T04:52:43.152Z,100875.08
2018-07-22T04:55:09.126Z,100866.99
2018-07-22T04:57:35.162Z,100870.12
2018-07-22T05:00:01.158Z,100877.27
2018-07-22T05:02:27.156Z,100875.63
2018-07-22T05:04:53.183Z,100884.11
2018-07-22T05:07:19.170Z,100882.44
2018-07-22T05:09:45.154Z,100884.42
2018-07-22T05:12:11.151Z,100888.06
2018-07-22T05:14:37.104Z,100884.27
2018-07-22T05:17:03.097Z,100895.06
2018-07-22T05:19:29.039Z,100895.38
2018-07-22T05:21:55.019Z,100902.05
2018-07-22T05:24:20.986Z,100903.70
2018-07-22T05:26:46.970Z,100900.73
2018-07-22T05:29:12.919Z,100902.41
2018-07-22T05:31:38.915Z,100899.91
2018-07-22T05:34:04.907Z,100903.23
2018-07-22T05:36:30.903Z,100909.05
2018-07-22T05:38:56.915Z,100906.05
2018-07-22T05:41:22.881Z,100906.05
2018-07-22T05:43:48.858Z,100911.05
2018-07-22T05:46:14.823Z,100906.55
2018-07-22T05:48:40.782Z,100906.05
2018-07-22T05:51:06.747Z,100904.72
2018-07-22T05:53:32.720Z,100902.25
2018-07-22T05:55:58.699Z,100906.55
2018-07-22T05:58:24.661Z,100911.05
2018-07-22T06:00:50.651Z,100909.87
2018-07-22T06:03:16.679Z,100920.31
2018-07-22T06:05:42.613Z,100923.00
2018-07-22T06:08:08.581Z,100920.00
2018-07-22T06:10:34.572Z,100928.47
2018-07-22T06:13:00.552Z,100928.13
2018-07-22T06:15:26.518Z,100928.47
2018-07-22T06:17:52.501Z,100931.95
2018-07-22T06:20:18.471Z,100927.97
2018-07-22T06:22:44.426Z,100937.42
2018-07-22T06:25:10.406Z,100933.78
2018-07-22T06:27:36.411Z,100932.11
2018-07-22T06:30:02.489Z,100930.31
2018-07-22T06:32:28.538Z,100930.62
2018-07-22T06:34:54.453Z,100928.79
2018-07-22T06:37:20.436Z,100930.12
2018-07-22T06:39:46.437Z,100932.94
2018-07-22T06:42:12.464Z,100933.28
2018-07-22T06:44:38.448Z,100928.98
2018-07-22T06:47:04.412Z,100932.42
2018-07-22T06:49:30.419Z,100938.09
2018-07-22T06:51:56.381Z,100946.25
2018-07-22T06:54:22.521Z,100944.89
2018-07-22T06:56:48.453Z,100948.87
2018-07-22T06:59:14.430Z,100945.91
2018-07-22T07:01:40.463Z,100945.40
2018-07-22T07:04:06.435Z,100944.22
2018-07-22T07:06:32.479Z,100944.38
2018-07-22T07:08:58.563Z,100947.89
2018-07-22T07:11:24.548Z,100943.41
2018-07-22T07:13:50.604Z,100945.05
2018-07-22T07:16:16.575Z,100952.52
2018-07-22T07:18:42.560Z,100954.70
2018-07-22T07:21:08.538Z,100954.54
2018-07-22T07:23:34.512Z,100956.53
2018-07-22T07:26:00.561Z,100959.82
2018-07-22T07:28:26.568Z,100960.02
2018-07-22T07:30:52.557Z,100965.80
2018-07-22T07:33:18.520Z,100962.48
2018-07-22T07:35:44.483Z,100959.78
2018-07-22T07:38:10.460Z,100969.80
2018-07-22T07:40:36.426Z,100962.64
2018-07-22T07:43:02.405Z,100966.11
2018-07-22T07:45:28.375Z,100963.49
2018-07-22T07:47:54.410Z,100962.16
2018-07-22T07:50:20.391Z,100965.14
2018-07-22T07:52:46.359Z,100968.11
2018-07-22T07:55:12.332Z,100968.46
2018-07-22T07:57:38.299Z,100965.80
2018-07-22T08:00:04.882Z,100957.83
2018-07-22T08:02:30.857Z,100959.98
2018-07-22T08:04:56.837Z,100967.80
2018-07-22T08:07:22.949Z,100964.16
2018-07-22T08:09:49.013Z,100972.45
2018-07-22T08:12:15.015Z,100969.28
2018-07-22T08:14:41.018Z,100965.45
2018-07-22T08:17:07.044Z,100968.14
2018-07-22T08:19:33.044Z,100965.80
2018-07-22T08:21:59.042Z,100964.28
2018-07-22T08:24:25.004Z,100966.81
2018-07-22T08:26:51.112Z,100960.80
2018-07-22T08:29:17.098Z,100957.79
2018-07-22T08:31:43.078Z,100956.47
2018-07-22T08:34:09.058Z,100954.19
2018-07-22T08:36:35.017Z,100958.66
2018-07-22T08:39:00.989Z,100962.83
2018-07-22T08:41:27.030Z,100962.20
2018-07-22T08:43:52.968Z,100960.67
2018-07-22T08:46:19.005Z,100952.01
2018-07-22T08:48:44.990Z,100951.50
2018-07-22T08:51:10.967Z,100952.20
2018-07-22T08:53:36.932Z,100959.31
2018-07-22T08:56:03.035Z,100959.98
2018-07-22T08:58:28.995Z,100957.83
2018-07-22T09:00:54.953Z,100961.81
2018-07-22T09:03:20.980Z,100958.80
2018-07-22T09:05:47.027Z,100956.14
2018-07-22T09:08:13.081Z,100962.29
2018-07-22T09:10:39.010Z,100962.16
2018-07-22T09:13:04.971Z,100954.83
2018-07-22T09:15:30.915Z,100959.86
2018-07-22T09:17:56.909Z,100958.49
2018-07-22T09:20:22.875Z,100959.63
2018-07-22T09:22:48.871Z,100967.44
2018-07-22T09:25:14.905Z,100957.16
2018-07-22T09:27:40.901Z,100954.66
2018-07-22T09:30:06.944Z,100960.99
2018-07-22T09:32:32.953Z,100959.47
2018-07-22T09:34:58.903Z,100963.41
2018-07-22T09:37:24.885Z,100961.97
2018-07-22T09:39:50.878Z,100960.14
2018-07-22T09:42:16.867Z,100957.43
2018-07-22T09:44:42.852Z,100962.70
2018-07-22T09:47:08.838Z,100966.03
2018-07-22T09:49:34.811Z,100961.72
2018-07-22T09:52:00.781Z,100967.56
2018-07-22T09:54:26.768Z,100958.36
2018-07-22T09:56:52.841Z,100962.24
2018-07-22T09:59:18.972Z,100958.77
2018-07-22T10:01:44.929Z,100959.78
2018-07-22T10:04:11.013Z,100956.81
2018-07-22T10:06:36.992Z,100961.11
2018-07-22T10:09:02.977Z,100953.48
2018-07-22T10:11:29.014Z,100946.65
2018-07-22T10:13:54.977Z,100945.77
2018-07-22T10:16:20.961Z,100943.48
2018-07-22T10:18:46.914Z,100952.13
2018-07-22T10:21:12.883Z,100950.33
2018-07-22T10:23:38.862Z,100946.49
2018-07-22T10:26:04.881Z,100948.64
2018-07-22T10:28:30.854Z,100955.44
2018-07-22T10:30:56.824Z,100953.95
2018-07-22T10:33:22.798Z,100953.80
2018-07-22T10:35:48.777Z,100948.13
2018-07-22T10:38:15.475Z,100959.27
2018-07-22T10:40:41.607Z,100955.28
2018-07-22T10:43:07.579Z,100953.60
2018-07-22T10:45:33.583Z,100955.59
2018-07-22T10:47:59.647Z,100952.11
2018-07-22T10:50:25.615Z,100951.45
2018-07-22T10:52:51.607Z,100953.91
2018-07-22T10:55:17.641Z,100940.77
2018-07-22T10:57:43.616Z,100936.31
2018-07-22T11:00:09.576Z,100938.97
2018-07-22T11:02:35.549Z,100940.81
2018-07-22T11:05:01.551Z,100938.78
2018-07-22T11:07:27.557Z,100947.11
2018-07-22T11:09:53.541Z,100937.09
2018-07-22T11:12:19.499Z,100942.45
2018-07-22T11:14:45.624Z,100940.45
2018-07-22T11:17:11.633Z,100944.45
2018-07-22T11:19:37.606Z,100928.85
2018-07-22T11:22:04.670Z,100927.83
2018-07-22T11:24:30.646Z,100934.16
2018-07-22T11:26:56.639Z,100934.16
2018-07-22T11:29:22.621Z,100928.50
2018-07-22T11:31:48.632Z,100930.17
2018-07-22T11:34:14.616Z,100932.79
2018-07-22T11:36:40.604Z,100926.50
2018-07-22T11:39:06.597Z,100924.81
2018-07-22T11:41:32.590Z,100930.48
2018-07-22T11:43:58.649Z,100930.33
2018-07-22T11:46:24.562Z,100922.28
2018-07-22T11:48:50.520Z,100920.46
2018-07-22T11:51:16.498Z,100919.18
2018-07-22T11:53:42.481Z,100915.70
2018-07-22T11:56:08.567Z,100911.20
2018-07-22T11:58:34.548Z,100915.55
2018-07-22T12:01:00.528Z,100908.55
2018-07-22T12:03:26.535Z,100910.23
2018-07-22T12:05:52.620Z,100913.20
2018-07-22T12:08:18.550Z,100903.02
2018-07-22T12:10:44.515Z,100900.36
2018-07-22T12:13:10.475Z,100893.41
2018-07-22T12:15:36.445Z,100898.72
2018-07-22T12:18:02.429Z,100908.03
2018-07-22T12:20:28.389Z,100892.58
2018-07-22T12:22:54.340Z,100892.89
2018-07-22T12:25:20.308Z,100894.39
2018-07-22T12:27:46.276Z,100897.03
2018-07-22T12:30:12.254Z,100896.88
2018-07-22T12:32:38.288Z,100891.42
2018-07-22T12:35:04.255Z,100884.27
2018-07-22T12:37:30.278Z,100883.59
2018-07-22T12:39:56.265Z,100879.59
2018-07-22T12:42:22.348Z,100879.97
2018-07-22T12:44:48.344Z,100882.05
2018-07-22T12:47:14.349Z,100879.77
2018-07-22T12:49:40.286Z,100880.28
2018-07-22T12:52:06.286Z,100873.32
2018-07-22T12:54:32.290Z,100868.82
2018-07-22T12:56:58.252Z,100874.34
2018-07-22T12:59:24.219Z,100873.16
2018-07-22T13:01:50.184Z,100872.19
2018-07-22T13:04:16.173Z,100869.94
2018-07-22T13:06:42.206Z,100869.75
2018-07-22T13:09:08.179Z,100870.56
2018-07-22T13:11:34.161Z,100869.06
2018-07-22T13:14:00.126Z,100869.38
2018-07-22T13:16:26.104Z,100877.70
2018-07-22T13:18:52.122Z,100871.64
2018-07-22T13:21:18.210Z,100874.81
2018-07-22T13:23:44.175Z,100871.71
2018-07-22T13:26:10.251Z,100869.86
2018-07-22T13:28:36.223Z,100866.70
2018-07-22T13:31:02.251Z,100866.54
2018-07-22T13:33:28.254Z,100870.17
2018-07-22T13:35:54.241Z,100862.30
2018-07-22T13:38:20.253Z,100868.82
2018-07-22T13:40:46.173Z,100865.80
2018-07-22T13:43:12.160Z,100862.33
2018-07-22T13:45:38.290Z,100863.34
2018-07-22T13:48:04.213Z,100854.70
2018-07-22T13:50:30.197Z,100862.48
2018-07-22T13:52:56.237Z,100866.67
2018-07-22T13:55:22.209Z,100866.00
2018-07-22T13:57:48.280Z,100865.14
2018-07-22T14:00:14.274Z,100863.84
2018-07-22T14:02:40.450Z,100863.94
2018-07-22T14:05:06.443Z,100862.52
2018-07-22T14:07:32.404Z,100866.41
2018-07-22T14:09:58.386Z,100866.45
2018-07-22T14:12:24.472Z,100870.14
2018-07-22T14:14:50.503Z,100865.14
2018-07-22T14:17:17.407Z,100861.13
2018-07-22T14:19:43.368Z,100864.31
2018-07-22T14:22:09.397Z,100866.61
2018-07-22T14:24:35.359Z,100866.95
2018-07-22T14:27:01.335Z,100864.31
2018-07-22T14:29:27.316Z,100859.14
2018-07-22T14:31:53.344Z,100857.67
2018-07-22T14:34:19.353Z,100865.70
2018-07-22T14:36:45.323Z,100858.34
2018-07-22T14:39:11.298Z,100853.67
2018-07-22T14:41:37.260Z,100852.51
2018-07-22T14:44:03.404Z,100849.52
2018-07-22T14:46:29.378Z,100856.68
2018-07-22T14:48:55.364Z,100850.83
2018-07-22T14:51:21.328Z,100850.91
2018-07-22T14:53:47.332Z,100851.66
2018-07-22T14:56:13.391Z,100854.60
2018-07-22T14:58:39.344Z,100848.48
2018-07-22T15:01:05.351Z,100854.64
2018-07-22T15:03:31.373Z,100848.86
2018-07-22T15:05:57.359Z,100847.66
2018-07-22T15:08:23.325Z,100849.02
2018-07-22T15:10:49.288Z,100848.31
2018-07-22T15:13:15.269Z,100856.17
2018-07-22T15:15:41.323Z,100845.40
2018-07-22T15:18:07.316Z,100846.38
2018-07-22T15:20:33.316Z,100843.55
2018-07-22T15:22:59.518Z,100845.84
2018-07-22T15:25:25.632Z,100850.66
2018-07-22T15:27:51.625Z,100854.84
2018-07-22T15:30:17.712Z,100855.35
2018-07-22T15:32:43.750Z,100850.66
2018-07-22T15:35:09.855Z,100849.48
2018-07-22T15:37:36.792Z,100850.48
2018-07-22T15:40:02.774Z,100850.00
2018-07-22T15:42:28.754Z,100853.16
2018-07-22T15:44:54.733Z,100849.67
2018-07-22T15:47:20.712Z,100857.31
2018-07-22T15:49:46.757Z,100859.12
2018-07-22T15:52:12.761Z,100859.97
2018-07-22T15:54:38.730Z,100864.77
2018-07-22T15:57:04.712Z,100861.45
2018-07-22T15:59:30.680Z,100860.16
2018-07-22T16:01:56.664Z,100861.49
2018-07-22T16:04:22.616Z,100862.04
2018-07-22T16:06:48.839Z,100860.46
2018-07-22T16:09:14.796Z,100862.92
2018-07-22T16:11:40.763Z,100859.30
2018-07-22T16:14:06.748Z,100852.33
2018-07-22T16:16:32.754Z,100857.16
2018-07-22T16:18:58.731Z,100866.42
2018-07-22T16:21:24.715Z,100858.31
2018-07-22T16:23:50.722Z,100865.58
2018-07-22T16:26:16.767Z,100858.34
2018-07-22T16:28:42.767Z,100855.68
2018-07-22T16:31:08.732Z,100856.39
2018-07-22T16:33:34.733Z,100859.01
2018-07-22T16:36:00.663Z,100857.20
2018-07-22T16:38:26.709Z,100860.02
2018-07-22T16:40:52.741Z,100863.33
2018-07-22T16:43:18.880Z,100860.48
2018-07-22T16:45:44.863Z,100858.56
2018-07-22T16:48:10.857Z,100861.97
2018-07-22T16:50:36.849Z,100859.38
2018-07-22T16:53:02.823Z,100856.17
2018-07-22T16:55:28.791Z,100857.35
2018-07-22T16:57:54.761Z,100853.67
2018-07-22T17:00:20.787Z,100856.08
2018-07-22T17:02:46.752Z,100860.94
2018-07-22T17:05:12.771Z,100863.15
2018-07-22T17:07:38.740Z,100857.35
2018-07-22T17:10:04.712Z,100867.31
2018-07-22T17:12:30.675Z,100867.84
2018-07-22T17:14:56.632Z,100869.31
2018-07-22T17:17:22.608Z,100875.45
2018-07-22T17:19:48.598Z,100870.30
2018-07-22T17:22:14.624Z,100874.74
2018-07-22T17:24:40.593Z,100870.95
2018-07-22T17:27:06.572Z,100870.75
2018-07-22T17:29:32.545Z,100869.27
2018-07-22T17:31:58.533Z,100877.57
2018-07-22T17:34:24.537Z,100876.73
2018-07-22T17:36:50.499Z,100876.27
2018-07-22T17:39:16.483Z,100883.55
2018-07-22T17:41:42.604Z,100883.38
2018-07-22T17:44:09.599Z,100882.20
2018-07-22T17:46:35.630Z,100881.41
2018-07-22T17:49:01.706Z,100880.78
2018-07-22T17:51:27.700Z,100884.50
2018-07-22T17:53:53.684Z,100884.48
2018-07-22T17:56:19.753Z,100890.19
2018-07-22T17:58:45.740Z,100891.52
2018-07-22T18:01:12.142Z,100884.80
2018-07-22T18:03:38.143Z,100885.98
2018-07-22T18:06:04.562Z,100892.50
2018-07-22T18:08:30.536Z,100888.20
2018-07-22T18:10:56.537Z,100890.81
2018-07-22T18:13:22.508Z,100896.55
2018-07-22T18:15:48.505Z,100892.99
2018-07-22T18:18:14.469Z,100897.06
2018-07-22T18:20:40.476Z,100896.12
2018-07-22T18:23:06.551Z,100902.78
2018-07-22T18:25:32.509Z,100898.64
2018-07-22T18:27:58.538Z,100896.78
2018-07-22T18:30:24.578Z,100896.84
2018-07-22T18:32:50.645Z,100901.81
2018-07-22T18:35:16.690Z,100906.81
2018-07-22T18:37:42.678Z,100904.81
2018-07-22T18:40:08.871Z,100900.82
2018-07-22T18:42:35.139Z,100903.81
2018-07-22T18:45:01.127Z,100904.09
2018-07-22T18:47:28.036Z,100907.43
2018-07-22T18:49:54.032Z,100904.81
2018-07-22T18:52:20.100Z,100910.13
2018-07-22T18:54:46.417Z,100907.47
2018-07-22T18:57:12.777Z,100911.63
2018-07-22T18:59:39.177Z,100915.11
2018-07-22T19:02:05.440Z,100914.95
2018-07-22T19:04:31.715Z,100917.74
2018-07-22T19:06:58.006Z,100918.37
2018-07-22T19:09:24.258Z,100923.45
2018-07-22T19:11:50.520Z,100920.78
2018-07-22T19:14:16.765Z,100921.09
2018-07-22T19:16:43.058Z,100918.22
2018-07-22T19:19:09.372Z,100920.12
2018-07-22T19:21:35.611Z,100919.33
2018-07-22T19:24:01.892Z,100919.33
2018-07-22T19:26:28.135Z,100918.52
2018-07-22T19:28:54.398Z,100926.66
2018-07-22T19:31:20.642Z,100933.97
2018-07-22T19:33:46.890Z,100931.81
2018-07-22T19:36:13.148Z,100935.80
2018-07-22T19:38:39.410Z,100937.80
2018-07-22T19:41:05.671Z,100941.94
2018-07-22T19:43:31.919Z,100946.73
2018-07-22T19:45:58.142Z,100953.20
2018-07-22T19:48:24.375Z,100957.38
2018-07-22T19:50:50.617Z,100956.72
2018-07-22T19:53:16.979Z,100964.03
2018-07-22T19:55:43.248Z,100967.05
2018-07-22T19:58:09.548Z,100965.20
2018-07-22T20:00:35.852Z,100972.36
2018-07-22T20:03:02.165Z,100969.04
2018-07-22T20:05:28.436Z,100968.73
2018-07-22T20:07:54.657Z,100970.22
2018-07-22T20:10:20.989Z,100969.91
2018-07-22T20:12:47.259Z,100968.06
2018-07-22T20:15:13.531Z,100976.70
2018-07-22T20:17:39.822Z,100974.36
2018-07-22T20:20:06.087Z,100981.00
2018-07-22T20:22:32.461Z,100978.52
2018-07-22T20:24:58.703Z,100981.02
2018-07-22T20:27:25.432Z,100981.33
2018-07-22T20:29:51.685Z,100990.63
2018-07-22T20:32:17.802Z,100995.28
2018-07-22T20:34:43.803Z,100997.94
2018-07-22T20:37:10.022Z,100997.28
2018-07-22T20:39:36.268Z,100998.95
2018-07-22T20:42:02.522Z,101002.63
2018-07-22T20:44:28.530Z,100999.97
2018-07-22T20:46:54.556Z,101001.66
2018-07-22T20:49:20.548Z,101003.45
2018-07-22T20:51:46.523Z,101010.61
2018-07-22T20:54:12.510Z,101016.44
2018-07-22T20:56:38.483Z,101016.59
2018-07-22T20:59:04.483Z,101022.39
2018-07-22T21:01:30.464Z,101023.70
2018-07-22T21:03:56.472Z,101024.48
2018-07-22T21:06:22.504Z,101021.04
2018-07-22T21:08:48.436Z,101030.52
2018-07-22T21:11:14.486Z,101029.70
2018-07-22T21:13:40.505Z,101032.20
2018-07-22T21:16:06.521Z,101032.04
2018-07-22T21:18:32.515Z,101035.36
2018-07-22T21:20:58.601Z,101036.34
2018-07-22T21:23:24.541Z,101042.95
2018-07-22T21:25:50.519Z,101048.62
2018-07-22T21:28:16.497Z,101046.78
2018-07-22T21:30:43.009Z,101048.30
2018-07-22T21:33:09.044Z,101048.15
2018-07-22T21:35:35.074Z,101053.81
2018-07-22T21:38:01.129Z,101056.80
2018-07-22T21:40:27.131Z,101059.80
2018-07-22T21:42:53.157Z,101064.45
2018-07-22T21:45:19.186Z,101056.09
2018-07-22T21:47:45.233Z,101058.59
2018-07-22T21:50:11.238Z,101061.26
2018-07-22T21:52:37.290Z,101060.78
2018-07-22T21:55:03.316Z,101062.78
2018-07-22T21:57:29.325Z,101069.77
2018-07-22T21:59:55.275Z,101068.76
2018-07-22T22:02:21.268Z,101073.25
2018-07-22T22:04:47.327Z,101076.27
2018-07-22T22:07:13.344Z,101074.11
2018-07-22T22:09:39.316Z,101078.92
2018-07-22T22:12:05.306Z,101076.92
2018-07-22T22:14:31.290Z,101073.94
2018-07-22T22:16:57.343Z,101075.94
2018-07-22T22:19:23.349Z,101075.11
2018-07-22T22:21:49.416Z,101080.56
2018-07-22T22:24:15.433Z,101084.23
2018-07-22T22:26:41.476Z,101082.40
2018-07-22T22:29:07.481Z,101072.77
2018-07-22T22:31:33.808Z,101079.90
2018-07-22T22:34:00.006Z,101081.07
2018-07-22T22:36:26.310Z,101086.55
2018-07-22T22:38:52.282Z,101083.55
2018-07-22T22:41:18.265Z,101084.71
2018-07-22T22:43:44.234Z,101086.07
2018-07-22T22:46:10.318Z,101088.89
2018-07-22T22:48:36.332Z,101083.38
2018-07-22T22:51:02.515Z,101088.37
2018-07-22T22:53:28.495Z,101089.04
2018-07-22T22:55:54.483Z,101091.37
2018-07-22T22:58:20.471Z,101087.72
2018-07-22T23:00:46.446Z,101091.89
2018-07-22T23:03:12.430Z,101091.55
2018-07-22T23:05:38.412Z,101090.03
2018-07-22T23:08:04.439Z,101086.23
2018-07-22T23:10:30.415Z,101086.73
2018-07-22T23:12:56.413Z,101089.55
2018-07-22T23:15:22.379Z,101087.05
2018-07-22T23:17:48.400Z,101082.23
2018-07-22T23:20:14.421Z,101083.06
2018-07-22T23:22:40.382Z,101092.05
2018-07-22T23:25:06.366Z,101088.36
2018-07-22T23:27:32.341Z,101093.70
2018-07-22T23:29:58.340Z,101090.22
2018-07-22T23:32:24.339Z,101098.20
2018-07-22T23:34:50.331Z,101094.55
2018-07-22T23:37:16.299Z,101101.52
2018-07-22T23:39:42.371Z,101102.02
2018-07-22T23:42:08.400Z,101094.36
2018-07-22T23:44:34.420Z,101097.53
2018-07-22T23:47:00.442Z,101093.55
2018-07-22T23:49:26.563Z,101095.03
2018-07-22T23:51:52.546Z,101094.87
2018-07-22T23:54:18.522Z,101094.87
2018-07-22T23:56:44.570Z,101095.69
2018-07-22T23:59:10.528Z,101091.70
