createdAt,value
2022-10-05T00:00:26.440Z,0.00
2022-10-05T00:01:26.449Z,0.00
2022-10-05T00:02:26.414Z,0.00
2022-10-05T00:03:26.411Z,0.00
2022-10-05T00:04:26.376Z,0.00
2022-10-05T00:05:26.385Z,0.00
2022-10-05T00:06:26.361Z,0.00
2022-10-05T00:07:26.341Z,0.00
2022-10-05T00:08:26.359Z,0.00
2022-10-05T00:09:26.310Z,0.00
2022-10-05T00:10:26.312Z,0.00
2022-10-05T00:11:26.302Z,0.00
2022-10-05T00:12:26.305Z,0.00
2022-10-05T00:13:26.282Z,0.00
2022-10-05T00:14:26.281Z,0.00
2022-10-05T00:15:26.259Z,0.00
2022-10-05T00:16:26.290Z,0.00
2022-10-05T00:17:26.244Z,0.00
2022-10-05T00:18:26.235Z,0.00
2022-10-05T00:19:26.202Z,0.00
2022-10-05T00:20:26.212Z,0.00
2022-10-05T00:21:26.172Z,0.00
2022-10-05T00:22:26.184Z,0.00
2022-10-05T00:23:26.174Z,0.00
2022-10-05T00:24:26.169Z,0.00
2022-10-05T00:25:26.155Z,0.00
2022-10-05T00:26:26.146Z,0.00
2022-10-05T00:27:26.132Z,0.00
2022-10-05T00:28:26.182Z,0.00
2022-10-05T00:29:26.114Z,0.00
2022-10-05T00:30:26.095Z,0.00
2022-10-05T00:31:26.148Z,0.00
2022-10-05T00:32:26.105Z,0.00
2022-10-05T00:33:26.055Z,0.00
2022-10-05T00:34:26.046Z,0.00
2022-10-05T00:35:26.038Z,0.00
2022-10-05T00:36:26.048Z,0.00
2022-10-05T00:37:26.040Z,0.00
2022-10-05T00:38:26.010Z,0.00
2022-10-05T00:39:26.016Z,0.00
2022-10-05T00:40:25.995Z,0.00
2022-10-05T00:41:25.967Z,0.00
2022-10-05T00:42:25.969Z,0.00
2022-10-05T00:43:25.948Z,0.00
2022-10-05T00:44:25.970Z,0.00
2022-10-05T00:45:26.007Z,0.00
2022-10-05T00:46:25.919Z,0.00
2022-10-05T00:47:25.916Z,0.00
2022-10-05T00:48:25.898Z,0.00
2022-10-05T00:49:25.907Z,0.00
2022-10-05T00:50:25.875Z,0.00
2022-10-05T00:51:25.858Z,0.00
2022-10-05T00:52:25.871Z,0.00
2022-10-05T00:53:25.848Z,0.00
2022-10-05T00:54:25.851Z,0.00
2022-10-05T00:55:25.830Z,0.00
2022-10-05T00:56:25.818Z,0.00
2022-10-05T00:57:25.793Z,0.00
2022-10-05T00:58:25.801Z,0.00
2022-10-05T00:59:25.787Z,0.00
2022-10-05T01:00:25.779Z,0.00
2022-10-05T01:01:25.833Z,0.00
2022-10-05T01:02:25.801Z,0.00
2022-10-05T01:03:25.740Z,0.00
2022-10-05T01:04:25.761Z,0.00
2022-10-05T01:05:25.710Z,0.00
2022-10-05T01:06:25.701Z,0.00
2022-10-05T01:07:25.711Z,0.00
2022-10-05T01:08:25.714Z,0.00
2022-10-05T01:09:25.684Z,0.00
2022-10-05T01:10:25.660Z,0.00
2022-10-05T01:11:25.641Z,0.00
2022-10-05T01:12:25.643Z,0.00
2022-10-05T01:13:25.643Z,0.00
2022-10-05T01:14:25.652Z,0.00
2022-10-05T01:15:25.622Z,0.00
2022-10-05T01:16:25.674Z,0.00
2022-10-05T01:17:25.614Z,0.00
2022-10-05T01:18:25.582Z,0.00
2022-10-05T01:19:25.573Z,0.00
2022-10-05T01:20:25.564Z,0.00
2022-10-05T01:21:25.551Z,0.00
2022-10-05T01:22:25.543Z,0.00
2022-10-05T01:23:25.571Z,0.00
2022-10-05T01:24:25.538Z,0.00
2022-10-05T01:25:25.549Z,0.00
2022-10-05T01:26:25.530Z,0.00
2022-10-05T01:27:25.520Z,0.00
2022-10-05T01:28:25.586Z,0.00
2022-10-05T01:29:25.481Z,0.00
2022-10-05T01:30:25.483Z,0.00
2022-10-05T01:31:25.558Z,0.00
2022-10-05T01:32:25.452Z,0.00
2022-10-05T01:33:25.448Z,0.00
2022-10-05T01:34:25.432Z,0.00
2022-10-05T01:35:25.447Z,0.00
2022-10-05T01:36:25.440Z,0.00
2022-10-05T01:37:25.412Z,0.00
2022-10-05T01:38:25.383Z,0.00
2022-10-05T01:39:25.373Z,0.00
2022-10-05T01:40:25.383Z,0.00
2022-10-05T01:41:25.364Z,0.00
2022-10-05T01:42:25.383Z,0.00
2022-10-05T01:43:25.335Z,0.00
2022-10-05T01:44:25.327Z,0.00
2022-10-05T01:45:25.313Z,0.00
2022-10-05T01:46:25.323Z,0.00
2022-10-05T01:47:25.303Z,0.00
2022-10-05T01:48:25.294Z,0.00
2022-10-05T01:49:25.296Z,0.00
2022-10-05T01:50:25.274Z,0.00
2022-10-05T01:51:25.265Z,0.00
2022-10-05T01:52:25.237Z,0.00
2022-10-05T01:53:25.245Z,0.00
2022-10-05T01:54:25.236Z,0.00
2022-10-05T01:55:25.204Z,0.00
2022-10-05T01:56:25.195Z,0.00
2022-10-05T01:57:25.175Z,0.00
2022-10-05T01:58:25.174Z,0.00
2022-10-05T01:59:25.186Z,0.00
2022-10-05T02:00:25.158Z,0.00
2022-10-05T02:01:25.241Z,0.00
2022-10-05T02:02:25.206Z,0.00
2022-10-05T02:03:25.116Z,0.00
2022-10-05T02:04:59.960Z,0.00
2022-10-05T02:05:26.096Z,0.00
2022-10-05T02:06:25.104Z,0.00
2022-10-05T02:07:25.087Z,0.00
2022-10-05T02:08:25.097Z,0.00
2022-10-05T02:09:25.067Z,0.00
2022-10-05T02:10:25.050Z,0.00
2022-10-05T02:11:25.047Z,0.00
2022-10-05T02:12:25.040Z,0.00
2022-10-05T02:13:25.048Z,0.00
2022-10-05T02:14:25.037Z,0.00
2022-10-05T02:15:24.988Z,0.00
2022-10-05T02:16:25.101Z,0.00
2022-10-05T02:17:24.981Z,0.00
2022-10-05T02:18:24.989Z,0.00
2022-10-05T02:19:24.973Z,0.00
2022-10-05T02:20:24.963Z,0.00
2022-10-05T02:21:24.957Z,0.00
2022-10-05T02:22:24.919Z,0.00
2022-10-05T02:23:24.916Z,0.00
2022-10-05T02:24:24.929Z,0.00
2022-10-05T02:25:24.900Z,0.00
2022-10-05T02:26:24.888Z,0.00
2022-10-05T02:27:24.872Z,0.00
2022-10-05T02:28:24.928Z,0.00
2022-10-05T02:29:24.840Z,0.00
2022-10-05T02:30:24.860Z,0.00
2022-10-05T02:31:24.883Z,0.00
2022-10-05T02:32:24.820Z,0.00
2022-10-05T02:33:24.818Z,0.00
2022-10-05T02:34:24.801Z,0.00
2022-10-05T02:35:24.791Z,0.00
2022-10-05T02:36:24.804Z,0.00
2022-10-05T02:37:24.772Z,0.00
2022-10-05T02:38:24.748Z,0.00
2022-10-05T02:39:24.732Z,0.00
2022-10-05T02:40:24.733Z,0.00
2022-10-05T02:41:24.723Z,0.00
2022-10-05T02:42:24.711Z,0.00
2022-10-05T02:43:24.702Z,0.00
2022-10-05T02:44:24.683Z,0.00
2022-10-05T02:45:24.685Z,0.00
2022-10-05T02:46:24.741Z,0.00
2022-10-05T02:47:24.654Z,0.00
2022-10-05T02:48:24.670Z,0.00
2022-10-05T02:49:24.635Z,0.00
2022-10-05T02:50:24.615Z,0.00
2022-10-05T02:51:24.624Z,0.00
2022-10-05T02:52:24.613Z,0.00
2022-10-05T02:53:24.614Z,0.00
2022-10-05T02:54:24.604Z,0.00
2022-10-05T02:55:24.594Z,0.00
2022-10-05T02:56:24.575Z,0.00
2022-10-05T02:57:24.542Z,0.00
2022-10-05T02:58:24.536Z,0.00
2022-10-05T02:59:24.545Z,0.00
2022-10-05T03:00:24.538Z,0.00
2022-10-05T03:01:24.535Z,0.00
2022-10-05T03:02:24.597Z,0.00
2022-10-05T03:03:24.477Z,0.00
2022-10-05T03:04:24.486Z,0.00
2022-10-05T03:05:24.467Z,0.00
2022-10-05T03:06:24.456Z,0.00
2022-10-05T03:07:24.447Z,0.00
2022-10-05T03:08:24.444Z,0.00
2022-10-05T03:09:24.416Z,0.00
2022-10-05T03:10:24.406Z,0.00
2022-10-05T03:11:24.398Z,0.00
2022-10-05T03:12:24.397Z,0.00
2022-10-05T03:13:24.402Z,0.00
2022-10-05T03:14:24.397Z,0.00
2022-10-05T03:15:24.347Z,0.00
2022-10-05T03:16:24.383Z,0.00
2022-10-05T03:17:24.338Z,0.00
2022-10-05T03:18:28.568Z,0.00
2022-10-05T03:19:25.321Z,0.00
2022-10-05T03:20:24.309Z,0.00
2022-10-05T03:21:24.318Z,0.00
2022-10-05T03:22:24.278Z,0.00
2022-10-05T03:23:24.269Z,0.00
2022-10-05T03:24:24.277Z,0.00
2022-10-05T03:25:24.258Z,0.00
2022-10-05T03:26:24.271Z,0.00
2022-10-05T03:27:24.219Z,0.00
2022-10-05T03:28:24.427Z,0.00
2022-10-05T03:29:24.199Z,0.00
2022-10-05T03:30:24.209Z,0.00
2022-10-05T03:31:24.224Z,0.00
2022-10-05T03:32:24.170Z,0.00
2022-10-05T03:33:24.192Z,0.00
2022-10-05T03:34:24.162Z,0.00
2022-10-05T03:35:24.151Z,0.00
2022-10-05T03:36:24.149Z,0.00
2022-10-05T03:37:24.142Z,0.00
2022-10-05T03:38:24.114Z,0.00
2022-10-05T03:39:24.113Z,0.00
2022-10-05T03:40:24.100Z,0.00
2022-10-05T03:41:24.089Z,0.00
2022-10-05T03:42:24.061Z,0.00
2022-10-05T03:43:24.079Z,0.00
2022-10-05T03:44:24.052Z,0.00
2022-10-05T03:45:24.043Z,0.00
2022-10-05T03:46:24.095Z,0.00
2022-10-05T03:47:24.019Z,0.00
2022-10-05T03:48:24.024Z,0.00
2022-10-05T03:49:24.015Z,0.00
2022-10-05T03:50:23.985Z,0.00
2022-10-05T03:51:23.994Z,0.00
2022-10-05T03:52:23.973Z,0.00
2022-10-05T03:53:23.966Z,0.00
2022-10-05T03:54:23.947Z,0.00
2022-10-05T03:55:23.925Z,0.00
2022-10-05T03:56:23.913Z,0.00
2022-10-05T03:57:23.906Z,0.00
2022-10-05T03:58:23.901Z,0.00
2022-10-05T03:59:24.672Z,0.00
2022-10-05T04:00:23.889Z,0.00
2022-10-05T04:01:23.949Z,0.00
2022-10-05T04:02:23.908Z,0.00
2022-10-05T04:03:23.873Z,0.00
2022-10-05T04:04:23.845Z,0.00
2022-10-05T04:05:23.814Z,0.00
2022-10-05T04:06:23.826Z,0.00
2022-10-05T04:07:23.795Z,0.00
2022-10-05T04:08:23.804Z,0.00
2022-10-05T04:09:23.785Z,0.00
2022-10-05T04:10:23.765Z,0.00
2022-10-05T04:11:23.765Z,0.00
2022-10-05T04:12:23.793Z,0.00
2022-10-05T04:13:23.735Z,0.00
2022-10-05T04:14:23.758Z,0.00
2022-10-05T04:15:23.719Z,0.00
2022-10-05T04:16:23.787Z,0.00
2022-10-05T04:17:23.687Z,0.00
2022-10-05T04:18:23.710Z,0.00
2022-10-05T04:19:23.684Z,0.00
2022-10-05T04:20:23.677Z,0.00
2022-10-05T04:21:24.187Z,0.00
2022-10-05T04:22:23.667Z,0.00
2022-10-05T04:23:23.627Z,0.00
2022-10-05T04:24:23.670Z,0.00
2022-10-05T04:25:23.619Z,0.00
2022-10-05T04:26:23.618Z,0.00
2022-10-05T04:27:23.608Z,0.00
2022-10-05T04:28:27.011Z,0.00
2022-10-05T04:29:24.595Z,0.00
2022-10-05T04:30:23.588Z,0.00
2022-10-05T04:31:23.640Z,0.00
2022-10-05T04:32:23.561Z,0.00
2022-10-05T04:33:23.548Z,0.00
2022-10-05T04:34:23.526Z,0.00
2022-10-05T04:35:23.547Z,0.00
2022-10-05T04:36:23.546Z,0.00
2022-10-05T04:37:23.489Z,0.00
2022-10-05T04:38:23.481Z,0.00
2022-10-05T04:39:23.460Z,0.00
2022-10-05T04:40:23.450Z,0.00
2022-10-05T04:41:23.454Z,0.00
2022-10-05T04:42:23.459Z,0.00
2022-10-05T04:43:23.410Z,0.00
2022-10-05T04:44:23.420Z,0.00
2022-10-05T04:45:23.411Z,0.00
2022-10-05T04:46:23.453Z,0.00
2022-10-05T04:47:23.377Z,0.00
2022-10-05T04:48:23.378Z,0.00
2022-10-05T04:49:23.356Z,0.00
2022-10-05T04:50:23.351Z,0.00
2022-10-05T04:51:23.351Z,0.00
2022-10-05T04:52:23.353Z,0.00
2022-10-05T04:53:23.321Z,0.00
2022-10-05T04:54:23.323Z,0.00
2022-10-05T04:55:23.321Z,0.00
2022-10-05T04:56:23.279Z,0.00
2022-10-05T04:57:23.292Z,0.00
2022-10-05T04:58:23.252Z,0.00
2022-10-05T04:59:23.253Z,0.00
2022-10-05T05:00:23.244Z,0.00
2022-10-05T05:01:23.258Z,0.00
2022-10-05T05:02:23.212Z,0.00
2022-10-05T05:03:23.251Z,4.00
2022-10-05T05:04:23.232Z,4.00
2022-10-05T05:05:23.186Z,0.00
2022-10-05T05:06:23.163Z,4.00
2022-10-05T05:07:23.163Z,0.00
2022-10-05T05:08:23.144Z,4.00
2022-10-05T05:09:23.170Z,8.00
2022-10-05T05:10:23.124Z,4.00
2022-10-05T05:11:24.679Z,8.00
2022-10-05T05:12:23.125Z,8.00
2022-10-05T05:13:23.125Z,12.00
2022-10-05T05:14:23.084Z,12.00
2022-10-05T05:15:23.065Z,20.00
2022-10-05T05:16:23.133Z,20.00
2022-10-05T05:17:23.078Z,24.00
2022-10-05T05:18:23.060Z,24.00
2022-10-05T05:19:23.055Z,32.00
2022-10-05T05:20:23.015Z,32.00
2022-10-05T05:21:23.022Z,40.00
2022-10-05T05:22:23.032Z,44.00
2022-10-05T05:23:22.995Z,56.00
2022-10-05T05:24:22.996Z,64.00
2022-10-05T05:25:22.957Z,68.00
2022-10-05T05:26:22.957Z,76.00
2022-10-05T05:27:22.957Z,84.00
2022-10-05T05:28:23.025Z,96.00
2022-10-05T05:29:22.916Z,108.00
2022-10-05T05:30:22.978Z,120.00
2022-10-05T05:31:22.924Z,132.00
2022-10-05T05:32:22.907Z,148.00
2022-10-05T05:33:22.876Z,160.00
2022-10-05T05:34:22.867Z,176.00
2022-10-05T05:35:22.867Z,192.00
2022-10-05T05:36:23.508Z,208.00
2022-10-05T05:37:22.838Z,220.00
2022-10-05T05:38:22.851Z,236.00
2022-10-05T05:39:22.825Z,252.00
2022-10-05T05:40:22.815Z,268.00
2022-10-05T05:41:22.790Z,288.00
2022-10-05T05:42:22.813Z,308.00
2022-10-05T05:43:22.780Z,328.00
2022-10-05T05:44:22.768Z,348.00
2022-10-05T05:45:22.769Z,364.00
2022-10-05T05:46:33.953Z,380.00
2022-10-05T05:47:23.796Z,400.00
2022-10-05T05:48:22.727Z,420.00
2022-10-05T05:49:22.728Z,436.00
2022-10-05T05:50:22.689Z,452.00
2022-10-05T05:51:22.689Z,468.00
2022-10-05T05:52:22.670Z,488.00
2022-10-05T05:53:22.682Z,504.00
2022-10-05T05:54:22.650Z,524.00
2022-10-05T05:55:26.449Z,544.00
2022-10-05T05:56:23.641Z,564.00
2022-10-05T05:57:22.640Z,584.00
2022-10-05T05:58:22.629Z,604.00
2022-10-05T05:59:22.621Z,624.00
2022-10-05T06:00:22.608Z,644.00
2022-10-05T06:01:32.636Z,660.00
2022-10-05T06:02:23.723Z,676.00
2022-10-05T06:03:22.718Z,696.00
2022-10-05T06:04:22.563Z,720.00
2022-10-05T06:05:22.552Z,740.00
2022-10-05T06:06:22.532Z,764.00
2022-10-05T06:07:25.699Z,780.00
2022-10-05T06:08:23.523Z,792.00
2022-10-05T06:09:22.512Z,808.00
2022-10-05T06:10:22.490Z,824.00
2022-10-05T06:11:22.483Z,840.00
2022-10-05T06:12:22.491Z,856.00
2022-10-05T06:13:22.472Z,876.00
2022-10-05T06:14:22.491Z,888.00
2022-10-05T06:15:22.434Z,908.00
2022-10-05T06:16:22.454Z,924.00
2022-10-05T06:17:22.413Z,936.00
2022-10-05T06:18:22.401Z,956.00
2022-10-05T06:19:22.426Z,976.00
2022-10-05T06:20:22.373Z,996.00
2022-10-05T06:21:22.373Z,1016.00
2022-10-05T06:22:22.367Z,1036.00
2022-10-05T06:23:22.383Z,1056.00
2022-10-05T06:24:22.355Z,1068.00
2022-10-05T06:25:22.343Z,1080.00
2022-10-05T06:26:22.344Z,1088.00
2022-10-05T06:27:22.303Z,1096.00
2022-10-05T06:28:22.320Z,1100.00
2022-10-05T06:29:22.395Z,1104.00
2022-10-05T06:30:22.276Z,1116.00
2022-10-05T06:31:22.333Z,1124.00
2022-10-05T06:32:22.263Z,1136.00
2022-10-05T06:33:22.276Z,1148.00
2022-10-05T06:34:22.225Z,1156.00
2022-10-05T06:35:22.234Z,1160.00
2022-10-05T06:36:22.215Z,1164.00
2022-10-05T06:37:22.196Z,1168.00
2022-10-05T06:38:22.213Z,1180.00
2022-10-05T06:39:22.181Z,1196.00
2022-10-05T06:40:22.157Z,1208.00
2022-10-05T06:41:22.166Z,1228.00
2022-10-05T06:42:22.154Z,1240.00
2022-10-05T06:43:22.163Z,1256.00
2022-10-05T06:44:22.117Z,1272.00
2022-10-05T06:45:22.118Z,1284.00
2022-10-05T06:46:22.226Z,1292.00
2022-10-05T06:47:22.127Z,1304.00
2022-10-05T06:48:22.098Z,1316.00
2022-10-05T06:49:22.067Z,1320.00
2022-10-05T06:50:22.092Z,1328.00
2022-10-05T06:51:22.058Z,1332.00
2022-10-05T06:52:22.028Z,1340.00
2022-10-05T06:53:22.027Z,1348.00
2022-10-05T06:54:22.029Z,1360.00
2022-10-05T06:55:22.021Z,1368.00
2022-10-05T06:56:22.018Z,1380.00
2022-10-05T06:57:21.997Z,1388.00
2022-10-05T06:58:21.982Z,1396.00
2022-10-05T06:59:21.959Z,1400.00
2022-10-05T07:00:21.960Z,1400.00
2022-10-05T07:01:22.012Z,1404.00
2022-10-05T07:02:22.026Z,1392.00
2022-10-05T07:03:21.922Z,1388.00
2022-10-05T07:04:21.901Z,1392.00
2022-10-05T07:05:21.909Z,1396.00
2022-10-05T07:06:21.930Z,1400.00
2022-10-05T07:07:21.877Z,1400.00
2022-10-05T07:08:21.890Z,1396.00
2022-10-05T07:09:21.869Z,1404.00
2022-10-05T07:10:21.850Z,1404.00
2022-10-05T07:11:21.871Z,1412.00
2022-10-05T07:12:21.820Z,1412.00
2022-10-05T07:13:21.832Z,1416.00
2022-10-05T07:14:21.800Z,1424.00
2022-10-05T07:15:21.791Z,1432.00
2022-10-05T07:16:21.828Z,1440.00
2022-10-05T07:17:21.783Z,1436.00
2022-10-05T07:18:21.753Z,1432.00
2022-10-05T07:19:21.769Z,1436.00
2022-10-05T07:20:21.733Z,1440.00
2022-10-05T07:21:21.734Z,1444.00
2022-10-05T07:22:21.741Z,1456.00
2022-10-05T07:23:21.702Z,1468.00
2022-10-05T07:24:21.702Z,1468.00
2022-10-05T07:25:21.684Z,1460.00
2022-10-05T07:26:21.675Z,1436.00
2022-10-05T07:27:21.662Z,1436.00
2022-10-05T07:28:21.728Z,1432.00
2022-10-05T07:29:21.651Z,1440.00
2022-10-05T07:30:21.640Z,1440.00
2022-10-05T07:31:21.706Z,1468.00
2022-10-05T07:32:21.613Z,1476.00
2022-10-05T07:33:21.603Z,1468.00
2022-10-05T07:34:21.604Z,1468.00
2022-10-05T07:35:21.583Z,1472.00
2022-10-05T07:36:21.585Z,1460.00
2022-10-05T07:37:21.575Z,1464.00
2022-10-05T07:38:21.574Z,1460.00
2022-10-05T07:39:21.542Z,1472.00
2022-10-05T07:40:21.517Z,1480.00
2022-10-05T07:41:21.546Z,1476.00
2022-10-05T07:42:21.515Z,1472.00
2022-10-05T07:43:21.508Z,1472.00
2022-10-05T07:44:21.506Z,1480.00
2022-10-05T07:45:21.496Z,1496.00
2022-10-05T07:46:21.547Z,1492.00
2022-10-05T07:47:21.464Z,1492.00
2022-10-05T07:48:21.457Z,1480.00
2022-10-05T07:49:21.444Z,1488.00
2022-10-05T07:50:21.417Z,1484.00
2022-10-05T07:51:21.415Z,1472.00
2022-10-05T07:52:21.388Z,1472.00
2022-10-05T07:53:21.409Z,1468.00
2022-10-05T07:54:21.397Z,1472.00
2022-10-05T07:55:21.371Z,1476.00
2022-10-05T07:56:21.398Z,1476.00
2022-10-05T07:57:21.348Z,1484.00
2022-10-05T07:58:21.349Z,1488.00
2022-10-05T07:59:21.318Z,1496.00
2022-10-05T08:00:21.381Z,1504.00
2022-10-05T08:01:21.341Z,1508.00
2022-10-05T08:02:21.384Z,1516.00
2022-10-05T08:03:21.312Z,1520.00
2022-10-05T08:04:21.316Z,1528.00
2022-10-05T08:05:21.267Z,1532.00
2022-10-05T08:06:21.259Z,1540.00
2022-10-05T08:07:21.300Z,1540.00
2022-10-05T08:08:21.229Z,1544.00
2022-10-05T08:09:21.230Z,1544.00
2022-10-05T08:10:21.256Z,1544.00
2022-10-05T08:11:21.207Z,1552.00
2022-10-05T08:12:21.181Z,1556.00
2022-10-05T08:13:21.170Z,1556.00
2022-10-05T08:14:21.171Z,1556.00
2022-10-05T08:15:21.153Z,1560.00
2022-10-05T08:16:21.207Z,1560.00
2022-10-05T08:17:25.433Z,1560.00
2022-10-05T08:18:22.135Z,1552.00
2022-10-05T08:19:21.102Z,1556.00
2022-10-05T08:20:21.230Z,1548.00
2022-10-05T08:21:21.102Z,1548.00
2022-10-05T08:22:21.100Z,1544.00
2022-10-05T08:23:21.082Z,1536.00
2022-10-05T08:24:21.063Z,1528.00
2022-10-05T08:25:21.065Z,1532.00
2022-10-05T08:26:21.063Z,1532.00
2022-10-05T08:27:21.025Z,1536.00
2022-10-05T08:28:21.074Z,1540.00
2022-10-05T08:29:21.012Z,1548.00
2022-10-05T08:30:21.026Z,1552.00
2022-10-05T08:31:21.055Z,1548.00
2022-10-05T08:32:20.984Z,1548.00
2022-10-05T08:33:20.981Z,1552.00
2022-10-05T08:34:20.955Z,1556.00
2022-10-05T08:35:20.945Z,1560.00
2022-10-05T08:36:20.933Z,1560.00
2022-10-05T08:37:20.935Z,1560.00
2022-10-05T08:38:20.905Z,1560.00
2022-10-05T08:39:20.904Z,1572.00
2022-10-05T08:40:20.904Z,1576.00
2022-10-05T08:41:20.874Z,1580.00
2022-10-05T08:42:20.882Z,1580.00
2022-10-05T08:43:20.874Z,1572.00
2022-10-05T08:44:20.884Z,1584.00
2022-10-05T08:45:20.836Z,1596.00
2022-10-05T08:46:20.872Z,1604.00
2022-10-05T08:47:20.805Z,1608.00
2022-10-05T08:48:20.805Z,1612.00
2022-10-05T08:49:20.808Z,1616.00
2022-10-05T08:50:20.786Z,1620.00
2022-10-05T08:51:20.786Z,1628.00
2022-10-05T08:52:20.757Z,1624.00
2022-10-05T08:53:20.755Z,1628.00
2022-10-05T08:54:20.738Z,1628.00
2022-10-05T08:55:20.750Z,1644.00
2022-10-05T08:56:23.119Z,1648.00
2022-10-05T08:57:21.735Z,1648.00
2022-10-05T08:58:20.688Z,1648.00
2022-10-05T08:59:20.698Z,1648.00
2022-10-05T09:00:20.679Z,1652.00
2022-10-05T09:01:20.759Z,1660.00
2022-10-05T09:02:20.705Z,1660.00
2022-10-05T09:03:20.651Z,1664.00
2022-10-05T09:04:20.633Z,1664.00
2022-10-05T09:05:20.608Z,1664.00
2022-10-05T09:06:20.599Z,1672.00
2022-10-05T09:07:20.607Z,1676.00
2022-10-05T09:08:20.631Z,1680.00
2022-10-05T09:09:20.589Z,1696.00
2022-10-05T09:10:20.560Z,1696.00
2022-10-05T09:11:20.570Z,1700.00
2022-10-05T09:12:20.556Z,1712.00
2022-10-05T09:13:20.538Z,1720.00
2022-10-05T09:14:20.528Z,1728.00
2022-10-05T09:15:25.853Z,1744.00
2022-10-05T09:16:21.541Z,1756.00
2022-10-05T09:17:20.494Z,1760.00
2022-10-05T09:18:20.491Z,1772.00
2022-10-05T09:19:20.471Z,1784.00
2022-10-05T09:20:20.451Z,1796.00
2022-10-05T09:21:20.511Z,1808.00
2022-10-05T09:22:20.434Z,1820.00
2022-10-05T09:23:20.422Z,1820.00
2022-10-05T09:24:20.432Z,1824.00
2022-10-05T09:25:20.412Z,1836.00
2022-10-05T09:26:20.428Z,1844.00
2022-10-05T09:27:20.409Z,1852.00
2022-10-05T09:28:20.442Z,1860.00
2022-10-05T09:29:20.362Z,1872.00
2022-10-05T09:30:20.343Z,1888.00
2022-10-05T09:31:20.406Z,1912.00
2022-10-05T09:32:20.360Z,1928.00
2022-10-05T09:33:20.334Z,1940.00
2022-10-05T09:34:20.314Z,1948.00
2022-10-05T09:35:20.313Z,1952.00
2022-10-05T09:36:20.302Z,1964.00
2022-10-05T09:37:20.285Z,1976.00
2022-10-05T09:38:20.284Z,1988.00
2022-10-05T09:39:20.275Z,1992.00
2022-10-05T09:40:20.246Z,2032.00
2022-10-05T09:41:20.255Z,2060.00
2022-10-05T09:42:20.265Z,2084.00
2022-10-05T09:43:20.220Z,2108.00
2022-10-05T09:44:20.215Z,2128.00
2022-10-05T09:45:21.480Z,2144.00
2022-10-05T09:46:20.305Z,2188.00
2022-10-05T09:47:20.197Z,2188.00
2022-10-05T09:48:20.158Z,2200.00
2022-10-05T09:49:20.167Z,2220.00
2022-10-05T09:50:20.154Z,2228.00
2022-10-05T09:51:20.167Z,2224.00
2022-10-05T09:52:20.131Z,2244.00
2022-10-05T09:53:20.096Z,2260.00
2022-10-05T09:54:20.122Z,2276.00
2022-10-05T09:55:20.077Z,2292.00
2022-10-05T09:56:20.123Z,2316.00
2022-10-05T09:57:20.057Z,2340.00
2022-10-05T09:58:20.068Z,2356.00
2022-10-05T09:59:20.050Z,2380.00
2022-10-05T10:00:20.058Z,2424.00
2022-10-05T10:01:33.198Z,2472.00
2022-10-05T10:02:21.132Z,2504.00
2022-10-05T10:03:20.029Z,2536.00
2022-10-05T10:04:19.999Z,2568.00
2022-10-05T10:05:19.970Z,2608.00
2022-10-05T10:06:19.990Z,2636.00
2022-10-05T10:07:19.951Z,2648.00
2022-10-05T10:08:19.962Z,2672.00
2022-10-05T10:09:19.970Z,2712.00
2022-10-05T10:10:19.921Z,2736.00
2022-10-05T10:11:19.948Z,2760.00
2022-10-05T10:12:19.939Z,2792.00
2022-10-05T10:13:19.901Z,2828.00
2022-10-05T10:14:19.891Z,2848.00
2022-10-05T10:15:19.872Z,2888.00
2022-10-05T10:16:19.984Z,2928.00
2022-10-05T10:17:19.885Z,2948.00
2022-10-05T10:18:19.876Z,2964.00
2022-10-05T10:19:19.839Z,2984.00
2022-10-05T10:20:19.844Z,3036.00
2022-10-05T10:21:19.834Z,3100.00
2022-10-05T10:22:19.813Z,3132.00
2022-10-05T10:23:19.791Z,3152.00
2022-10-05T10:24:19.787Z,3148.00
2022-10-05T10:25:19.753Z,3148.00
2022-10-05T10:26:19.758Z,3168.00
2022-10-05T10:27:19.755Z,3184.00
2022-10-05T10:28:20.001Z,3188.00
2022-10-05T10:29:19.771Z,3212.00
2022-10-05T10:30:19.716Z,3224.00
2022-10-05T10:31:19.736Z,3188.00
2022-10-05T10:32:19.705Z,3232.00
2022-10-05T10:33:19.698Z,3248.00
2022-10-05T10:34:19.694Z,3308.00
2022-10-05T10:35:19.995Z,3320.00
2022-10-05T10:36:19.651Z,3352.00
2022-10-05T10:37:19.657Z,3396.00
2022-10-05T10:38:19.617Z,3392.00
2022-10-05T10:39:19.639Z,3392.00
2022-10-05T10:40:19.604Z,3428.00
2022-10-05T10:41:19.592Z,3452.00
2022-10-05T10:42:23.886Z,3484.00
2022-10-05T10:43:20.567Z,3516.00
2022-10-05T10:44:19.588Z,3520.00
2022-10-05T10:45:19.541Z,3504.00
2022-10-05T10:46:19.593Z,3568.00
2022-10-05T10:47:19.528Z,3568.00
2022-10-05T10:48:19.529Z,3628.00
2022-10-05T10:49:19.499Z,3688.00
2022-10-05T10:50:19.491Z,3712.00
2022-10-05T10:51:19.489Z,3748.00
2022-10-05T10:52:19.477Z,3820.00
2022-10-05T10:53:19.490Z,3848.00
2022-10-05T10:54:19.451Z,3952.00
2022-10-05T10:55:19.463Z,4044.00
2022-10-05T10:56:19.436Z,4120.00
2022-10-05T10:57:19.428Z,4160.00
2022-10-05T10:58:19.477Z,4180.00
2022-10-05T10:59:19.413Z,4160.00
2022-10-05T11:00:19.389Z,4156.00
2022-10-05T11:01:19.460Z,4188.00
2022-10-05T11:02:19.439Z,4196.00
2022-10-05T11:03:19.352Z,4224.00
2022-10-05T11:04:19.360Z,4228.00
2022-10-05T11:05:19.335Z,4196.00
2022-10-05T11:06:19.343Z,4192.00
2022-10-05T11:07:19.313Z,4160.00
2022-10-05T11:08:19.303Z,4172.00
2022-10-05T11:09:19.301Z,4244.00
2022-10-05T11:10:19.314Z,4296.00
2022-10-05T11:11:19.275Z,4320.00
2022-10-05T11:12:19.274Z,4344.00
2022-10-05T11:13:19.249Z,4372.00
2022-10-05T11:14:19.255Z,4396.00
2022-10-05T11:15:19.236Z,4420.00
2022-10-05T11:16:19.920Z,4444.00
2022-10-05T11:17:19.207Z,4476.00
2022-10-05T11:18:19.207Z,4488.00
2022-10-05T11:19:19.197Z,4496.00
2022-10-05T11:20:19.175Z,4552.00
2022-10-05T11:21:19.217Z,4608.00
2022-10-05T11:22:19.176Z,4648.00
2022-10-05T11:23:19.138Z,4700.00
2022-10-05T11:24:19.129Z,4784.00
2022-10-05T11:25:19.138Z,4936.00
2022-10-05T11:26:19.134Z,4960.00
2022-10-05T11:27:19.137Z,4920.00
2022-10-05T11:28:19.154Z,5264.00
2022-10-05T11:29:19.089Z,5564.00
2022-10-05T11:30:19.077Z,5800.00
2022-10-05T11:31:19.124Z,6052.00
2022-10-05T11:32:19.079Z,6228.00
2022-10-05T11:33:19.040Z,6492.00
2022-10-05T11:34:19.021Z,6836.00
2022-10-05T11:35:19.040Z,7080.00
2022-10-05T11:36:19.001Z,7444.00
2022-10-05T11:37:19.042Z,7784.00
2022-10-05T11:38:18.982Z,8344.00
2022-10-05T11:39:18.980Z,8736.00
2022-10-05T11:40:18.972Z,9356.00
2022-10-05T11:41:18.943Z,9864.00
2022-10-05T11:42:18.953Z,10156.00
2022-10-05T11:43:18.933Z,11448.00
2022-10-05T11:44:18.916Z,12052.00
2022-10-05T11:45:18.905Z,12804.00
2022-10-05T11:46:18.972Z,13728.00
2022-10-05T11:47:18.885Z,14588.00
2022-10-05T11:48:18.875Z,14808.00
2022-10-05T11:49:18.856Z,16448.00
2022-10-05T11:50:18.863Z,21024.00
2022-10-05T11:51:18.858Z,38144.00
2022-10-05T11:52:18.835Z,52704.00
2022-10-05T11:53:18.817Z,55328.00
2022-10-05T11:54:18.839Z,55616.00
2022-10-05T11:55:18.807Z,54176.00
2022-10-05T11:56:18.819Z,53152.00
2022-10-05T11:57:19.496Z,52128.00
2022-10-05T11:58:18.768Z,53440.00
2022-10-05T11:59:18.783Z,52672.00
2022-10-05T12:00:18.749Z,48320.00
2022-10-05T12:01:18.730Z,50368.00
2022-10-05T12:02:18.781Z,50816.00
2022-10-05T12:03:18.782Z,49792.00
2022-10-05T12:04:18.712Z,52448.00
2022-10-05T12:05:18.691Z,59744.00
2022-10-05T12:06:18.711Z,68192.00
2022-10-05T12:07:18.682Z,70560.00
2022-10-05T12:08:18.663Z,71552.00
2022-10-05T12:09:18.674Z,66624.00
2022-10-05T12:10:18.673Z,69184.00
2022-10-05T12:11:18.634Z,71360.00
2022-10-05T12:12:18.624Z,70688.00
2022-10-05T12:13:18.655Z,70848.00
2022-10-05T12:14:18.617Z,63232.00
2022-10-05T12:15:18.593Z,69440.00
2022-10-05T12:16:18.697Z,72640.00
2022-10-05T12:17:18.578Z,66816.00
2022-10-05T12:18:18.577Z,60832.00
2022-10-05T12:19:18.547Z,67072.00
2022-10-05T12:20:18.555Z,64640.00
2022-10-05T12:21:18.575Z,65568.00
2022-10-05T12:22:18.519Z,66560.00
2022-10-05T12:23:18.518Z,73184.00
2022-10-05T12:24:21.190Z,78336.00
2022-10-05T12:25:18.500Z,83680.00
2022-10-05T12:26:18.491Z,84320.00
2022-10-05T12:27:18.511Z,84128.00
2022-10-05T12:28:18.542Z,82080.00
2022-10-05T12:29:18.465Z,79968.00
2022-10-05T12:30:18.472Z,77696.00
2022-10-05T12:31:18.500Z,72704.00
2022-10-05T12:32:18.451Z,70272.00
2022-10-05T12:33:18.415Z,79136.00
2022-10-05T12:34:18.433Z,80928.00
2022-10-05T12:35:36.564Z,79328.00