createdAt,value
2024-02-27T00:00:29.950Z,478.00
2024-02-27T00:01:29.991Z,478.00
2024-02-27T00:02:30.345Z,480.00
2024-02-27T00:03:29.967Z,480.00
2024-02-27T00:04:30.028Z,477.00
2024-02-27T00:05:30.028Z,481.00
2024-02-27T00:06:30.036Z,484.00
2024-02-27T00:07:29.981Z,480.00
2024-02-27T00:08:29.946Z,478.00
2024-02-27T00:09:29.956Z,491.00
2024-02-27T00:10:29.969Z,486.00
2024-02-27T00:11:29.965Z,488.00
2024-02-27T00:12:30.338Z,487.00
2024-02-27T00:13:29.950Z,487.00
2024-02-27T00:14:29.970Z,484.00
2024-02-27T00:15:29.991Z,481.00
2024-02-27T00:16:29.958Z,485.00
2024-02-27T00:17:30.007Z,481.00
2024-02-27T00:18:30.177Z,484.00
2024-02-27T00:19:30.140Z,483.00
2024-02-27T00:20:30.048Z,484.00
2024-02-27T00:21:30.041Z,484.00
2024-02-27T00:22:30.025Z,482.00
2024-02-27T00:23:29.985Z,481.00
2024-02-27T00:24:30.101Z,479.00
2024-02-27T00:25:29.979Z,477.00
2024-02-27T00:26:29.995Z,480.00
2024-02-27T00:27:30.088Z,478.00
2024-02-27T00:28:29.984Z,475.00
2024-02-27T00:29:30.041Z,473.00
2024-02-27T00:30:30.060Z,470.00
2024-02-27T00:31:30.061Z,441.00
2024-02-27T00:32:30.338Z,463.00
2024-02-27T00:33:30.034Z,467.00
2024-02-27T00:34:30.072Z,471.00
2024-02-27T00:35:30.036Z,479.00
2024-02-27T00:36:30.230Z,476.00
2024-02-27T00:37:30.328Z,477.00
2024-02-27T00:38:30.028Z,475.00
2024-02-27T00:39:30.129Z,478.00
2024-02-27T00:40:30.029Z,477.00
2024-02-27T00:41:30.000Z,480.00
2024-02-27T00:42:30.438Z,477.00
2024-02-27T00:43:30.000Z,478.00
2024-02-27T00:44:30.041Z,479.00
2024-02-27T00:45:30.019Z,480.00
2024-02-27T00:46:30.057Z,459.00
2024-02-27T00:47:30.356Z,472.00
2024-02-27T00:48:30.149Z,477.00
2024-02-27T00:49:30.099Z,469.00
2024-02-27T00:50:30.048Z,472.00
2024-02-27T00:51:30.058Z,475.00
2024-02-27T00:52:30.149Z,474.00
2024-02-27T00:53:30.013Z,473.00
2024-02-27T00:54:30.094Z,471.00
2024-02-27T00:55:30.101Z,479.00
2024-02-27T00:56:30.102Z,479.00
2024-02-27T00:57:30.182Z,484.00
2024-02-27T00:58:30.182Z,496.00
2024-02-27T00:59:30.209Z,456.00
2024-02-27T01:00:30.224Z,469.00
2024-02-27T01:01:30.332Z,471.00
2024-02-27T01:02:30.353Z,474.00
2024-02-27T01:03:30.458Z,476.00
2024-02-27T01:04:30.478Z,475.00
2024-02-27T01:05:30.600Z,443.00
2024-02-27T01:06:30.592Z,477.00
2024-02-27T01:07:30.851Z,481.00
2024-02-27T01:08:30.725Z,480.00
2024-02-27T01:09:30.718Z,482.00
2024-02-27T01:10:30.750Z,482.00
2024-02-27T01:11:30.791Z,480.00
2024-02-27T01:12:30.894Z,488.00
2024-02-27T01:13:30.865Z,484.00
2024-02-27T01:14:30.941Z,482.00
2024-02-27T01:15:31.035Z,485.00
2024-02-27T01:16:31.014Z,490.00
2024-02-27T01:17:31.090Z,495.00
2024-02-27T01:18:31.212Z,483.00
2024-02-27T01:19:31.224Z,484.00
2024-02-27T01:20:31.154Z,439.00
2024-02-27T01:21:31.257Z,470.00
2024-02-27T01:22:31.354Z,480.00
2024-02-27T01:23:31.308Z,482.00
2024-02-27T01:24:31.453Z,471.00
2024-02-27T01:25:31.413Z,477.00
2024-02-27T01:26:31.487Z,477.00
2024-02-27T01:27:31.613Z,470.00
2024-02-27T01:28:31.529Z,474.00
2024-02-27T01:29:31.572Z,484.00
2024-02-27T01:30:31.687Z,464.00
2024-02-27T01:31:31.704Z,480.00
2024-02-27T01:32:31.793Z,481.00
2024-02-27T01:33:31.893Z,477.00
2024-02-27T01:34:31.978Z,477.00
2024-02-27T01:35:31.893Z,478.00
2024-02-27T01:36:31.933Z,482.00
2024-02-27T01:37:31.957Z,482.00
2024-02-27T01:38:32.003Z,482.00
2024-02-27T01:39:32.127Z,444.00
2024-02-27T01:40:32.157Z,469.00
2024-02-27T01:41:32.112Z,479.00
2024-02-27T01:42:32.376Z,482.00
2024-02-27T01:43:32.222Z,480.00
2024-02-27T01:44:32.245Z,477.00
2024-02-27T01:45:32.394Z,481.00
2024-02-27T01:46:32.287Z,481.00
2024-02-27T01:47:32.378Z,481.00
2024-02-27T01:48:33.402Z,483.00
2024-02-27T01:49:32.503Z,479.00
2024-02-27T01:50:32.405Z,479.00
2024-02-27T01:51:32.482Z,479.00
2024-02-27T01:52:32.399Z,478.00
2024-02-27T01:53:32.417Z,479.00
2024-02-27T01:54:32.570Z,481.00
2024-02-27T01:55:32.499Z,465.00
2024-02-27T01:56:32.570Z,483.00
2024-02-27T01:57:32.659Z,476.00
2024-02-27T01:58:32.553Z,472.00
2024-02-27T01:59:32.588Z,486.00
2024-02-27T02:00:32.628Z,490.00
2024-02-27T02:01:32.716Z,488.00
2024-02-27T02:02:32.679Z,489.00
2024-02-27T02:03:32.708Z,492.00
2024-02-27T02:04:32.909Z,487.00
2024-02-27T02:05:32.707Z,487.00
2024-02-27T02:06:32.837Z,485.00
2024-02-27T02:07:32.785Z,485.00
2024-02-27T02:08:32.784Z,482.00
2024-02-27T02:09:32.906Z,480.00
2024-02-27T02:10:32.839Z,488.00
2024-02-27T02:11:32.918Z,497.00
2024-02-27T02:12:33.030Z,475.00
2024-02-27T02:13:32.980Z,482.00
2024-02-27T02:14:32.993Z,487.00
2024-02-27T02:15:33.113Z,489.00
2024-02-27T02:16:33.118Z,489.00
2024-02-27T02:17:33.340Z,485.00
2024-02-27T02:18:33.402Z,485.00
2024-02-27T02:19:33.347Z,491.00
2024-02-27T02:20:33.285Z,495.00
2024-02-27T02:21:33.346Z,481.00
2024-02-27T02:22:33.861Z,480.00
2024-02-27T02:23:33.407Z,484.00
2024-02-27T02:24:33.461Z,488.00
2024-02-27T02:25:33.463Z,488.00
2024-02-27T02:26:33.500Z,481.00
2024-02-27T02:27:33.910Z,481.00
2024-02-27T02:28:33.604Z,485.00
2024-02-27T02:29:33.646Z,495.00
2024-02-27T02:30:33.790Z,496.00
2024-02-27T02:31:33.731Z,495.00
2024-02-27T02:32:33.819Z,496.00
2024-02-27T02:33:33.916Z,496.00
2024-02-27T02:34:33.928Z,497.00
2024-02-27T02:35:33.860Z,476.00
2024-02-27T02:36:34.022Z,486.00
2024-02-27T02:37:33.960Z,492.00
2024-02-27T02:38:33.990Z,493.00
2024-02-27T02:39:34.094Z,507.00
2024-02-27T02:40:34.032Z,478.00
2024-02-27T02:41:34.081Z,507.00
2024-02-27T02:42:34.398Z,491.00
2024-02-27T02:43:34.153Z,492.00
2024-02-27T02:44:34.281Z,478.00
2024-02-27T02:45:34.244Z,485.00
2024-02-27T02:46:34.266Z,488.00
2024-02-27T02:47:34.316Z,481.00
2024-02-27T02:48:34.479Z,485.00
2024-02-27T02:49:35.654Z,481.00
2024-02-27T02:50:34.403Z,485.00
2024-02-27T02:51:34.467Z,485.00
2024-02-27T02:52:34.425Z,491.00
2024-02-27T02:53:34.373Z,489.00
2024-02-27T02:54:34.436Z,488.00
2024-02-27T02:55:34.387Z,489.00
2024-02-27T02:56:34.404Z,487.00
2024-02-27T02:57:34.440Z,490.00
2024-02-27T02:58:34.417Z,482.00
2024-02-27T02:59:34.365Z,487.00
2024-02-27T03:00:34.463Z,497.00
2024-02-27T03:01:34.448Z,492.00
2024-02-27T03:02:34.384Z,491.00
2024-02-27T03:03:34.548Z,496.00
2024-02-27T03:04:34.444Z,493.00
2024-02-27T03:05:34.422Z,493.00
2024-02-27T03:06:34.540Z,489.00
2024-02-27T03:07:34.413Z,488.00
2024-02-27T03:08:34.434Z,489.00
2024-02-27T03:09:34.419Z,492.00
2024-02-27T03:10:34.407Z,496.00
2024-02-27T03:11:34.455Z,499.00
2024-02-27T03:12:34.929Z,491.00
2024-02-27T03:13:34.406Z,498.00
2024-02-27T03:14:34.430Z,494.00
2024-02-27T03:15:34.494Z,494.00
2024-02-27T03:16:34.525Z,494.00
2024-02-27T03:17:34.510Z,494.00
2024-02-27T03:18:34.517Z,493.00
2024-02-27T03:19:34.530Z,492.00
2024-02-27T03:20:34.415Z,494.00
2024-02-27T03:21:34.498Z,495.00
2024-02-27T03:22:34.405Z,495.00
2024-02-27T03:23:34.461Z,497.00
2024-02-27T03:24:34.553Z,496.00
2024-02-27T03:25:34.463Z,484.00
2024-02-27T03:26:34.450Z,481.00
2024-02-27T03:27:34.544Z,487.00
2024-02-27T03:28:34.458Z,488.00
2024-02-27T03:29:34.481Z,489.00
2024-02-27T03:30:34.509Z,492.00
2024-02-27T03:31:34.451Z,493.00
2024-02-27T03:32:34.627Z,497.00
2024-02-27T03:33:34.669Z,491.00
2024-02-27T03:34:34.686Z,492.00
2024-02-27T03:35:34.476Z,446.00
2024-02-27T03:36:34.494Z,498.00
2024-02-27T03:37:34.439Z,491.00
2024-02-27T03:38:34.511Z,502.00
2024-02-27T03:39:34.519Z,497.00
2024-02-27T03:40:34.470Z,503.00
2024-02-27T03:41:34.489Z,503.00
2024-02-27T03:42:34.562Z,505.00
2024-02-27T03:43:34.503Z,505.00
2024-02-27T03:44:34.517Z,504.00
2024-02-27T03:45:34.538Z,506.00
2024-02-27T03:46:34.475Z,503.00
2024-02-27T03:47:34.556Z,497.00
2024-02-27T03:48:34.630Z,493.00
2024-02-27T03:49:34.665Z,489.00
2024-02-27T03:50:34.480Z,489.00
2024-02-27T03:51:34.589Z,493.00
2024-02-27T03:52:34.526Z,495.00
2024-02-27T03:53:34.565Z,497.00
2024-02-27T03:54:34.628Z,501.00
2024-02-27T03:55:34.578Z,476.00
2024-02-27T03:56:34.596Z,491.00
2024-02-27T03:57:34.813Z,494.00
2024-02-27T03:58:34.651Z,494.00
2024-02-27T03:59:34.690Z,494.00
2024-02-27T04:00:34.813Z,488.00
2024-02-27T04:01:34.752Z,492.00
2024-02-27T04:02:34.779Z,496.00
2024-02-27T04:03:34.864Z,498.00
2024-02-27T04:04:35.093Z,498.00
2024-02-27T04:05:34.974Z,499.00
2024-02-27T04:06:34.962Z,499.00
2024-02-27T04:07:35.384Z,494.00
2024-02-27T04:08:34.891Z,497.00
2024-02-27T04:09:34.990Z,494.00
2024-02-27T04:10:35.051Z,497.00
2024-02-27T04:11:35.065Z,490.00
2024-02-27T04:12:35.179Z,496.00
2024-02-27T04:13:36.338Z,499.00
2024-02-27T04:14:35.199Z,500.00
2024-02-27T04:15:35.236Z,500.00
2024-02-27T04:16:35.288Z,500.00
2024-02-27T04:18:35.408Z,500.00
2024-02-27T04:19:35.524Z,499.00
2024-02-27T04:20:35.481Z,494.00
2024-02-27T04:21:35.425Z,492.00
2024-02-27T04:22:35.472Z,494.00
2024-02-27T04:23:35.474Z,496.00
2024-02-27T04:24:35.514Z,501.00
2024-02-27T04:25:35.486Z,491.00
2024-02-27T04:26:35.531Z,494.00
2024-02-27T04:27:35.661Z,498.00
2024-02-27T04:28:35.714Z,501.00
2024-02-27T04:29:35.597Z,505.00
2024-02-27T04:30:35.684Z,492.00
2024-02-27T04:31:35.655Z,503.00
2024-02-27T04:32:35.725Z,506.00
2024-02-27T04:33:35.823Z,505.00
2024-02-27T04:34:35.923Z,502.00
2024-02-27T04:35:35.778Z,501.00
2024-02-27T04:36:35.952Z,501.00
2024-02-27T04:37:35.896Z,501.00
2024-02-27T04:38:35.863Z,501.00
2024-02-27T04:39:35.918Z,489.00
2024-02-27T04:40:35.922Z,496.00
2024-02-27T04:41:35.974Z,503.00
2024-02-27T04:42:36.039Z,506.00
2024-02-27T04:43:37.845Z,523.00
2024-02-27T04:44:36.058Z,500.00
2024-02-27T04:45:36.141Z,508.00
2024-02-27T04:46:36.138Z,511.00
2024-02-27T04:47:36.208Z,506.00
2024-02-27T04:48:36.442Z,498.00
2024-02-27T04:49:36.411Z,498.00
2024-02-27T04:50:36.345Z,505.00
2024-02-27T04:51:36.400Z,514.00
2024-02-27T04:52:37.005Z,511.00
2024-02-27T04:53:36.477Z,514.00
2024-02-27T04:54:36.580Z,517.00
2024-02-27T04:55:36.558Z,514.00
2024-02-27T04:56:36.608Z,516.00
2024-02-27T04:57:36.698Z,505.00
2024-02-27T04:58:36.724Z,512.00
2024-02-27T04:59:36.762Z,508.00
2024-02-27T05:00:36.902Z,512.00
2024-02-27T05:01:36.878Z,511.00
2024-02-27T05:02:36.935Z,514.00
2024-02-27T05:03:37.439Z,513.00
2024-02-27T05:04:37.076Z,509.00
2024-02-27T05:05:37.106Z,510.00
2024-02-27T05:06:37.177Z,515.00
2024-02-27T05:07:37.178Z,514.00
2024-02-27T05:08:37.302Z,514.00
2024-02-27T05:09:37.343Z,512.00
2024-02-27T05:10:37.303Z,514.00
2024-02-27T05:11:37.316Z,512.00
2024-02-27T05:12:37.430Z,516.00
2024-02-27T05:13:37.426Z,511.00
2024-02-27T05:14:37.479Z,518.00
2024-02-27T05:15:37.810Z,512.00
2024-02-27T05:16:37.551Z,516.00
2024-02-27T05:17:37.645Z,523.00
2024-02-27T05:18:37.794Z,505.00
2024-02-27T05:19:37.763Z,508.00
2024-02-27T05:20:37.739Z,511.00
2024-02-27T05:21:37.771Z,512.00
2024-02-27T05:22:37.832Z,516.00
2024-02-27T05:23:37.931Z,517.00
2024-02-27T05:24:38.144Z,516.00
2024-02-27T05:25:37.970Z,515.00
2024-02-27T05:26:37.989Z,514.00
2024-02-27T05:27:38.204Z,518.00
2024-02-27T05:28:38.117Z,516.00
2024-02-27T05:29:38.164Z,512.00
2024-02-27T05:30:38.252Z,511.00
2024-02-27T05:31:38.243Z,511.00
2024-02-27T05:32:38.321Z,509.00
2024-02-27T05:33:38.548Z,510.00
2024-02-27T05:34:38.524Z,513.00
2024-02-27T05:35:46.079Z,497.00
2024-02-27T05:36:46.099Z,502.00
2024-02-27T05:37:46.160Z,505.00
2024-02-27T05:38:46.105Z,505.00
2024-02-27T05:39:46.171Z,503.00
2024-02-27T05:40:46.073Z,501.00
2024-02-27T05:41:46.122Z,503.00
2024-02-27T05:42:46.169Z,501.00
2024-02-27T05:43:46.098Z,500.00
2024-02-27T05:44:46.101Z,500.00
2024-02-27T05:45:46.126Z,498.00
2024-02-27T05:46:46.104Z,497.00
2024-02-27T05:47:46.142Z,498.00
2024-02-27T05:48:46.242Z,500.00
2024-02-27T05:49:46.165Z,498.00
2024-02-27T05:50:46.116Z,499.00
2024-02-27T05:51:46.184Z,499.00
2024-02-27T05:52:46.119Z,498.00
2024-02-27T05:53:46.133Z,497.00
2024-02-27T05:54:46.253Z,495.00
2024-02-27T05:55:46.199Z,497.00
2024-02-27T05:56:46.143Z,498.00
2024-02-27T05:57:46.191Z,494.00
2024-02-27T05:58:46.138Z,496.00
2024-02-27T05:59:46.147Z,497.00
2024-02-27T06:00:46.182Z,498.00
2024-02-27T06:01:46.148Z,501.00
2024-02-27T06:02:46.200Z,504.00
2024-02-27T06:04:46.176Z,500.00
2024-02-27T06:05:46.155Z,502.00
2024-02-27T06:06:46.255Z,501.00
2024-02-27T06:07:46.230Z,501.00
2024-02-27T06:08:46.140Z,503.00
2024-02-27T06:09:46.246Z,504.00
2024-02-27T06:10:46.186Z,503.00
2024-02-27T06:11:46.234Z,500.00
2024-02-27T06:12:46.197Z,500.00
2024-02-27T06:13:46.188Z,501.00
2024-02-27T06:14:46.191Z,505.00
2024-02-27T06:15:46.226Z,504.00
2024-02-27T06:16:46.199Z,499.00
2024-02-27T06:17:46.223Z,503.00
2024-02-27T06:18:46.216Z,507.00
2024-02-27T06:19:46.248Z,506.00
2024-02-27T06:20:46.191Z,508.00
2024-02-27T06:21:46.228Z,507.00
2024-02-27T06:22:46.208Z,505.00
2024-02-27T06:23:46.734Z,502.00
2024-02-27T06:24:46.320Z,502.00
2024-02-27T06:25:46.270Z,507.00
2024-02-27T06:26:46.177Z,515.00
2024-02-27T06:27:46.340Z,518.00
2024-02-27T06:28:46.209Z,518.00
2024-02-27T06:29:46.260Z,517.00
2024-02-27T06:30:46.256Z,513.00
2024-02-27T06:31:46.208Z,507.00
2024-02-27T06:32:46.237Z,502.00
2024-02-27T06:33:46.409Z,501.00
2024-02-27T06:34:46.335Z,503.00
2024-02-27T06:35:46.232Z,503.00
2024-02-27T06:36:46.240Z,503.00
2024-02-27T06:37:46.222Z,503.00
2024-02-27T06:38:46.203Z,503.00
2024-02-27T06:39:46.266Z,508.00
2024-02-27T06:40:46.258Z,509.00
2024-02-27T06:41:46.255Z,508.00
2024-02-27T06:42:46.248Z,511.00
2024-02-27T06:43:46.779Z,512.00
2024-02-27T06:44:46.255Z,509.00
2024-02-27T06:45:46.245Z,509.00
2024-02-27T06:46:46.222Z,510.00
2024-02-27T06:47:46.325Z,511.00
2024-02-27T06:48:46.324Z,510.00
2024-02-27T06:49:46.452Z,508.00
2024-02-27T06:50:47.067Z,508.00
2024-02-27T06:51:46.253Z,504.00
2024-02-27T06:52:46.243Z,504.00
2024-02-27T06:53:46.715Z,503.00
2024-02-27T06:54:46.272Z,503.00
2024-02-27T06:55:46.322Z,504.00
2024-02-27T06:56:46.283Z,505.00
2024-02-27T06:57:46.863Z,507.00
2024-02-27T06:58:46.693Z,507.00
2024-02-27T06:59:46.363Z,507.00
2024-02-27T07:00:46.494Z,500.00
2024-02-27T07:01:46.366Z,514.00
2024-02-27T07:02:48.416Z,511.00
2024-02-27T07:03:46.329Z,509.00
2024-02-27T07:04:46.333Z,507.00
2024-02-27T07:05:53.045Z,506.00
2024-02-27T07:06:47.457Z,506.00
2024-02-27T07:07:46.297Z,507.00
2024-02-27T07:08:46.294Z,507.00
2024-02-27T07:09:46.324Z,510.00
2024-02-27T07:10:46.304Z,506.00
2024-02-27T07:11:46.327Z,506.00
2024-02-27T07:12:46.290Z,506.00
2024-02-27T07:13:46.307Z,502.00
2024-02-27T07:14:46.353Z,503.00
2024-02-27T07:15:46.402Z,501.00
2024-02-27T07:16:46.300Z,500.00
2024-02-27T07:17:46.426Z,500.00
2024-02-27T07:18:46.754Z,501.00
2024-02-27T07:19:46.306Z,501.00
2024-02-27T07:20:46.422Z,503.00
2024-02-27T07:21:46.334Z,503.00
2024-02-27T07:22:46.330Z,502.00
2024-02-27T07:23:46.717Z,499.00
2024-02-27T07:24:46.354Z,500.00
2024-02-27T07:25:46.312Z,500.00
2024-02-27T07:26:46.311Z,503.00
2024-02-27T07:27:46.367Z,505.00
2024-02-27T07:28:46.333Z,508.00
2024-02-27T07:29:46.406Z,509.00
2024-02-27T07:30:46.449Z,506.00
2024-02-27T07:31:46.469Z,508.00
2024-02-27T07:32:46.459Z,512.00
2024-02-27T07:33:46.764Z,513.00
2024-02-27T07:34:46.537Z,514.00
2024-02-27T07:35:46.662Z,512.00
2024-02-27T07:36:46.521Z,512.00
2024-02-27T07:37:46.497Z,513.00
2024-02-27T07:38:46.720Z,512.00
2024-02-27T07:39:46.667Z,513.00
2024-02-27T07:40:46.580Z,512.00
2024-02-27T07:41:46.569Z,510.00
2024-02-27T07:42:46.604Z,508.00
2024-02-27T07:43:46.576Z,510.00
2024-02-27T07:44:46.589Z,510.00
2024-02-27T07:45:46.679Z,510.00
2024-02-27T07:46:46.656Z,508.00
2024-02-27T07:47:46.762Z,509.00
2024-02-27T07:48:46.692Z,506.00
2024-02-27T07:49:46.631Z,505.00
2024-02-27T07:50:46.690Z,505.00
2024-02-27T07:51:46.742Z,504.00
2024-02-27T07:52:46.696Z,503.00
2024-02-27T07:53:47.219Z,503.00
2024-02-27T07:54:46.767Z,508.00
2024-02-27T07:55:46.783Z,505.00
2024-02-27T07:56:46.836Z,497.00
2024-02-27T07:57:46.913Z,499.00
2024-02-27T07:58:47.201Z,500.00
2024-02-27T07:59:47.060Z,505.00
2024-02-27T08:00:47.197Z,506.00
2024-02-27T08:01:47.197Z,507.00
2024-02-27T08:02:47.201Z,506.00
2024-02-27T08:03:47.472Z,505.00
2024-02-27T08:04:47.333Z,504.00
2024-02-27T08:05:47.427Z,505.00
2024-02-27T08:06:47.573Z,506.00
2024-02-27T08:07:47.735Z,505.00
2024-02-27T08:08:47.694Z,504.00
2024-02-27T08:09:47.725Z,504.00
2024-02-27T08:10:47.856Z,502.00
2024-02-27T08:11:47.835Z,501.00
2024-02-27T08:12:47.885Z,504.00
2024-02-27T08:13:48.222Z,505.00
2024-02-27T08:14:48.041Z,503.00
2024-02-27T08:15:48.190Z,501.00
2024-02-27T08:16:48.148Z,504.00
2024-02-27T08:17:48.272Z,505.00
2024-02-27T08:18:48.366Z,503.00
2024-02-27T08:19:48.584Z,503.00
2024-02-27T08:20:48.433Z,502.00
2024-02-27T08:21:48.536Z,501.00
2024-02-27T08:22:48.585Z,504.00
2024-02-27T08:23:48.682Z,504.00
2024-02-27T08:24:48.724Z,505.00
2024-02-27T08:25:48.802Z,504.00
2024-02-27T08:26:50.744Z,505.00
2024-02-27T08:27:49.128Z,506.00
2024-02-27T08:28:48.881Z,502.00
2024-02-27T08:29:48.864Z,500.00
2024-02-27T08:30:49.092Z,500.00
2024-02-27T08:31:49.033Z,502.00
2024-02-27T08:32:50.754Z,502.00
2024-02-27T08:33:49.388Z,500.00
2024-02-27T08:34:48.971Z,498.00
2024-02-27T08:35:48.985Z,497.00
2024-02-27T08:36:48.961Z,498.00
2024-02-27T08:37:48.908Z,496.00
2024-02-27T08:38:48.897Z,494.00
2024-02-27T08:39:48.885Z,497.00
2024-02-27T08:40:48.900Z,492.00
2024-02-27T08:41:48.993Z,493.00
2024-02-27T08:42:48.979Z,492.00
2024-02-27T08:43:49.239Z,494.00
2024-02-27T08:44:49.068Z,497.00
2024-02-27T08:45:49.122Z,495.00
2024-02-27T08:46:49.121Z,498.00
2024-02-27T08:47:49.184Z,495.00
2024-02-27T08:48:49.466Z,493.00
2024-02-27T08:49:49.261Z,495.00
2024-02-27T08:50:49.187Z,496.00
2024-02-27T08:51:49.287Z,499.00
2024-02-27T08:52:49.247Z,498.00
2024-02-27T08:53:49.747Z,499.00
2024-02-27T08:54:49.292Z,470.00
2024-02-27T08:55:49.340Z,480.00
2024-02-27T08:56:49.316Z,477.00
2024-02-27T08:57:49.370Z,480.00
2024-02-27T08:58:49.410Z,480.00
2024-02-27T08:59:49.470Z,483.00
2024-02-27T09:00:49.595Z,480.00
2024-02-27T09:01:49.440Z,489.00
2024-02-27T09:02:49.483Z,474.00
2024-02-27T09:03:49.788Z,479.00
2024-02-27T09:04:49.530Z,484.00
2024-02-27T09:05:49.578Z,487.00
2024-02-27T09:06:49.759Z,490.00
2024-02-27T09:07:49.678Z,490.00
2024-02-27T09:08:49.617Z,490.00
2024-02-27T09:09:49.726Z,487.00
2024-02-27T09:10:49.627Z,482.00
2024-02-27T09:11:49.648Z,486.00
2024-02-27T09:12:49.707Z,488.00
2024-02-27T09:13:49.763Z,485.00
2024-02-27T09:14:49.677Z,490.00
2024-02-27T09:15:49.856Z,490.00
2024-02-27T09:16:49.695Z,491.00
2024-02-27T09:17:50.024Z,489.00
2024-02-27T09:18:50.413Z,489.00
2024-02-27T09:19:50.010Z,481.00
2024-02-27T09:20:50.001Z,482.00
2024-02-27T09:21:50.030Z,476.00
2024-02-27T09:22:50.062Z,488.00
2024-02-27T09:23:50.183Z,492.00
2024-02-27T09:24:50.236Z,496.00
2024-02-27T09:25:50.282Z,494.00
2024-02-27T09:26:50.488Z,490.00
2024-02-27T09:27:50.550Z,484.00
2024-02-27T09:28:50.737Z,483.00
2024-02-27T09:29:50.608Z,487.00
2024-02-27T09:30:50.661Z,501.00
2024-02-27T09:31:50.761Z,495.00
2024-02-27T09:32:50.798Z,492.00
2024-02-27T09:33:50.967Z,489.00
2024-02-27T09:34:51.120Z,484.00
2024-02-27T09:35:50.887Z,507.00
2024-02-27T09:36:50.932Z,504.00
2024-02-27T09:37:50.927Z,502.00
2024-02-27T09:38:51.245Z,493.00
2024-02-27T09:39:58.050Z,491.00
2024-02-27T09:40:52.016Z,486.00
2024-02-27T09:41:51.075Z,485.00
2024-02-27T09:42:51.126Z,480.00
2024-02-27T09:43:51.347Z,477.00
2024-02-27T09:44:51.011Z,482.00
2024-02-27T09:45:51.111Z,483.00
2024-02-27T09:46:51.032Z,483.00
2024-02-27T09:47:51.208Z,480.00
2024-02-27T09:48:51.396Z,476.00
2024-02-27T09:49:51.081Z,475.00
2024-02-27T09:50:50.992Z,479.00
2024-02-27T09:51:51.007Z,470.00
2024-02-27T09:52:51.043Z,478.00
2024-02-27T09:53:51.230Z,468.00
2024-02-27T09:54:51.044Z,472.00
2024-02-27T09:55:51.105Z,479.00
2024-02-27T09:56:51.094Z,473.00
2024-02-27T09:57:51.505Z,476.00
2024-02-27T09:58:51.269Z,475.00
2024-02-27T09:59:51.167Z,475.00
2024-02-27T10:00:51.311Z,476.00
2024-02-27T10:01:51.429Z,477.00
2024-02-27T10:02:51.392Z,477.00
2024-02-27T10:03:51.825Z,472.00
2024-02-27T10:04:51.389Z,476.00
2024-02-27T10:05:51.474Z,475.00
2024-02-27T10:06:51.583Z,474.00
2024-02-27T10:07:51.624Z,482.00
2024-02-27T10:08:51.750Z,480.00
2024-02-27T10:09:51.564Z,478.00
2024-02-27T10:10:51.642Z,486.00
2024-02-27T10:11:51.597Z,485.00
2024-02-27T10:12:51.660Z,485.00
2024-02-27T10:13:51.758Z,482.00
2024-02-27T10:14:51.790Z,485.00
2024-02-27T10:15:51.808Z,487.00
2024-02-27T10:16:51.804Z,485.00
2024-02-27T10:17:51.944Z,488.00
2024-02-27T10:18:51.988Z,486.00
2024-02-27T10:19:51.920Z,482.00
2024-02-27T10:20:51.953Z,481.00
2024-02-27T10:21:51.936Z,473.00
2024-02-27T10:22:52.039Z,474.00
2024-02-27T10:23:52.306Z,481.00
2024-02-27T10:24:52.001Z,482.00
2024-02-27T10:25:51.956Z,484.00
2024-02-27T10:26:51.985Z,486.00
2024-02-27T10:27:51.979Z,485.00
2024-02-27T10:28:52.258Z,480.00
2024-02-27T10:29:52.039Z,485.00
2024-02-27T10:30:52.087Z,480.00
2024-02-27T10:31:52.127Z,476.00
2024-02-27T10:32:52.243Z,475.00
2024-02-27T10:33:52.339Z,476.00
2024-02-27T10:34:52.491Z,477.00
2024-02-27T10:35:52.328Z,478.00
2024-02-27T10:36:52.342Z,478.00
2024-02-27T10:37:52.363Z,481.00
2024-02-27T10:38:52.420Z,481.00
2024-02-27T10:39:52.391Z,482.00
2024-02-27T10:40:52.391Z,484.00
2024-02-27T10:41:52.429Z,482.00
2024-02-27T10:42:52.525Z,481.00
2024-02-27T10:43:55.390Z,478.00
2024-02-27T10:44:52.417Z,477.00
2024-02-27T10:45:52.490Z,477.00
2024-02-27T10:46:52.446Z,475.00
2024-02-27T10:47:52.510Z,476.00
2024-02-27T10:48:52.908Z,473.00
2024-02-27T10:49:52.472Z,558.00
2024-02-27T10:50:52.465Z,545.00
2024-02-27T10:51:52.461Z,478.00
2024-02-27T10:52:52.489Z,478.00
2024-02-27T10:53:52.480Z,476.00
2024-02-27T10:54:52.489Z,475.00
2024-02-27T10:55:52.469Z,475.00
2024-02-27T10:56:52.486Z,477.00
2024-02-27T10:57:52.540Z,475.00
2024-02-27T10:58:52.750Z,479.00
2024-02-27T10:59:52.510Z,480.00
2024-02-27T11:00:52.572Z,479.00
2024-02-27T11:01:52.541Z,481.00
2024-02-27T11:02:52.548Z,486.00
2024-02-27T11:03:52.526Z,486.00
2024-02-27T11:04:52.636Z,482.00
2024-02-27T11:05:52.619Z,482.00
2024-02-27T11:06:52.718Z,480.00
2024-02-27T11:07:52.613Z,471.00
2024-02-27T11:08:52.771Z,471.00
2024-02-27T11:09:52.810Z,471.00
2024-02-27T11:10:53.877Z,467.00
2024-02-27T11:11:52.887Z,490.00
2024-02-27T11:12:52.966Z,489.00
2024-02-27T11:13:53.283Z,581.00
2024-02-27T11:14:52.956Z,584.00
2024-02-27T11:15:53.032Z,546.00
2024-02-27T11:16:52.958Z,493.00
2024-02-27T11:17:53.021Z,467.00
2024-02-27T11:18:53.443Z,470.00
2024-02-27T11:19:53.185Z,471.00
2024-02-27T11:20:53.030Z,472.00
2024-02-27T11:21:53.125Z,476.00
2024-02-27T11:22:53.099Z,480.00
2024-02-27T11:23:53.274Z,480.00
2024-02-27T11:24:53.214Z,479.00
2024-02-27T11:25:53.285Z,480.00
2024-02-27T11:26:53.228Z,481.00
2024-02-27T11:27:53.250Z,481.00
2024-02-27T11:28:53.268Z,479.00
2024-02-27T11:29:53.350Z,482.00
2024-02-27T11:30:53.402Z,481.00
2024-02-27T11:31:54.289Z,479.00
2024-02-27T11:33:54.024Z,475.00
2024-02-27T11:34:53.779Z,474.00
2024-02-27T11:35:53.654Z,477.00
2024-02-27T11:36:53.762Z,471.00
2024-02-27T11:37:53.804Z,467.00
2024-02-27T11:39:16.944Z,470.00
2024-02-27T11:39:53.942Z,471.00
2024-02-27T11:40:54.260Z,475.00
2024-02-27T11:41:53.869Z,478.00
2024-02-27T11:42:53.901Z,476.00
2024-02-27T11:43:54.295Z,472.00
2024-02-27T11:44:53.869Z,478.00
2024-02-27T11:45:53.912Z,475.00
2024-02-27T11:46:53.879Z,476.00
2024-02-27T11:47:54.209Z,475.00
2024-02-27T11:48:54.062Z,476.00
2024-02-27T11:49:54.084Z,475.00
2024-02-27T11:50:54.061Z,471.00
2024-02-27T11:51:54.045Z,468.00
2024-02-27T11:52:54.079Z,464.00
2024-02-27T11:53:54.138Z,460.00
2024-02-27T11:54:54.249Z,462.00
2024-02-27T11:55:54.201Z,461.00
2024-02-27T11:56:54.226Z,461.00
2024-02-27T11:57:54.230Z,464.00
2024-02-27T11:58:54.286Z,463.00
2024-02-27T11:59:54.229Z,464.00
2024-02-27T12:00:54.409Z,466.00
2024-02-27T12:01:55.903Z,469.00
2024-02-27T12:02:54.257Z,468.00
2024-02-27T12:03:54.340Z,472.00
2024-02-27T12:04:54.356Z,472.00
2024-02-27T12:05:54.272Z,472.00
2024-02-27T12:06:54.288Z,472.00
2024-02-27T12:07:54.267Z,468.00
2024-02-27T12:08:54.294Z,466.00
2024-02-27T12:09:54.347Z,465.00
2024-02-27T12:10:54.285Z,465.00
2024-02-27T12:11:54.276Z,463.00
2024-02-27T12:12:54.340Z,463.00
2024-02-27T12:13:54.282Z,468.00
2024-02-27T12:14:54.278Z,464.00
2024-02-27T12:15:54.351Z,466.00
2024-02-27T12:16:54.291Z,467.00
2024-02-27T12:17:54.499Z,468.00
2024-02-27T12:18:54.437Z,469.00
2024-02-27T12:19:54.513Z,466.00
2024-02-27T12:20:54.335Z,470.00
2024-02-27T12:21:54.442Z,488.00
2024-02-27T12:22:54.276Z,491.00
2024-02-27T12:23:55.365Z,474.00
2024-02-27T12:24:54.407Z,470.00
2024-02-27T12:25:54.332Z,468.00
2024-02-27T12:26:54.297Z,470.00
2024-02-27T12:27:54.370Z,471.00
2024-02-27T12:28:54.831Z,471.00
2024-02-27T12:29:54.323Z,469.00
2024-02-27T12:30:54.368Z,448.00
2024-02-27T12:31:54.368Z,462.00