createdAt,value
2018-03-19T00:00:12.663Z,79.30
2018-03-19T00:02:40.141Z,80.20
2018-03-19T00:05:07.597Z,80.70
2018-03-19T00:07:35.067Z,81.40
2018-03-19T00:10:02.529Z,81.50
2018-03-19T00:12:29.992Z,81.20
2018-03-19T00:14:57.449Z,81.00
2018-03-19T00:17:24.929Z,80.40
2018-03-19T00:19:53.153Z,80.90
2018-03-19T00:22:20.616Z,80.80
2018-03-19T00:24:48.073Z,81.00
2018-03-19T00:27:15.549Z,81.10
2018-03-19T00:29:43.015Z,80.30
2018-03-19T00:32:10.483Z,81.10
2018-03-19T00:34:38.717Z,80.80
2018-03-19T00:37:06.184Z,80.70
2018-03-19T00:39:33.641Z,79.00
2018-03-19T00:42:01.105Z,78.80
2018-03-19T00:44:28.568Z,78.40
2018-03-19T00:46:56.047Z,78.80
2018-03-19T00:49:24.264Z,79.80
2018-03-19T00:51:51.740Z,79.70
2018-03-19T00:54:19.203Z,79.50
2018-03-19T00:56:46.684Z,79.40
2018-03-19T00:59:14.152Z,79.20
2018-03-19T01:01:42.383Z,79.80
2018-03-19T01:04:09.859Z,79.80
2018-03-19T01:06:37.318Z,79.70
2018-03-19T01:09:04.792Z,79.80
2018-03-19T01:11:32.248Z,79.90
2018-03-19T01:14:00.478Z,80.20
2018-03-19T01:16:27.928Z,80.20
2018-03-19T01:18:55.400Z,79.60
2018-03-19T01:21:22.851Z,78.20
2018-03-19T01:23:51.092Z,78.40
2018-03-19T01:26:18.549Z,78.40
2018-03-19T01:28:46.776Z,77.20
2018-03-19T01:31:14.237Z,77.20
2018-03-19T01:33:41.706Z,77.40
2018-03-19T01:36:09.165Z,78.60
2018-03-19T01:38:36.633Z,78.30
2018-03-19T01:41:04.862Z,78.80
2018-03-19T01:43:32.336Z,78.60
2018-03-19T01:45:59.788Z,79.20
2018-03-19T01:48:27.258Z,78.00
2018-03-19T01:50:54.726Z,76.30
2018-03-19T01:53:22.196Z,77.70
2018-03-19T01:55:49.659Z,78.10
2018-03-19T01:58:17.896Z,78.90
2018-03-19T02:00:45.365Z,78.90
2018-03-19T02:03:12.830Z,78.40
2018-03-19T02:05:40.292Z,78.10
2018-03-19T02:08:07.759Z,78.40
2018-03-19T02:10:35.221Z,79.10
2018-03-19T02:13:03.456Z,79.00
2018-03-19T02:15:30.920Z,78.90
2018-03-19T02:17:58.375Z,78.60
2018-03-19T02:20:25.848Z,78.40
2018-03-19T02:22:53.304Z,77.60
2018-03-19T02:25:20.776Z,77.90
2018-03-19T02:27:48.231Z,78.50
2018-03-19T02:30:15.700Z,77.90
2018-03-19T02:32:43.939Z,78.30
2018-03-19T02:35:11.405Z,78.20
2018-03-19T02:37:38.868Z,78.60
2018-03-19T02:40:07.260Z,77.80
2018-03-19T02:42:34.725Z,78.20
2018-03-19T02:45:02.957Z,79.00
2018-03-19T02:47:30.411Z,79.00
2018-03-19T02:49:57.895Z,79.90
2018-03-19T02:52:25.352Z,78.90
2018-03-19T02:54:52.818Z,78.10
2018-03-19T02:57:20.276Z,79.00
2018-03-19T02:59:47.753Z,79.60
2018-03-19T03:02:15.971Z,79.10
2018-03-19T03:04:43.440Z,79.00
2018-03-19T03:07:10.899Z,78.90
2018-03-19T03:09:38.365Z,78.90
2018-03-19T03:12:05.831Z,79.10
2018-03-19T03:14:33.288Z,79.60
2018-03-19T03:17:00.754Z,79.10
2018-03-19T03:19:28.216Z,78.60
2018-03-19T03:21:55.689Z,77.60
2018-03-19T03:24:23.909Z,77.70
2018-03-19T03:26:51.380Z,77.60
2018-03-19T03:29:18.837Z,78.80
2018-03-19T03:31:46.356Z,76.90
2018-03-19T03:34:13.784Z,77.40
2018-03-19T03:36:41.292Z,77.00
2018-03-19T03:39:08.753Z,77.70
2018-03-19T03:41:36.220Z,77.20
2018-03-19T03:44:03.679Z,75.90
2018-03-19T03:46:31.161Z,77.10
2018-03-19T03:48:58.621Z,76.10
2018-03-19T03:51:26.092Z,77.00
2018-03-19T03:53:54.316Z,77.20
2018-03-19T03:56:21.783Z,77.20
2018-03-19T03:58:49.236Z,77.70
2018-03-19T04:01:16.700Z,78.00
2018-03-19T04:03:44.160Z,77.70
2018-03-19T04:06:11.629Z,77.80
2018-03-19T04:08:39.086Z,77.20
2018-03-19T04:11:06.548Z,77.60
2018-03-19T04:13:34.001Z,78.00
2018-03-19T04:16:01.472Z,78.30
2018-03-19T04:18:28.941Z,76.20
2018-03-19T04:20:57.197Z,76.90
2018-03-19T04:23:24.665Z,76.80
2018-03-19T04:25:52.124Z,78.40
2018-03-19T04:28:19.608Z,78.20
2018-03-19T04:30:47.824Z,78.40
2018-03-19T04:33:15.293Z,78.40
2018-03-19T04:35:42.750Z,78.10
2018-03-19T04:38:10.237Z,78.30
2018-03-19T04:40:38.465Z,79.30
2018-03-19T04:43:06.499Z,78.50
2018-03-19T04:45:33.964Z,79.00
2018-03-19T04:48:01.440Z,79.10
2018-03-19T04:50:28.898Z,79.60
2018-03-19T04:52:56.356Z,79.60
2018-03-19T04:55:23.812Z,78.40
2018-03-19T04:57:51.290Z,78.30
2018-03-19T05:00:18.755Z,77.40
2018-03-19T05:02:46.232Z,78.50
2018-03-19T05:05:13.691Z,78.60
2018-03-19T05:07:41.153Z,78.30
2018-03-19T05:10:08.644Z,78.30
2018-03-19T05:12:36.107Z,78.40
2018-03-19T05:15:03.569Z,78.40
2018-03-19T05:17:31.033Z,78.90
2018-03-19T05:19:58.500Z,79.30
2018-03-19T05:22:25.974Z,78.60
2018-03-19T05:24:53.437Z,78.90
2018-03-19T05:27:20.896Z,78.60
2018-03-19T05:29:48.360Z,78.70
2018-03-19T05:32:15.829Z,77.50
2018-03-19T05:34:43.291Z,77.80
2018-03-19T05:37:11.515Z,79.70
2018-03-19T05:39:38.980Z,79.70
2018-03-19T05:42:06.439Z,78.50
2018-03-19T05:44:33.932Z,77.00
2018-03-19T05:47:01.389Z,78.10
2018-03-19T05:49:28.860Z,78.60
2018-03-19T05:51:57.097Z,77.70
2018-03-19T05:54:24.572Z,77.70
2018-03-19T05:56:52.034Z,77.50
2018-03-19T05:59:19.504Z,77.70
2018-03-19T06:01:47.730Z,78.30
2018-03-19T06:04:15.197Z,78.30
2018-03-19T06:06:42.719Z,78.50
2018-03-19T06:09:10.946Z,77.60
2018-03-19T06:11:38.404Z,77.60
2018-03-19T06:14:05.888Z,78.00
2018-03-19T06:16:34.112Z,78.00
2018-03-19T06:19:01.595Z,78.00
2018-03-19T06:21:29.063Z,77.90
2018-03-19T06:23:56.527Z,77.10
2018-03-19T06:26:24.761Z,79.00
2018-03-19T06:28:52.224Z,78.30
2018-03-19T06:31:19.696Z,78.10
2018-03-19T06:33:47.164Z,78.10
2018-03-19T06:36:14.627Z,78.20
2018-03-19T06:38:42.088Z,78.00
2018-03-19T06:41:09.559Z,78.10
2018-03-19T06:43:37.773Z,77.10
2018-03-19T06:46:05.241Z,77.00
2018-03-19T06:48:32.708Z,77.90
2018-03-19T06:51:00.193Z,77.40
2018-03-19T06:53:27.644Z,77.80
2018-03-19T06:55:55.116Z,77.50
2018-03-19T06:58:23.332Z,78.80
2018-03-19T07:00:50.863Z,78.30
2018-03-19T07:03:18.281Z,78.00
2018-03-19T07:05:45.753Z,77.70
2018-03-19T07:08:13.209Z,77.80
2018-03-19T07:10:40.693Z,77.60
2018-03-19T07:13:08.910Z,77.80
2018-03-19T07:15:36.384Z,77.80
2018-03-19T07:18:03.842Z,77.90
2018-03-19T07:20:31.352Z,77.20
2018-03-19T07:22:58.823Z,78.10
2018-03-19T07:25:26.291Z,75.90
2018-03-19T07:27:53.749Z,76.20
2018-03-19T07:30:21.218Z,76.80
2018-03-19T07:32:48.693Z,76.30
2018-03-19T07:35:16.151Z,77.00
2018-03-19T07:37:43.944Z,77.60
2018-03-19T07:40:12.179Z,77.20
2018-03-19T07:42:39.654Z,77.00
2018-03-19T07:45:07.105Z,75.60
2018-03-19T07:47:34.588Z,74.30
2018-03-19T07:50:02.813Z,74.60
2018-03-19T07:52:30.288Z,74.60
2018-03-19T07:54:57.746Z,74.10
2018-03-19T07:57:25.261Z,75.10
2018-03-19T07:59:52.723Z,75.00
2018-03-19T08:02:20.199Z,73.30
2018-03-19T08:04:47.663Z,74.20
2018-03-19T08:07:15.136Z,73.70
2018-03-19T08:09:42.599Z,73.60
2018-03-19T08:12:10.113Z,74.10
2018-03-19T08:14:37.541Z,74.90
2018-03-19T08:17:05.792Z,74.20
2018-03-19T08:19:33.256Z,74.10
2018-03-19T08:22:00.725Z,73.80
2018-03-19T08:24:28.952Z,74.90
2018-03-19T08:27:06.159Z,74.20
2018-03-19T08:29:33.633Z,74.30
2018-03-19T08:32:01.097Z,73.70
2018-03-19T08:34:28.571Z,74.40
2018-03-19T08:36:56.801Z,72.10
2018-03-19T08:39:24.267Z,72.00
2018-03-19T08:41:51.799Z,73.10
2018-03-19T08:44:19.213Z,73.30
2018-03-19T08:46:47.448Z,73.40
2018-03-19T08:49:14.912Z,73.40
2018-03-19T08:51:42.373Z,73.90
2018-03-19T08:54:09.847Z,73.40
2018-03-19T08:56:37.308Z,73.60
2018-03-19T08:59:04.869Z,74.70
2018-03-19T09:01:32.779Z,74.70
2018-03-19T09:04:00.260Z,74.00
2018-03-19T09:06:27.725Z,74.00
2018-03-19T09:08:55.204Z,73.20
2018-03-19T09:11:22.681Z,73.30
2018-03-19T09:13:50.917Z,72.90
2018-03-19T09:16:19.144Z,72.20
2018-03-19T09:18:46.621Z,72.10
2018-03-19T09:21:14.077Z,72.70
2018-03-19T09:23:41.550Z,71.50
2018-03-19T09:26:09.005Z,71.00
2018-03-19T09:28:36.480Z,72.20
2018-03-19T09:31:03.991Z,71.60
2018-03-19T09:33:31.408Z,72.00
2018-03-19T09:35:58.881Z,71.50
2018-03-19T09:38:26.333Z,70.60
2018-03-19T09:40:53.807Z,71.70
2018-03-19T09:43:22.089Z,72.60
2018-03-19T09:45:49.515Z,72.90
2018-03-19T09:48:17.009Z,71.50
2018-03-19T09:50:44.457Z,70.60
2018-03-19T09:53:12.680Z,71.50
2018-03-19T09:55:40.151Z,71.50
2018-03-19T09:58:07.612Z,72.00
2018-03-19T10:00:35.076Z,71.70
2018-03-19T10:03:02.595Z,70.70
2018-03-19T10:05:30.069Z,69.60
2018-03-19T10:07:57.533Z,71.80
2018-03-19T10:10:25.000Z,70.10
2018-03-19T10:12:53.245Z,70.00
2018-03-19T10:15:20.717Z,69.90
2018-03-19T10:17:48.173Z,69.60
2018-03-19T10:20:15.641Z,71.40
2018-03-19T10:22:43.100Z,68.60
2018-03-19T10:25:10.560Z,69.30
2018-03-19T10:27:38.026Z,70.60
2018-03-19T10:30:05.495Z,69.80
2018-03-19T10:32:32.957Z,68.80
2018-03-19T10:35:00.424Z,70.10
2018-03-19T10:37:27.896Z,70.00
2018-03-19T10:39:56.179Z,69.20
2018-03-19T10:42:23.605Z,69.20
2018-03-19T10:44:51.062Z,68.90
2018-03-19T10:47:18.536Z,68.70
2018-03-19T10:49:46.770Z,69.30
2018-03-19T10:52:14.240Z,69.30
2018-03-19T10:54:41.704Z,70.30
2018-03-19T10:57:09.172Z,69.00
2018-03-19T10:59:36.627Z,69.10
2018-03-19T11:02:09.730Z,69.30
2018-03-19T11:04:37.953Z,67.80
2018-03-19T11:07:11.157Z,67.70
2018-03-19T11:09:47.121Z,67.70
2018-03-19T11:12:14.634Z,67.50
2018-03-19T11:14:42.052Z,69.00
2018-03-19T11:17:09.524Z,69.90
2018-03-19T11:19:37.756Z,68.50
2018-03-19T11:22:05.221Z,68.40
2018-03-19T11:24:32.675Z,68.10
2018-03-19T11:27:00.175Z,67.90
2018-03-19T11:29:28.398Z,66.30
2018-03-19T11:31:55.868Z,66.20
2018-03-19T11:34:23.328Z,66.90
2018-03-19T11:36:50.805Z,67.80
2018-03-19T11:39:18.267Z,68.90
2018-03-19T11:41:45.744Z,67.80
2018-03-19T11:44:13.966Z,68.40
2018-03-19T11:46:42.224Z,68.30
2018-03-19T11:49:09.681Z,68.20
2018-03-19T11:51:37.169Z,67.60
2018-03-19T11:54:05.350Z,66.80
2018-03-19T11:56:32.829Z,67.80
2018-03-19T11:59:00.292Z,67.30
2018-03-19T12:01:27.753Z,67.30
2018-03-19T12:03:55.989Z,68.40
2018-03-19T12:06:24.216Z,68.10
2018-03-19T12:08:52.473Z,67.60
2018-03-19T12:11:19.937Z,67.50
2018-03-19T12:13:47.414Z,68.50
2018-03-19T12:16:15.659Z,69.40
2018-03-19T12:18:43.123Z,69.30
2018-03-19T12:21:10.590Z,68.80
2018-03-19T12:23:38.067Z,67.90
2018-03-19T12:26:05.528Z,68.30
2018-03-19T12:28:33.010Z,68.50
2018-03-19T12:31:00.469Z,67.60
2018-03-19T12:33:27.948Z,67.70
2018-03-19T12:35:55.420Z,67.40
2018-03-19T12:38:22.899Z,68.50
2018-03-19T12:40:51.125Z,67.30
2018-03-19T12:43:18.600Z,67.20
2018-03-19T12:45:46.168Z,67.40
2018-03-19T12:48:13.737Z,69.30
2018-03-19T12:50:41.197Z,68.40
2018-03-19T12:53:08.659Z,68.60
2018-03-19T12:55:36.909Z,67.30
2018-03-19T12:58:04.363Z,67.40
2018-03-19T13:00:31.968Z,66.70
2018-03-19T13:03:00.200Z,66.20
2018-03-19T13:05:27.668Z,66.00
2018-03-19T13:07:55.135Z,70.20
2018-03-19T13:10:22.599Z,68.20
2018-03-19T13:12:50.062Z,68.30
2018-03-19T13:15:18.296Z,68.60
2018-03-19T13:17:46.608Z,68.00
2018-03-19T13:20:14.067Z,69.50
2018-03-19T13:22:41.533Z,67.40
2018-03-19T13:25:09.772Z,68.20
2018-03-19T13:27:37.233Z,68.20
2018-03-19T13:30:04.712Z,66.90
2018-03-19T13:32:32.173Z,66.60
2018-03-19T13:34:59.655Z,68.10
2018-03-19T13:37:27.110Z,67.10
2018-03-19T13:39:54.571Z,67.40
2018-03-19T13:42:22.042Z,67.60
2018-03-19T13:44:49.508Z,68.00
2018-03-19T13:47:16.968Z,67.20
2018-03-19T13:49:44.436Z,67.20
2018-03-19T13:52:11.897Z,67.70
2018-03-19T13:54:39.360Z,65.90
2018-03-19T13:57:06.824Z,66.50
2018-03-19T13:59:34.280Z,65.40
2018-03-19T14:02:01.753Z,68.80
2018-03-19T14:04:29.212Z,69.00
2018-03-19T14:06:56.674Z,69.00
2018-03-19T14:09:24.135Z,66.40
2018-03-19T14:11:52.380Z,67.70
2018-03-19T14:14:19.848Z,67.60
2018-03-19T14:16:47.315Z,66.60
2018-03-19T14:19:14.792Z,68.10
2018-03-19T14:21:43.031Z,67.30
2018-03-19T14:24:11.269Z,66.50
2018-03-19T14:26:38.743Z,66.90
2018-03-19T14:29:07.080Z,67.90
2018-03-19T14:31:35.317Z,68.60
2018-03-19T14:34:02.780Z,69.00
2018-03-19T14:36:30.268Z,66.50
2018-03-19T14:38:58.499Z,67.10
2018-03-19T14:41:25.965Z,67.00
2018-03-19T14:43:53.433Z,65.90
2018-03-19T14:46:20.929Z,68.30
2018-03-19T14:48:48.375Z,67.40
2018-03-19T14:51:16.640Z,67.40
2018-03-19T14:53:44.112Z,67.40
2018-03-19T14:56:12.643Z,66.00
2018-03-19T14:58:40.112Z,65.90
2018-03-19T15:01:07.624Z,66.90
2018-03-19T15:03:35.860Z,67.00
2018-03-19T15:06:03.325Z,67.00
2018-03-19T15:08:30.805Z,66.20
2018-03-19T15:10:59.032Z,67.10
2018-03-19T15:13:26.516Z,67.10
2018-03-19T15:15:53.987Z,68.20
2018-03-19T15:18:22.369Z,69.70
2018-03-19T15:20:50.600Z,66.20
2018-03-19T15:23:18.100Z,66.20
2018-03-19T15:25:46.330Z,65.60
2018-03-19T15:28:13.811Z,65.60
2018-03-19T15:30:41.268Z,65.80
2018-03-19T15:33:08.783Z,66.50
2018-03-19T15:35:36.256Z,68.00
2018-03-19T15:38:03.728Z,70.10
2018-03-19T15:40:31.305Z,69.30
2018-03-19T15:42:59.569Z,70.00
2018-03-19T15:45:27.040Z,70.00
2018-03-19T15:47:54.516Z,71.00
2018-03-19T15:50:22.739Z,68.50
2018-03-19T15:52:50.225Z,68.50
2018-03-19T15:55:17.726Z,68.60
2018-03-19T15:57:45.967Z,67.40
2018-03-19T16:00:13.428Z,67.40
2018-03-19T16:02:40.936Z,70.20
2018-03-19T16:05:08.408Z,69.90
2018-03-19T16:07:35.867Z,70.40
2018-03-19T16:10:03.340Z,69.40
2018-03-19T16:12:30.810Z,70.00
2018-03-19T16:14:58.281Z,71.40
2018-03-19T16:17:25.735Z,71.50
2018-03-19T16:19:53.202Z,71.30
2018-03-19T16:22:21.426Z,73.20
2018-03-19T16:24:48.920Z,73.10
2018-03-19T16:27:16.409Z,73.00
2018-03-19T16:29:43.888Z,72.70
2018-03-19T16:32:11.356Z,71.50
2018-03-19T16:34:38.828Z,71.00
2018-03-19T16:37:07.060Z,69.60
2018-03-19T16:39:35.292Z,69.20
2018-03-19T16:42:02.758Z,69.20
2018-03-19T16:44:30.249Z,72.20
2018-03-19T16:46:58.497Z,68.90
2018-03-19T16:49:25.964Z,69.00
2018-03-19T16:51:54.285Z,72.90
2018-03-19T16:54:21.705Z,72.40
2018-03-19T16:56:49.917Z,72.40
2018-03-19T16:59:17.399Z,72.40
2018-03-19T17:01:44.856Z,72.00
2018-03-19T17:04:12.343Z,73.50
2018-03-19T17:06:39.815Z,74.10
2018-03-19T17:09:08.068Z,72.80
2018-03-19T17:11:35.544Z,72.80
2018-03-19T17:14:03.801Z,74.70
2018-03-19T17:16:31.252Z,74.60
2018-03-19T17:18:58.737Z,73.80
2018-03-19T17:21:26.962Z,75.90
2018-03-19T17:23:54.441Z,75.80
2018-03-19T17:26:21.924Z,75.30
2018-03-19T17:28:50.167Z,74.40
2018-03-19T17:31:17.667Z,74.30
2018-03-19T17:33:45.917Z,74.50
2018-03-19T17:36:13.427Z,74.50
2018-03-19T17:38:40.892Z,75.30
2018-03-19T17:41:08.359Z,75.80
2018-03-19T17:43:35.815Z,75.40
2018-03-19T17:46:03.288Z,75.10
2018-03-19T17:48:30.750Z,76.80
2018-03-19T17:50:58.224Z,77.10
2018-03-19T17:53:25.681Z,76.90
2018-03-19T17:55:53.163Z,76.30
2018-03-19T17:58:21.380Z,74.80
2018-03-19T18:00:48.856Z,74.70
2018-03-19T18:03:16.376Z,75.00
2018-03-19T18:05:43.845Z,74.90
2018-03-19T18:08:11.299Z,75.90
2018-03-19T18:10:38.771Z,75.80
2018-03-19T18:13:06.664Z,73.10
2018-03-19T18:15:34.137Z,72.60
2018-03-19T18:18:02.402Z,74.80
2018-03-19T18:20:29.849Z,73.90
2018-03-19T18:22:57.309Z,76.40
2018-03-19T18:25:24.792Z,76.50
2018-03-19T18:27:52.257Z,73.30
2018-03-19T18:30:20.497Z,71.00
2018-03-19T18:32:47.966Z,70.80
2018-03-19T18:35:15.424Z,72.20
2018-03-19T18:37:42.892Z,72.50
2018-03-19T18:40:11.149Z,70.80
2018-03-19T18:42:38.616Z,70.80
2018-03-19T18:45:06.082Z,70.30
2018-03-19T18:47:33.549Z,70.40
2018-03-19T18:50:01.832Z,69.70
2018-03-19T18:52:29.267Z,69.60
2018-03-19T18:54:56.741Z,70.30
2018-03-19T18:57:24.989Z,70.50
2018-03-19T18:59:52.461Z,70.40
2018-03-19T19:02:19.929Z,70.30
2018-03-19T19:04:48.162Z,70.30
2018-03-19T19:07:15.634Z,70.20
2018-03-19T19:09:43.105Z,71.40
2018-03-19T19:12:10.591Z,70.20
2018-03-19T19:14:38.052Z,69.40
2018-03-19T19:17:05.540Z,68.40
2018-03-19T19:19:33.049Z,69.90
2018-03-19T19:22:01.286Z,69.90
2018-03-19T19:24:28.745Z,69.70
2018-03-19T19:26:56.212Z,68.20
2018-03-19T19:29:23.684Z,70.20
2018-03-19T19:31:51.144Z,70.10
2018-03-19T19:34:18.609Z,69.00
2018-03-19T19:36:46.837Z,70.20
2018-03-19T19:39:14.308Z,70.20
2018-03-19T19:41:41.777Z,68.40
2018-03-19T19:44:09.252Z,69.10
2018-03-19T19:46:36.735Z,69.10
2018-03-19T19:49:04.217Z,69.20
2018-03-19T19:51:31.673Z,69.70
2018-03-19T19:53:59.146Z,69.20
2018-03-19T19:56:26.616Z,69.50
2018-03-19T19:58:54.085Z,68.90
2018-03-19T20:01:21.548Z,69.80
2018-03-19T20:03:49.032Z,69.70
2018-03-19T20:06:17.284Z,70.60
2018-03-19T20:08:44.787Z,70.50
2018-03-19T20:11:12.248Z,70.60
2018-03-19T20:13:39.730Z,70.10
2018-03-19T20:16:07.188Z,68.40
2018-03-19T20:18:34.659Z,71.00
2018-03-19T20:21:02.883Z,69.60
2018-03-19T20:23:30.351Z,69.60
2018-03-19T20:25:57.809Z,69.50
2018-03-19T20:28:25.280Z,69.70
2018-03-19T20:30:52.747Z,68.50
2018-03-19T20:33:20.235Z,68.40
2018-03-19T20:35:47.696Z,69.30
2018-03-19T20:38:15.162Z,69.60
2018-03-19T20:40:42.644Z,69.60
2018-03-19T20:43:10.115Z,68.80
2018-03-19T20:45:37.592Z,70.00
2018-03-19T20:48:05.045Z,70.30
2018-03-19T20:50:32.524Z,69.40
2018-03-19T20:52:59.988Z,69.20
2018-03-19T20:55:27.464Z,69.50
2018-03-19T20:57:55.697Z,67.70
2018-03-19T21:00:23.177Z,67.70
2018-03-19T21:02:50.633Z,70.10
2018-03-19T21:05:18.105Z,69.20
2018-03-19T21:07:45.571Z,69.90
2018-03-19T21:10:13.813Z,68.80
2018-03-19T21:12:41.271Z,68.80
2018-03-19T21:15:08.749Z,69.40
2018-03-19T21:17:36.252Z,68.80
2018-03-19T21:20:03.728Z,69.00
2018-03-19T21:22:31.211Z,70.40
2018-03-19T21:24:58.685Z,69.40
2018-03-19T21:27:26.913Z,69.90
2018-03-19T21:29:54.465Z,69.80
2018-03-19T21:32:21.918Z,69.90
2018-03-19T21:34:49.390Z,70.50
2018-03-19T21:37:16.860Z,71.20
2018-03-19T21:39:44.336Z,72.00
2018-03-19T21:42:11.799Z,71.50
2018-03-19T21:44:39.267Z,70.40
2018-03-19T21:47:06.725Z,71.00
2018-03-19T21:49:34.186Z,70.90
2018-03-19T21:52:02.440Z,71.10
2018-03-19T21:54:29.904Z,71.00
2018-03-19T21:56:57.371Z,71.20
2018-03-19T21:59:24.839Z,72.00
2018-03-19T22:01:52.308Z,72.60
2018-03-19T22:04:20.541Z,72.30
2018-03-19T22:06:48.020Z,72.20
2018-03-19T22:09:15.475Z,71.70
2018-03-19T22:11:42.950Z,72.60
2018-03-19T22:14:11.175Z,73.20
2018-03-19T22:16:38.639Z,73.20
2018-03-19T22:19:06.108Z,72.90
2018-03-19T22:21:33.584Z,72.00
2018-03-19T22:24:01.041Z,73.10
2018-03-19T22:26:28.512Z,73.20
2018-03-19T22:28:56.741Z,72.20
2018-03-19T22:31:24.209Z,72.10
2018-03-19T22:33:51.679Z,72.10
2018-03-19T22:36:19.151Z,70.90
2018-03-19T22:38:47.397Z,72.80
2018-03-19T22:41:14.863Z,72.80
2018-03-19T22:43:42.328Z,72.30
2018-03-19T22:46:09.799Z,72.20
2018-03-19T22:48:37.257Z,72.80
2018-03-19T22:51:04.722Z,73.60
2018-03-19T22:53:32.943Z,72.90
2018-03-19T22:56:00.418Z,72.90
2018-03-19T22:58:27.883Z,73.40
2018-03-19T23:00:55.352Z,73.90
2018-03-19T23:03:22.816Z,74.20
2018-03-19T23:05:50.287Z,74.30
2018-03-19T23:08:18.524Z,73.30
2018-03-19T23:10:45.986Z,73.20
2018-03-19T23:13:13.447Z,73.60
2018-03-19T23:15:40.916Z,74.00
2018-03-19T23:18:08.375Z,73.40
2018-03-19T23:20:35.843Z,73.00
2018-03-19T23:23:04.109Z,73.40
2018-03-19T23:25:31.588Z,73.30
2018-03-19T23:27:59.828Z,74.20
2018-03-19T23:30:27.296Z,74.10
2018-03-19T23:32:54.766Z,73.70
2018-03-19T23:35:22.995Z,73.60
2018-03-19T23:37:50.481Z,73.60
2018-03-19T23:40:18.343Z,73.40
2018-03-19T23:42:45.814Z,74.10
2018-03-19T23:45:13.269Z,72.90
2018-03-19T23:47:40.761Z,73.40
2018-03-19T23:50:08.225Z,72.90
2018-03-19T23:52:35.703Z,73.10
2018-03-19T23:55:03.157Z,74.10
2018-03-19T23:57:30.627Z,73.10
2018-03-19T23:59:58.091Z,73.80
