createdAt,value
2023-03-23T00:00:33.422Z,0.00
2023-03-23T00:01:33.350Z,0.00
2023-03-23T00:02:33.297Z,0.00
2023-03-23T00:03:33.263Z,0.00
2023-03-23T00:04:33.238Z,0.00
2023-03-23T00:05:33.200Z,0.00
2023-03-23T00:06:33.170Z,0.00
2023-03-23T00:07:33.092Z,0.00
2023-03-23T00:08:33.073Z,0.00
2023-03-23T00:09:33.035Z,0.00
2023-03-23T00:10:32.990Z,0.00
2023-03-23T00:11:32.961Z,0.00
2023-03-23T00:12:32.895Z,0.00
2023-03-23T00:13:32.891Z,0.00
2023-03-23T00:14:32.917Z,0.00
2023-03-23T00:15:32.808Z,0.00
2023-03-23T00:16:32.742Z,0.00
2023-03-23T00:17:32.697Z,0.00
2023-03-23T00:18:32.657Z,0.00
2023-03-23T00:19:32.638Z,0.00
2023-03-23T00:20:32.592Z,0.00
2023-03-23T00:21:32.543Z,0.00
2023-03-23T00:22:32.497Z,0.00
2023-03-23T00:23:32.479Z,0.00
2023-03-23T00:24:32.449Z,0.00
2023-03-23T00:25:32.378Z,0.00
2023-03-23T00:26:34.132Z,0.00
2023-03-23T00:27:32.322Z,0.00
2023-03-23T00:28:32.282Z,0.00
2023-03-23T00:29:32.229Z,0.00
2023-03-23T00:30:32.219Z,0.00
2023-03-23T00:31:32.164Z,0.00
2023-03-23T00:32:32.116Z,0.00
2023-03-23T00:33:32.077Z,0.00
2023-03-23T00:34:32.048Z,0.00
2023-03-23T00:35:32.079Z,0.00
2023-03-23T00:36:31.956Z,0.00
2023-03-23T00:37:31.945Z,0.00
2023-03-23T00:38:31.904Z,0.00
2023-03-23T00:39:31.868Z,0.00
2023-03-23T00:40:31.787Z,0.00
2023-03-23T00:41:31.764Z,0.00
2023-03-23T00:42:31.722Z,0.00
2023-03-23T00:43:31.708Z,0.00
2023-03-23T00:44:31.670Z,0.00
2023-03-23T00:45:31.609Z,0.00
2023-03-23T00:46:31.569Z,0.00
2023-03-23T00:47:31.524Z,0.00
2023-03-23T00:48:31.497Z,0.00
2023-03-23T00:49:31.452Z,0.00
2023-03-23T00:50:38.672Z,0.00
2023-03-23T00:51:31.383Z,0.00
2023-03-23T00:52:31.363Z,0.00
2023-03-23T00:53:31.295Z,0.00
2023-03-23T00:54:31.252Z,0.00
2023-03-23T00:55:31.209Z,0.00
2023-03-23T00:56:31.182Z,0.00
2023-03-23T00:57:31.131Z,0.00
2023-03-23T00:58:31.094Z,0.00
2023-03-23T00:59:31.080Z,0.00
2023-03-23T01:00:31.028Z,0.00
2023-03-23T01:01:30.986Z,0.00
2023-03-23T01:02:30.959Z,0.00
2023-03-23T01:03:30.885Z,0.00
2023-03-23T01:04:30.857Z,0.00
2023-03-23T01:05:30.838Z,0.00
2023-03-23T01:06:30.769Z,0.00
2023-03-23T01:07:30.740Z,0.00
2023-03-23T01:08:39.410Z,0.00
2023-03-23T01:09:30.653Z,0.00
2023-03-23T01:10:30.604Z,0.00
2023-03-23T01:11:30.607Z,0.00
2023-03-23T01:12:30.535Z,0.00
2023-03-23T01:13:30.492Z,0.00
2023-03-23T01:14:30.457Z,0.00
2023-03-23T01:15:30.451Z,0.00
2023-03-23T01:16:30.465Z,0.00
2023-03-23T01:17:30.399Z,0.00
2023-03-23T01:18:33.838Z,0.00
2023-03-23T01:19:30.259Z,0.00
2023-03-23T01:20:30.253Z,0.00
2023-03-23T01:21:30.192Z,0.00
2023-03-23T01:22:30.134Z,0.00
2023-03-23T01:23:30.093Z,0.00
2023-03-23T01:24:30.048Z,0.00
2023-03-23T01:25:30.046Z,0.00
2023-03-23T01:26:29.997Z,0.00
2023-03-23T01:27:29.949Z,0.00
2023-03-23T01:28:29.895Z,0.00
2023-03-23T01:29:29.855Z,0.00
2023-03-23T01:30:29.812Z,0.00
2023-03-23T01:31:29.786Z,0.00
2023-03-23T01:32:29.734Z,0.00
2023-03-23T01:33:29.707Z,0.00
2023-03-23T01:34:29.659Z,0.00
2023-03-23T01:35:29.676Z,0.00
2023-03-23T01:36:29.576Z,0.00
2023-03-23T01:37:29.543Z,0.00
2023-03-23T01:38:29.560Z,0.00
2023-03-23T01:39:29.484Z,0.00
2023-03-23T01:40:29.419Z,0.00
2023-03-23T01:41:29.384Z,0.00
2023-03-23T01:42:29.340Z,0.00
2023-03-23T01:43:29.307Z,0.00
2023-03-23T01:44:29.272Z,0.00
2023-03-23T01:45:29.232Z,0.00
2023-03-23T01:46:29.182Z,0.00
2023-03-23T01:47:29.148Z,0.00
2023-03-23T01:48:29.120Z,0.00
2023-03-23T01:49:29.078Z,0.00
2023-03-23T01:50:29.037Z,0.00
2023-03-23T01:51:40.106Z,0.00
2023-03-23T01:52:28.947Z,0.00
2023-03-23T01:53:28.919Z,0.00
2023-03-23T01:54:28.871Z,0.00
2023-03-23T01:55:28.858Z,0.00
2023-03-23T01:56:28.802Z,0.00
2023-03-23T01:57:28.757Z,0.00
2023-03-23T01:58:28.718Z,0.00
2023-03-23T01:59:28.692Z,0.00
2023-03-23T02:00:28.632Z,0.00
2023-03-23T02:01:28.617Z,0.00
2023-03-23T02:02:28.570Z,0.00
2023-03-23T02:03:28.519Z,0.00
2023-03-23T02:04:28.477Z,0.00
2023-03-23T02:05:28.438Z,0.00
2023-03-23T02:06:28.394Z,0.00
2023-03-23T02:07:28.371Z,0.00
2023-03-23T02:08:28.315Z,0.00
2023-03-23T02:09:28.289Z,0.00
2023-03-23T02:10:28.232Z,0.00
2023-03-23T02:11:28.198Z,0.00
2023-03-23T02:12:28.146Z,0.00
2023-03-23T02:13:28.137Z,0.00
2023-03-23T02:14:28.080Z,0.00
2023-03-23T02:15:28.036Z,0.00
2023-03-23T02:16:27.989Z,0.00
2023-03-23T02:17:27.955Z,0.00
2023-03-23T02:18:27.914Z,0.00
2023-03-23T02:19:27.901Z,0.00
2023-03-23T02:20:27.841Z,0.00
2023-03-23T02:21:27.806Z,0.00
2023-03-23T02:22:27.795Z,0.00
2023-03-23T02:23:27.711Z,0.00
2023-03-23T02:24:27.676Z,0.00
2023-03-23T02:25:27.637Z,0.00
2023-03-23T02:26:27.580Z,0.00
2023-03-23T02:27:27.547Z,0.00
2023-03-23T02:28:27.516Z,0.00
2023-03-23T02:29:27.501Z,0.00
2023-03-23T02:30:27.426Z,0.00
2023-03-23T02:31:27.395Z,0.00
2023-03-23T02:32:27.357Z,0.00
2023-03-23T02:33:27.339Z,0.00
2023-03-23T02:34:27.265Z,0.00
2023-03-23T02:35:27.242Z,0.00
2023-03-23T02:36:27.194Z,0.00
2023-03-23T02:37:27.146Z,0.00
2023-03-23T02:38:27.116Z,0.00
2023-03-23T02:39:27.067Z,0.00
2023-03-23T02:40:27.025Z,0.00
2023-03-23T02:41:27.000Z,0.00
2023-03-23T02:42:27.049Z,0.00
2023-03-23T02:43:26.902Z,0.00
2023-03-23T02:44:26.861Z,0.00
2023-03-23T02:45:26.834Z,0.00
2023-03-23T02:46:26.780Z,0.00
2023-03-23T02:47:26.753Z,0.00
2023-03-23T02:48:26.706Z,0.00
2023-03-23T02:49:26.661Z,0.00
2023-03-23T02:50:26.614Z,0.00
2023-03-23T02:51:26.584Z,0.00
2023-03-23T02:52:26.537Z,0.00
2023-03-23T02:53:26.536Z,0.00
2023-03-23T02:54:26.465Z,0.00
2023-03-23T02:55:26.417Z,0.00
2023-03-23T02:56:26.384Z,0.00
2023-03-23T02:57:40.397Z,0.00
2023-03-23T02:58:26.294Z,0.00
2023-03-23T02:59:26.262Z,0.00
2023-03-23T03:00:26.270Z,0.00
2023-03-23T03:01:26.194Z,0.00
2023-03-23T03:02:26.136Z,0.00
2023-03-23T03:03:26.110Z,0.00
2023-03-23T03:04:26.078Z,0.00
2023-03-23T03:05:26.043Z,0.00
2023-03-23T03:06:25.985Z,0.00
2023-03-23T03:07:25.947Z,0.00
2023-03-23T03:08:25.916Z,0.00
2023-03-23T03:09:25.866Z,0.00
2023-03-23T03:10:25.815Z,0.00
2023-03-23T03:11:25.782Z,0.00
2023-03-23T03:12:25.740Z,0.00
2023-03-23T03:13:25.717Z,0.00
2023-03-23T03:14:25.671Z,0.00
2023-03-23T03:15:25.614Z,0.00
2023-03-23T03:16:25.586Z,0.00
2023-03-23T03:17:25.538Z,0.00
2023-03-23T03:18:25.515Z,0.00
2023-03-23T03:19:25.476Z,0.00
2023-03-23T03:20:25.421Z,0.00
2023-03-23T03:21:25.375Z,0.00
2023-03-23T03:22:25.341Z,0.00
2023-03-23T03:23:25.299Z,0.00
2023-03-23T03:24:25.267Z,0.00
2023-03-23T03:25:25.217Z,0.00
2023-03-23T03:26:25.184Z,0.00
2023-03-23T03:27:25.138Z,0.00
2023-03-23T03:28:25.113Z,0.00
2023-03-23T03:29:25.061Z,0.00
2023-03-23T03:30:25.031Z,0.00
2023-03-23T03:31:24.987Z,0.00
2023-03-23T03:32:24.943Z,0.00
2023-03-23T03:33:24.906Z,0.00
2023-03-23T03:34:24.866Z,0.00
2023-03-23T03:35:24.817Z,0.00
2023-03-23T03:36:24.784Z,0.00
2023-03-23T03:37:24.741Z,0.00
2023-03-23T03:38:24.700Z,0.00
2023-03-23T03:39:24.682Z,0.00
2023-03-23T03:40:24.638Z,0.00
2023-03-23T03:41:24.576Z,0.00
2023-03-23T03:42:24.543Z,0.00
2023-03-23T03:43:24.510Z,0.00
2023-03-23T03:44:24.538Z,0.00
2023-03-23T03:45:24.424Z,0.00
2023-03-23T03:46:24.381Z,0.00
2023-03-23T03:47:24.355Z,0.00
2023-03-23T03:48:24.296Z,0.00
2023-03-23T03:49:24.361Z,0.00
2023-03-23T03:50:24.234Z,0.00
2023-03-23T03:51:24.172Z,0.00
2023-03-23T03:52:24.162Z,0.00
2023-03-23T03:53:28.787Z,0.00
2023-03-23T03:54:24.103Z,0.00
2023-03-23T03:55:24.078Z,0.00
2023-03-23T03:56:23.998Z,0.00
2023-03-23T03:57:23.951Z,0.00
2023-03-23T03:58:23.894Z,0.00
2023-03-23T03:59:23.867Z,0.00
2023-03-23T04:00:23.829Z,0.00
2023-03-23T04:01:23.786Z,0.00
2023-03-23T04:02:23.738Z,0.00
2023-03-23T04:03:23.694Z,0.00
2023-03-23T04:04:23.660Z,0.00
2023-03-23T04:05:23.627Z,0.00
2023-03-23T04:06:23.590Z,0.00
2023-03-23T04:07:23.553Z,0.00
2023-03-23T04:08:23.494Z,0.00
2023-03-23T04:09:23.449Z,0.00
2023-03-23T04:10:32.893Z,0.00
2023-03-23T04:11:32.505Z,0.00
2023-03-23T04:12:23.351Z,0.00
2023-03-23T04:13:23.298Z,0.00
2023-03-23T04:14:23.256Z,0.00
2023-03-23T04:15:23.209Z,0.00
2023-03-23T04:16:23.174Z,0.00
2023-03-23T04:17:23.132Z,0.00
2023-03-23T04:18:23.113Z,0.00
2023-03-23T04:19:23.072Z,0.00
2023-03-23T04:20:31.677Z,0.00
2023-03-23T04:21:22.984Z,0.00
2023-03-23T04:22:22.965Z,0.00
2023-03-23T04:23:22.912Z,0.00
2023-03-23T04:24:23.146Z,0.00
2023-03-23T04:25:22.815Z,0.00
2023-03-23T04:26:22.789Z,0.00
2023-03-23T04:27:22.742Z,0.00
2023-03-23T04:28:22.702Z,0.00
2023-03-23T04:29:22.660Z,0.00
2023-03-23T04:30:22.640Z,0.00
2023-03-23T04:31:22.577Z,0.00
2023-03-23T04:32:22.560Z,0.00
2023-03-23T04:33:22.503Z,0.00
2023-03-23T04:34:22.455Z,0.00
2023-03-23T04:35:22.423Z,0.00
2023-03-23T04:36:22.385Z,0.00
2023-03-23T04:37:22.368Z,0.00
2023-03-23T04:38:22.299Z,0.00
2023-03-23T04:39:22.258Z,0.00
2023-03-23T04:40:22.220Z,0.00
2023-03-23T04:41:22.180Z,0.00
2023-03-23T04:42:22.142Z,0.00
2023-03-23T04:43:22.114Z,0.00
2023-03-23T04:44:22.071Z,0.00
2023-03-23T04:45:22.022Z,0.00
2023-03-23T04:46:21.977Z,0.00
2023-03-23T04:47:21.934Z,0.00
2023-03-23T04:48:21.907Z,0.00
2023-03-23T04:49:21.874Z,0.00
2023-03-23T04:50:21.828Z,0.00
2023-03-23T04:51:21.778Z,0.00
2023-03-23T04:52:21.743Z,0.00
2023-03-23T04:53:21.699Z,0.00
2023-03-23T04:54:21.662Z,0.00
2023-03-23T04:55:21.631Z,0.00
2023-03-23T04:56:21.582Z,0.00
2023-03-23T04:57:21.541Z,0.00
2023-03-23T04:58:21.502Z,0.00
2023-03-23T04:59:21.462Z,0.00
2023-03-23T05:00:21.437Z,0.00
2023-03-23T05:01:21.387Z,0.00
2023-03-23T05:02:21.354Z,0.00
2023-03-23T05:03:21.300Z,0.00
2023-03-23T05:04:21.268Z,0.00
2023-03-23T05:05:21.235Z,0.00
2023-03-23T05:06:21.191Z,0.00
2023-03-23T05:07:21.174Z,0.00
2023-03-23T05:08:21.115Z,0.00
2023-03-23T05:09:21.077Z,0.00
2023-03-23T05:10:24.652Z,0.00
2023-03-23T05:11:20.985Z,4.00
2023-03-23T05:12:20.949Z,0.00
2023-03-23T05:13:20.904Z,4.00
2023-03-23T05:14:20.863Z,4.00
2023-03-23T05:15:20.844Z,4.00
2023-03-23T05:16:20.794Z,4.00
2023-03-23T05:17:20.742Z,4.00
2023-03-23T05:18:20.761Z,8.00
2023-03-23T05:19:20.664Z,12.00
2023-03-23T05:20:20.648Z,12.00
2023-03-23T05:21:20.585Z,12.00
2023-03-23T05:22:20.546Z,16.00
2023-03-23T05:23:20.506Z,16.00
2023-03-23T05:24:20.469Z,16.00
2023-03-23T05:25:20.427Z,24.00
2023-03-23T05:26:20.404Z,32.00
2023-03-23T05:27:20.347Z,36.00
2023-03-23T05:28:20.314Z,36.00
2023-03-23T05:29:20.267Z,36.00
2023-03-23T05:30:20.244Z,36.00
2023-03-23T05:31:20.204Z,40.00
2023-03-23T05:32:20.165Z,36.00
2023-03-23T05:33:20.104Z,32.00
2023-03-23T05:34:20.075Z,40.00
2023-03-23T05:35:20.035Z,44.00
2023-03-23T05:36:20.024Z,64.00
2023-03-23T05:37:19.977Z,76.00
2023-03-23T05:38:19.920Z,72.00
2023-03-23T05:39:19.884Z,76.00
2023-03-23T05:40:19.836Z,92.00
2023-03-23T05:41:19.808Z,92.00
2023-03-23T05:42:19.754Z,96.00
2023-03-23T05:43:19.709Z,108.00
2023-03-23T05:44:19.672Z,108.00
2023-03-23T05:45:19.652Z,136.00
2023-03-23T05:46:19.638Z,160.00
2023-03-23T05:47:19.553Z,176.00
2023-03-23T05:48:20.482Z,220.00
2023-03-23T05:49:19.475Z,244.00
2023-03-23T05:50:19.443Z,252.00
2023-03-23T05:51:19.403Z,220.00
2023-03-23T05:52:19.370Z,252.00
2023-03-23T05:53:19.317Z,316.00
2023-03-23T05:54:19.280Z,372.00
2023-03-23T05:55:19.236Z,420.00
2023-03-23T05:56:19.196Z,428.00
2023-03-23T05:57:19.162Z,380.00
2023-03-23T05:58:19.138Z,364.00
2023-03-23T05:59:19.100Z,432.00
2023-03-23T06:00:19.066Z,512.00
2023-03-23T06:01:19.011Z,556.00
2023-03-23T06:02:18.976Z,488.00
2023-03-23T06:03:19.023Z,412.00
2023-03-23T06:04:18.884Z,416.00
2023-03-23T06:05:18.854Z,384.00
2023-03-23T06:06:18.815Z,424.00
2023-03-23T06:07:18.768Z,448.00
2023-03-23T06:08:18.725Z,464.00
2023-03-23T06:09:18.703Z,460.00
2023-03-23T06:10:18.647Z,440.00
2023-03-23T06:11:18.612Z,412.00
2023-03-23T06:12:18.595Z,512.00
2023-03-23T06:13:18.534Z,580.00
2023-03-23T06:14:18.505Z,644.00
2023-03-23T06:15:18.459Z,744.00
2023-03-23T06:16:18.424Z,716.00
2023-03-23T06:17:18.372Z,748.00
2023-03-23T06:18:18.337Z,704.00
2023-03-23T06:19:18.290Z,744.00
2023-03-23T06:20:18.279Z,708.00
2023-03-23T06:21:18.561Z,628.00
2023-03-23T06:22:18.178Z,596.00
2023-03-23T06:23:18.136Z,708.00
2023-03-23T06:24:18.120Z,812.00
2023-03-23T06:25:18.072Z,804.00
2023-03-23T06:26:18.020Z,844.00
2023-03-23T06:27:17.976Z,708.00
2023-03-23T06:28:17.948Z,836.00
2023-03-23T06:29:17.895Z,932.00
2023-03-23T06:30:17.861Z,1280.00
2023-03-23T06:31:17.845Z,1344.00
2023-03-23T06:32:17.817Z,1460.00
2023-03-23T06:33:19.295Z,1656.00
2023-03-23T06:34:17.713Z,1348.00
2023-03-23T06:35:17.664Z,1344.00
2023-03-23T06:36:17.646Z,1380.00
2023-03-23T06:37:17.589Z,1648.00
2023-03-23T06:38:17.552Z,1624.00
2023-03-23T06:39:17.542Z,1648.00
2023-03-23T06:40:17.524Z,1568.00
2023-03-23T06:41:17.467Z,1416.00
2023-03-23T06:42:17.393Z,1252.00
2023-03-23T06:43:17.356Z,1112.00
2023-03-23T06:44:17.325Z,1228.00
2023-03-23T06:45:17.298Z,1292.00
2023-03-23T06:46:17.248Z,1308.00
2023-03-23T06:47:17.200Z,1288.00
2023-03-23T06:48:17.162Z,1356.00
2023-03-23T06:49:17.119Z,1384.00
2023-03-23T06:50:17.094Z,1336.00
2023-03-23T06:51:17.036Z,1340.00
2023-03-23T06:52:17.005Z,1532.00
2023-03-23T06:53:16.960Z,1572.00
2023-03-23T06:54:16.940Z,1724.00
2023-03-23T06:55:16.886Z,1692.00
2023-03-23T06:56:16.863Z,1784.00
2023-03-23T06:57:16.825Z,1816.00
2023-03-23T06:58:16.769Z,1660.00
2023-03-23T06:59:16.727Z,1628.00
2023-03-23T07:00:16.697Z,1668.00
2023-03-23T07:01:16.649Z,1732.00
2023-03-23T07:02:16.626Z,1812.00
2023-03-23T07:03:16.579Z,1928.00
2023-03-23T07:04:17.436Z,2104.00
2023-03-23T07:05:16.495Z,2212.00
2023-03-23T07:06:16.450Z,2112.00
2023-03-23T07:07:16.410Z,1988.00
2023-03-23T07:08:16.385Z,2064.00
2023-03-23T07:09:37.706Z,2236.00
2023-03-23T07:10:16.338Z,2308.00
2023-03-23T07:11:16.257Z,2436.00
2023-03-23T07:12:16.219Z,2596.00
2023-03-23T07:13:16.177Z,2664.00
2023-03-23T07:14:16.139Z,2632.00
2023-03-23T07:15:16.099Z,2520.00
2023-03-23T07:16:16.409Z,2460.00
2023-03-23T07:17:16.040Z,2460.00
2023-03-23T07:18:15.981Z,2556.00
2023-03-23T07:19:15.940Z,2820.00
2023-03-23T07:20:15.905Z,3116.00
2023-03-23T07:21:15.865Z,3364.00
2023-03-23T07:22:15.837Z,3600.00
2023-03-23T07:23:15.793Z,3804.00
2023-03-23T07:24:15.747Z,3956.00
2023-03-23T07:25:15.728Z,4084.00
2023-03-23T07:26:15.671Z,4036.00
2023-03-23T07:27:15.630Z,3972.00
2023-03-23T07:28:15.606Z,3936.00
2023-03-23T07:29:15.552Z,3864.00
2023-03-23T07:30:15.512Z,3768.00
2023-03-23T07:31:15.473Z,3576.00
2023-03-23T07:32:15.558Z,3284.00
2023-03-23T07:33:15.402Z,3268.00
2023-03-23T07:34:15.394Z,3308.00
2023-03-23T07:35:15.325Z,3224.00
2023-03-23T07:36:15.393Z,2728.00
2023-03-23T07:37:15.322Z,2624.00
2023-03-23T08:07:22.817Z,3180.00
2023-03-23T08:08:22.774Z,3328.00
2023-03-23T08:11:13.928Z,3156.00
2023-03-23T10:12:07.443Z,1200.00
2023-03-23T10:13:06.428Z,940.00
2023-03-23T10:14:06.492Z,868.00
2023-03-23T10:15:06.464Z,852.00
2023-03-23T10:18:00.557Z,1492.00
2023-03-23T10:22:51.083Z,2540.00
2023-03-23T10:23:50.908Z,3232.00
2023-03-23T10:24:50.887Z,2964.00
2023-03-23T10:25:51.382Z,2516.00
2023-03-23T10:26:50.808Z,2192.00
2023-03-23T10:27:50.769Z,2544.00
2023-03-23T10:28:50.722Z,2892.00
2023-03-23T10:29:50.694Z,3568.00
2023-03-23T10:30:50.630Z,3536.00
2023-03-23T10:31:50.605Z,3016.00
2023-03-23T10:32:50.549Z,2696.00
2023-03-23T10:33:50.530Z,2236.00
2023-03-23T10:34:50.494Z,2340.00
2023-03-23T10:35:50.489Z,2880.00
2023-03-23T10:36:50.460Z,2484.00
2023-03-23T10:37:50.381Z,2816.00
2023-03-23T10:38:50.334Z,2388.00
2023-03-23T10:39:50.292Z,2124.00
2023-03-23T10:40:50.237Z,2768.00
2023-03-23T10:41:50.209Z,2628.00
2023-03-23T10:42:50.167Z,2064.00
2023-03-23T10:43:50.115Z,2164.00
2023-03-23T10:44:50.096Z,2976.00
2023-03-23T10:46:00.197Z,4656.00
2023-03-23T10:46:51.923Z,4280.00
2023-03-23T10:47:49.958Z,3912.00
2023-03-23T10:48:49.921Z,4044.00
2023-03-23T10:49:49.944Z,3888.00
2023-03-23T10:50:49.837Z,3348.00
2023-03-23T10:51:49.828Z,3124.00
2023-03-23T10:52:49.744Z,3060.00
2023-03-23T10:53:49.727Z,2964.00
2023-03-23T10:54:49.708Z,2560.00
2023-03-23T10:55:49.641Z,2672.00
2023-03-23T10:56:59.715Z,2496.00
2023-03-23T10:57:49.569Z,2576.00
2023-03-23T10:58:49.511Z,3392.00
2023-03-23T10:59:49.511Z,4188.00
2023-03-23T11:05:20.264Z,1804.00
2023-03-23T11:06:16.780Z,2500.00
2023-03-23T11:07:16.690Z,2600.00
2023-03-23T11:08:16.641Z,3432.00
2023-03-23T11:09:16.607Z,3664.00
2023-03-23T11:10:16.581Z,3468.00
2023-03-23T11:11:16.538Z,3188.00
2023-03-23T11:12:16.733Z,3088.00
2023-03-23T11:13:16.443Z,2876.00
2023-03-23T11:14:16.398Z,2884.00
2023-03-23T11:15:16.358Z,1972.00
2023-03-23T11:16:16.339Z,2188.00
2023-03-23T11:17:16.283Z,2588.00
2023-03-23T11:18:16.246Z,1628.00
2023-03-23T11:19:16.201Z,1252.00
2023-03-23T11:20:16.155Z,1064.00
2023-03-23T11:21:16.118Z,1056.00
2023-03-23T11:22:16.089Z,1244.00
2023-03-23T11:23:16.039Z,1312.00
2023-03-23T11:24:16.007Z,1568.00
2023-03-23T11:25:15.968Z,2088.00
2023-03-23T11:26:15.915Z,1396.00
2023-03-23T11:27:15.882Z,1084.00
2023-03-23T11:28:15.835Z,1740.00
2023-03-23T11:29:15.815Z,2612.00
2023-03-23T11:30:15.767Z,2412.00
2023-03-23T11:31:15.726Z,1768.00
2023-03-23T11:32:15.680Z,4404.00
2023-03-23T11:33:15.639Z,5776.00
2023-03-23T11:34:15.592Z,4768.00
2023-03-23T11:35:16.396Z,3804.00
2023-03-23T11:36:15.549Z,3152.00
2023-03-23T11:37:15.480Z,2848.00
2023-03-23T11:38:15.447Z,2784.00
2023-03-23T11:39:15.423Z,3936.00
2023-03-23T11:40:15.357Z,4624.00
2023-03-23T11:41:15.322Z,3796.00
2023-03-23T11:42:15.289Z,2508.00
2023-03-23T11:43:15.241Z,2548.00
2023-03-23T11:44:15.197Z,2424.00
2023-03-23T11:45:15.159Z,3204.00
2023-03-23T11:46:15.133Z,3468.00
2023-03-23T11:47:15.079Z,4500.00
2023-03-23T11:49:25.102Z,2180.00
2023-03-23T11:50:14.959Z,2928.00
2023-03-23T11:51:14.930Z,4200.00
2023-03-23T11:52:15.583Z,7136.00
2023-03-23T11:53:14.856Z,9644.00
2023-03-23T11:54:14.832Z,10220.00
2023-03-23T11:55:14.827Z,8724.00
2023-03-23T11:56:14.726Z,10568.00
2023-03-23T11:57:19.473Z,11244.00
2023-03-23T11:58:14.639Z,10340.00
2023-03-23T11:59:14.685Z,9472.00
2023-03-23T12:00:22.088Z,8712.00
2023-03-23T12:01:14.529Z,8064.00
2023-03-23T12:02:17.346Z,8568.00
2023-03-23T12:03:14.650Z,7184.00
2023-03-23T12:04:14.545Z,6116.00
2023-03-23T12:05:14.430Z,4316.00
2023-03-23T12:06:14.338Z,3656.00
2023-03-23T12:07:14.302Z,5112.00
2023-03-23T12:08:14.260Z,5080.00
2023-03-23T12:09:14.216Z,4464.00
2023-03-23T12:10:18.293Z,5876.00
2023-03-23T12:11:14.141Z,7656.00
2023-03-23T12:12:14.103Z,9984.00
2023-03-23T12:13:18.576Z,8196.00
2023-03-23T12:14:14.051Z,6652.00
2023-03-23T12:15:13.965Z,6640.00
2023-03-23T12:16:13.942Z,8644.00
2023-03-23T12:17:13.879Z,9768.00
2023-03-23T12:18:14.584Z,9704.00
2023-03-23T12:19:13.836Z,9576.00
2023-03-23T12:20:15.481Z,9728.00
2023-03-23T12:21:14.503Z,10540.00
2023-03-23T12:22:13.873Z,9724.00
2023-03-23T12:23:13.649Z,10152.00
2023-03-23T12:24:13.688Z,10812.00
2023-03-23T12:25:13.676Z,10544.00
2023-03-23T12:26:14.984Z,10844.00
2023-03-23T12:27:13.518Z,12260.00
2023-03-23T12:28:13.613Z,11628.00
2023-03-23T12:29:13.529Z,11864.00
2023-03-23T12:30:14.501Z,11920.00
2023-03-23T12:31:13.559Z,11212.00
2023-03-23T12:32:14.252Z,8776.00
2023-03-23T12:33:17.003Z,6508.00
2023-03-23T12:34:32.511Z,5488.00
2023-03-23T12:50:32.081Z,6500.00
2023-03-23T12:51:32.043Z,6856.00
2023-03-23T12:52:31.956Z,9552.00
2023-03-23T12:53:31.899Z,14400.00
2023-03-23T12:54:32.015Z,15716.00
2023-03-23T12:55:32.437Z,16572.00
2023-03-23T12:56:31.848Z,15388.00
2023-03-23T12:57:31.877Z,15436.00
2023-03-23T12:58:32.436Z,14812.00
2023-03-23T12:59:36.712Z,13244.00
2023-03-23T13:00:31.805Z,11744.00
2023-03-23T13:01:52.877Z,9740.00
2023-03-23T13:02:31.551Z,11588.00
2023-03-23T13:03:33.439Z,10824.00
2023-03-23T13:05:31.426Z,7952.00
2023-03-23T13:06:33.936Z,8108.00
2023-03-23T13:07:33.611Z,8860.00
2023-03-23T13:08:31.398Z,9964.00
2023-03-23T13:09:31.307Z,10068.00
2023-03-23T13:10:39.877Z,8952.00
2023-03-23T13:11:32.213Z,8060.00
2023-03-23T13:12:32.130Z,8672.00
2023-03-23T13:13:34.855Z,10844.00
2023-03-23T13:14:32.964Z,10736.00
2023-03-23T13:15:31.862Z,9816.00
2023-03-23T13:16:31.958Z,8892.00
2023-03-23T13:17:32.181Z,7900.00
2023-03-23T13:18:31.270Z,6960.00
2023-03-23T13:19:30.960Z,7324.00
2023-03-23T13:20:30.917Z,7488.00
2023-03-23T13:21:30.930Z,7584.00
2023-03-23T13:22:30.850Z,6100.00
2023-03-23T13:23:30.791Z,4728.00
2023-03-23T13:24:30.755Z,4184.00
2023-03-23T13:25:30.712Z,3576.00
2023-03-23T13:26:30.717Z,3464.00
2023-03-23T13:27:30.643Z,4300.00
2023-03-23T13:28:30.746Z,5088.00
2023-03-23T13:29:30.552Z,4708.00
2023-03-23T13:30:30.590Z,4292.00
2023-03-23T13:31:30.509Z,3420.00
2023-03-23T13:32:30.488Z,3048.00
2023-03-23T13:33:30.443Z,3136.00
2023-03-23T13:34:30.417Z,3016.00
2023-03-23T13:35:30.322Z,2828.00
2023-03-23T13:36:30.358Z,3104.00
2023-03-23T13:37:30.256Z,3048.00
2023-03-23T13:38:30.221Z,2584.00
2023-03-23T13:39:30.191Z,1972.00
2023-03-23T13:40:30.156Z,1520.00
2023-03-23T13:41:30.097Z,1292.00
2023-03-23T13:42:30.132Z,1360.00
2023-03-23T13:43:34.205Z,1536.00
2023-03-23T13:45:29.974Z,1528.00
2023-03-23T13:46:29.895Z,1296.00
2023-03-23T13:47:29.890Z,1132.00
2023-03-23T13:48:29.849Z,1196.00
2023-03-23T13:49:29.832Z,2220.00
2023-03-23T13:50:29.762Z,2780.00
2023-03-23T13:51:29.737Z,2424.00
2023-03-23T13:52:29.682Z,1700.00
2023-03-23T13:53:30.594Z,1212.00
2023-03-23T13:54:29.599Z,1140.00
2023-03-23T13:55:29.594Z,1500.00
2023-03-23T13:56:29.554Z,1700.00
2023-03-23T13:57:29.517Z,2704.00
2023-03-23T13:58:29.467Z,3808.00
2023-03-23T13:59:30.022Z,4212.00
2023-03-23T14:00:29.500Z,3808.00
2023-03-23T14:01:29.312Z,4204.00
2023-03-23T14:02:29.309Z,3528.00
2023-03-23T14:03:29.246Z,2972.00
2023-03-23T14:04:29.380Z,2852.00
2023-03-23T14:05:29.246Z,3348.00
2023-03-23T14:06:29.169Z,3656.00
2023-03-23T14:07:29.090Z,4360.00
2023-03-23T14:08:29.090Z,4776.00
2023-03-23T14:09:29.144Z,5332.00
2023-03-23T14:10:29.702Z,5612.00
2023-03-23T14:11:29.088Z,5972.00
2023-03-23T14:12:29.036Z,6464.00
2023-03-23T14:13:28.929Z,5512.00
2023-03-23T14:14:28.879Z,5152.00
2023-03-23T14:15:28.945Z,6128.00
2023-03-23T14:16:30.504Z,6284.00
2023-03-23T14:17:28.800Z,6972.00
2023-03-23T14:18:29.611Z,7500.00
2023-03-23T14:19:28.768Z,7424.00
2023-03-23T14:20:28.642Z,7344.00
2023-03-23T14:21:28.699Z,7136.00
2023-03-23T14:22:29.125Z,8528.00
2023-03-23T14:23:29.506Z,9884.00
2023-03-23T14:24:28.560Z,10728.00
2023-03-23T14:25:29.073Z,9656.00
2023-03-23T14:26:28.477Z,8636.00
2023-03-23T14:27:28.383Z,7384.00
2023-03-23T14:28:29.084Z,7196.00
2023-03-23T14:29:28.267Z,7260.00
2023-03-23T14:30:28.219Z,6880.00
2023-03-23T14:31:28.250Z,6656.00
2023-03-23T14:32:28.225Z,5900.00
2023-03-23T14:33:28.187Z,5148.00
2023-03-23T14:34:28.112Z,5684.00
2023-03-23T14:35:28.625Z,7132.00
2023-03-23T14:36:27.981Z,6628.00
2023-03-23T14:37:28.004Z,7068.00
2023-03-23T14:38:27.945Z,7572.00
2023-03-23T14:39:27.962Z,6512.00
2023-03-23T14:40:27.900Z,5612.00
2023-03-23T14:41:27.809Z,5456.00
2023-03-23T14:42:27.762Z,6536.00
2023-03-23T14:43:27.724Z,6612.00
2023-03-23T14:44:27.681Z,6444.00
2023-03-23T14:45:27.654Z,6268.00
2023-03-23T14:46:27.573Z,5896.00
2023-03-23T14:47:27.581Z,5872.00
2023-03-23T14:48:28.009Z,5656.00
2023-03-23T14:49:27.449Z,5608.00
2023-03-23T14:50:27.466Z,6304.00
2023-03-23T14:51:27.425Z,6944.00
2023-03-23T14:52:27.412Z,7048.00
2023-03-23T14:53:27.377Z,7248.00
2023-03-23T14:54:27.250Z,6920.00
2023-03-23T14:55:27.216Z,6244.00
2023-03-23T14:56:27.197Z,5592.00
2023-03-23T14:57:27.228Z,4740.00
2023-03-23T14:58:27.246Z,4408.00
2023-03-23T14:59:27.136Z,4704.00
2023-03-23T15:00:27.164Z,5104.00
2023-03-23T15:01:27.003Z,6220.00
2023-03-23T15:02:27.047Z,5868.00
2023-03-23T15:03:26.952Z,5244.00
2023-03-23T15:04:26.919Z,4652.00
2023-03-23T15:05:26.918Z,4108.00
2023-03-23T15:06:26.929Z,3824.00
2023-03-23T15:07:26.821Z,3836.00
2023-03-23T15:08:26.796Z,4420.00
2023-03-23T15:09:26.690Z,5608.00
2023-03-23T15:10:26.707Z,6164.00
2023-03-23T15:11:26.703Z,5772.00
2023-03-23T15:12:27.084Z,5396.00
2023-03-23T15:13:26.584Z,5224.00
2023-03-23T15:14:26.521Z,5364.00
2023-03-23T15:15:27.021Z,5756.00
2023-03-23T15:16:26.568Z,7168.00
2023-03-23T15:17:27.226Z,7136.00
2023-03-23T15:18:26.487Z,6760.00
2023-03-23T15:19:26.409Z,7152.00
2023-03-23T15:20:26.342Z,6828.00
2023-03-23T15:21:26.287Z,6160.00
2023-03-23T15:22:26.304Z,4920.00
2023-03-23T15:23:26.334Z,4096.00
2023-03-23T15:24:27.026Z,3700.00
2023-03-23T15:25:26.217Z,3496.00
2023-03-23T15:26:26.527Z,3336.00
2023-03-23T15:27:26.234Z,3224.00
2023-03-23T15:28:26.721Z,3156.00
2023-03-23T15:29:26.557Z,3096.00
2023-03-23T15:30:26.049Z,3008.00
2023-03-23T15:31:25.944Z,2916.00
2023-03-23T15:32:25.884Z,2908.00
2023-03-23T15:33:25.905Z,2888.00
2023-03-23T15:34:26.531Z,2872.00
2023-03-23T15:35:25.780Z,2812.00